"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"32PFTJ","Personenauto","FIAT","FIAT IDEA","20230209",,"3612","MPV","5","GRIJS","Niet geregistreerd","4","1368","1166","1655","1266","400","1000","20040529","20040529","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,"393",,"M1",,,"op bodemplaat by r. voorzitting","1655",,"G3 gasinstallatie",,,,,"0.06","251","Ja","Nee",,"Nee","2655",,,"2022","Logisch","00","Nee","2023-02-09T00:00:00.000",,"2004-05-29T00:00:00.000","2004-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33NXZL","Personenauto","FIAT","FIAT IDEA","20250112","20240116","3917","MPV","5","GRIJS","Niet geregistreerd","4","1368","1130","1655","1230","400","1000","20040401","20040401","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"393","0","M1",,,"op bodemplaat by r. voorzitting","1655",,,"e3*2001/116*0153*00","AXA1A","00B","0","0.06","251","Ja","Nee",,"Nee","2655","0",,"2024","Logisch","00","Nee","2025-01-12T00:00:00.000","2024-01-16T00:00:00.000","2004-04-01T00:00:00.000","2004-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34PDHK","Personenauto","FIAT","FIAT IDEA","20230608",,"3951","MPV","5","GRIJS","Niet geregistreerd","4","1368","1130","1655","1230","400","1000","20040517","20040517","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"393","0","M1",,,"op bodemplaat by r. voorzitting","1655",,,"e3*2001/116*0153*00","AXA1A","00B","0","0.06","251","Ja","Nee",,"Nee","2655","0",,"2023","Logisch","00","Nee","2023-06-08T00:00:00.000",,"2004-05-17T00:00:00.000","2004-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35NLXN","Personenauto","FIAT","FIAT IDEA","20241106","20240305","3660","MPV","5","BLAUW","Niet geregistreerd","4","1368","1130","1655","1230","400","1000","20040108","20040108","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"393","0","M1",,,"op bodemplaat by r. voorzitting","1655",,,"e3*2001/116*0153*00","AXA1A","00B","0","0.06","251","Ja","Nee",,"Nee","2655","0",,"2024","Logisch","00","Nee","2024-11-06T00:00:00.000","2024-03-05T00:00:00.000","2004-01-08T00:00:00.000","2004-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35PDHK","Personenauto","FIAT","FIAT IDEA","20240617","20240402","4068","MPV","5","ZWART","Niet geregistreerd","4","1368","1130","1655","1230","400","1000","20040510","20040510","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"393","0","M1",,,"op bodemplaat by r. voorzitting","1655",,,"e3*2001/116*0153*00","AXA1A","00B","0","0.06","251","Ja","Nee",,"Nee","2655","0",,"2024","Logisch","00","Nee","2024-06-17T00:00:00.000","2024-04-02T00:00:00.000","2004-05-10T00:00:00.000","2004-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35PKXF","Personenauto","FIAT","FIAT IDEA","20231110",,"3750","MPV","5","ROOD","Niet geregistreerd","4","1368","1130","1655","1230","400","1000","20040810","20040810","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"393","0","M1",,,"op bodemplaat by r. voorzitting","1655",,,"e3*2001/116*0153*00","AXA1A","00B","0","0.06","251","Ja","Nee",,"Nee","2655","0",,"2022","Logisch","00","Nee","2023-11-10T00:00:00.000",,"2004-08-10T00:00:00.000","2004-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36PHPL","Personenauto","FIAT","FIAT IDEA","20240428",,"3612","MPV","5","BLAUW","Niet geregistreerd","4","1368","1130","1655","1230","400","1000","20040630","20040630","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"393","0","M1",,,"op bodemplaat by r. voorzitting","1655",,,"e3*2001/116*0153*00","AXA1A","00B","0","0.06","251","Ja","Nee",,"Nee","2655","0",,"2023","Geen oordeel","07","Nee","2024-04-28T00:00:00.000",,"2004-06-30T00:00:00.000","2004-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37PRLS","Personenauto","FIAT","FIAT IDEA","20231104",,"4023","MPV","5","GROEN","Niet geregistreerd","4","1368","1135","1660","1235","400","1000","20041015","20041015","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"393","0","M1",,,"op bodemplaat by r. voorzitting","1660",,,"e3*2001/116*0153*02","AXA11","04","0","0.06","251","Ja","Nee",,"Nee","2660","0",,"2023","Logisch","00","Nee","2023-11-04T00:00:00.000",,"2004-10-15T00:00:00.000","2004-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38PRLS","Personenauto","FIAT","FIAT IDEA","20241116",,"4225","MPV","5","ZWART","Niet geregistreerd","4","1368","1135","1660","1235","400","1000","20041018","20041018","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"393","0","M1",,,"op bodemplaat by r. voorzitting","1660",,,"e3*2001/116*0153*02","AXA11","04B","0","0.06","251","Ja","Nee",,"Nee","2660","0",,"2024","Logisch","00","Nee","2024-11-16T00:00:00.000",,"2004-10-18T00:00:00.000","2004-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39PHPL","Personenauto","FIAT","FIAT IDEA","20230715",,"3612","MPV","5","BLAUW","Niet geregistreerd","4","1368","1130","1655","1230","400","1000","20040628","20040628","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"393","0","M1",,,"op bodemplaat by r. voorzitting","1655",,,"e3*2001/116*0153*00","AXA1A","00B","0","0.06","251","Ja","Nee",,"Nee","2655","0",,"2022","Logisch","00","Nee","2023-07-15T00:00:00.000",,"2004-06-28T00:00:00.000","2004-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41ZDG9","Personenauto","FIAT","FIAT IDEA","20240131",,"4035","stationwagen","5","BLAUW","Niet geregistreerd","4","1368","1135","1660","1235","400","1000","20050602","20121022","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"393","0","M1",,,"op bodemplaat by r. voorzitting","1660",,,"e3*2001/116*0153*05","AXA11","04","0","0.06","251","Ja","Nee",,"Nee","2660","0",,"2023","Geen oordeel","05","Nee","2024-01-31T00:00:00.000",,"2005-06-02T00:00:00.000","2012-10-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42PLTP","Personenauto","FIAT","FIAT IDEA","20240622",,"3951","MPV","5","BLAUW","Niet geregistreerd","4","1368","1130","1655","1230","400","1000","20040827","20040827","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"393","0","M1",,,"op bodemplaat by r. voorzitting","1655",,,"e3*2001/116*0153*00","AXA1A","00B","0","0.06","251","Ja","Nee",,"Nee","2655","0",,"2023","Onlogisch","04","Nee","2024-06-22T00:00:00.000",,"2004-08-27T00:00:00.000","2004-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46PBFK","Personenauto","FIAT","FIAT IDEA",,,"3801","MPV","5","ORANJE","Niet geregistreerd","4","1368","1130","1655","1230","400","1000","20040416","20040416","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"393","0","M1",,,"op bodemplaat by r. voorzitting","1655",,,"e3*2001/116*0153*00","AXA1A","00B","0","0.06","251","Ja","Nee",,"Nee","2655","0",,"2022","Logisch","00","Nee",,,"2004-04-16T00:00:00.000","2004-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47PPNB","Personenauto","FIAT","FIAT IDEA","20230930",,"3612","MPV","5","BLAUW","Niet geregistreerd","4","1368","1130","1655","1230","400","1000","20040930","20040930","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"393","0","M1",,,"op bodemplaat by r. voorzitting","1655",,,"e3*2001/116*0153*00","AXA1A","00B","0","0.06","251","Ja","Nee",,"Nee","2655","0",,"2023","Logisch","00","Nee","2023-09-30T00:00:00.000",,"2004-09-30T00:00:00.000","2004-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48NLXN","Personenauto","FIAT","FIAT IDEA",,,"3741","MPV","5","GRIJS","Niet geregistreerd","4","1368","1130","1655","1230","400","1000","20031201","20031201","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"393","0","M1",,,"op bodemplaat by r. voorzitting","1655",,,"e3*2001/116*0153*00","AXA1A","00B","0","0.06","251","Ja","Nee",,"Nee","2655","0",,"2023","Logisch","00","Nee",,,"2003-12-01T00:00:00.000","2003-12-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54RBRH","Personenauto","FIAT","FIAT IDEA",,,"4040","MPV","5","BLAUW","Niet geregistreerd","4","1368","1130","1655","1230","400","1000","20050125","20050125","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"393","0","M1",,,"op bodemplaat by r. voorzitting","1655",,,"e3*2001/116*0153*00","AXA1A","00B","0","0.06","251","Ja","Nee",,"Nee","2655","0",,"2022","Geen oordeel","07","Nee",,,"2005-01-25T00:00:00.000","2005-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55PNNG","Personenauto","FIAT","FIAT IDEA","20221113",,"3951","MPV","5","ZWART","Niet geregistreerd","4","1368","1130","1655","1230","400","1000","20041002","20041002","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"393","0","M1",,,"op bodemplaat by r. voorzitting","1655",,,"e3*2001/116*0153*00","AXA1A","00B","0","0.06","251","Ja","Nee",,"Nee","2655","0",,"2022","Logisch","00","Nee","2022-11-13T00:00:00.000",,"2004-10-02T00:00:00.000","2004-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55TBKG","Personenauto","FIAT","FIAT IDEA","20230730",,"3340","MPV","5","GRIJS","Niet geregistreerd","4","1368","1130","1655","1230","400","1000","20060629","20060629","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"393","0","M1",,,"op bodemplaat by r. voorzitting","1655",,,"e3*2001/116*0153*07","AXF1A","08","0","0.05","251","Ja","Nee",,"Nee","2655","0",,"2022","Logisch","00","Nee","2023-07-30T00:00:00.000",,"2006-06-29T00:00:00.000","2006-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56NLZJ","Personenauto","FIAT","FIAT IDEA","20221224",,"3660","MPV","5","BLAUW","Niet geregistreerd","4","1368","1130","1655","1230","400","1000","20031202","20031202","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"393","0","M1",,,"op bodemplaat by r. voorzitting","1655",,,"e3*2001/116*0153*00","AXA1A","00B","0","0.06","251","Ja","Nee",,"Nee","2655","0",,"2022","Logisch","00","Nee","2022-12-24T00:00:00.000",,"2003-12-02T00:00:00.000","2003-12-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60PBRX","Personenauto","FIAT","FIAT IDEA","20230905",,"3996","MPV","5","GROEN","Niet geregistreerd","4","1368","1130","1655","1230","400","1000","20040426","20040426","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"393","0","M1",,,"op bodemplaat by r. voorzitting","1655",,,"e3*2001/116*0153*00","AXA1A","00B","0","0.06","251","Ja","Nee",,"Nee","2655","0",,"2023","Logisch","00","Nee","2023-09-05T00:00:00.000",,"2004-04-26T00:00:00.000","2004-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60PFBJ","Personenauto","FIAT","FIAT IDEA","20230330",,"3961","MPV","5","BLAUW","Niet geregistreerd","4","1368","1130","1655","1230","400","1000","20040602","20040602","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"393","0","M1",,,"op bodemplaat by r. voorzitting","1655",,,"e3*2001/116*0153*00","AXA1A","00B","0","0.06","251","Ja","Nee",,"Nee","2655","0",,"2022","Logisch","00","Nee","2023-03-30T00:00:00.000",,"2004-06-02T00:00:00.000","2004-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64NVSF","Personenauto","FIAT","FIAT IDEA","20230515",,"3998","MPV","5","GRIJS","Niet geregistreerd","4","1368","1130","1655","1230","400","1000","20040309","20040309","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"393","0","M1",,,"op bodemplaat by r. voorzitting","1655",,,"e3*2001/116*0153*00","AXA1A","00B","0","0.06","251","Ja","Nee",,"Nee","2655","0",,"2022","Onlogisch","04","Nee","2023-05-15T00:00:00.000",,"2004-03-09T00:00:00.000","2004-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64PFRD","Personenauto","FIAT","FIAT IDEA","20221111",,"3608","MPV","5","GROEN","Niet geregistreerd","4","1368","1130","1655","1230","400","1000","20040528","20040528","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"393","0","M1",,,"op bodemplaat by r. voorzitting","1655",,,"e3*2001/116*0153*00","AXA1A","00B","0","0.06","251","Ja","Nee",,"Nee","2655","0",,"2022","Logisch","00","Nee","2022-11-11T00:00:00.000",,"2004-05-28T00:00:00.000","2004-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65NSLV","Personenauto","FIAT","FIAT IDEA","20230923",,"3328","MPV","5","BLAUW","Niet geregistreerd","4","1368","1130","1655","1230","400","1000","20040130","20040130","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"393","0","M1",,,"op bodemplaat by r. voorzitting","1655",,,"e3*2001/116*0153*00","AXA1A","00B","0","0.06","251","Ja","Nee",,"Nee","2655","0",,"2022","Logisch","00","Nee","2023-09-23T00:00:00.000",,"2004-01-30T00:00:00.000","2004-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65PPNB","Personenauto","FIAT","FIAT IDEA","20221018",,"5925","MPV","5","GROEN","Niet geregistreerd","4","1248","1175","1700","1275","400","1000","20040930","20040930","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"393","0","M1",,,"op bodemplaat by r. voorzitting","1700",,,"e3*2001/116*0153*00","AXB1A","01","0","0.04","251","Ja","Nee",,"Nee","2700","0",,"2022","Logisch","00","Nee","2022-10-18T00:00:00.000",,"2004-09-30T00:00:00.000","2004-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68PJPG","Personenauto","FIAT","FIAT IDEA","20230717",,"3831","MPV","5","BLAUW","Niet geregistreerd","4","1368","1130","1655","1230","400","1000","20040715","20040715","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"393","0","M1",,,"op bodemplaat by r. voorzitting","1655",,,"e3*2001/116*0153*00","AXA1A","00B","0","0.06","251","Ja","Nee",,"Nee","2655","0",,"2023","Logisch","00","Nee","2023-07-17T00:00:00.000",,"2004-07-15T00:00:00.000","2004-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68RKDS","Personenauto","FIAT","FIAT IDEA","20221127",,"4068","MPV","5","BLAUW","Niet geregistreerd","4","1368","1130","1655","1230","400","1000","20050429","20050429","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"393","0","M1",,,"op bodemplaat by r. voorzitting","1655",,,"e3*2001/116*0153*05","AXA1A","00B","0","0.06","251","Ja","Nee",,"Nee","2655","0",,"2022","Logisch","00","Nee","2022-11-27T00:00:00.000",,"2005-04-29T00:00:00.000","2005-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69PDLG","Personenauto","FIAT","FIAT IDEA","20231005",,"3612","MPV","5","GRIJS","Niet geregistreerd","4","1368","1130","1655","1230","400","1000","20040507","20040507","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"393","0","M1",,,"op bodemplaat by r. voorzitting","1655",,,"e3*2001/116*0153*00","AXA1A","00B","0","0.06","251","Ja","Nee",,"Nee","2655","0",,"2022","Geen oordeel","07","Nee","2023-10-05T00:00:00.000",,"2004-05-07T00:00:00.000","2004-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70RVXB","Personenauto","FIAT","FIAT IDEA","20230608",,"4081","MPV","5","BLAUW","Niet geregistreerd","4","1368","1130","1655","1230","400","1000","20050928","20050928","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"393","0","M1",,,"op bodemplaat by r. voorzitting","1655",,,"e3*2001/116*0153*05","AXA1A","00B","0","0.06","251","Ja","Nee",,"Nee","2655","0",,"2022","Onlogisch","04","Nee","2023-06-08T00:00:00.000",,"2005-09-28T00:00:00.000","2005-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
