"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","K329ZJ","JAGUAR","JAGUAR F-PACE","20201230","20210402","ZWART","166775","stationwagen"
"Personenauto","K337TJ","JAGUAR","JAGUAR F-PACE","20161117","20210305","GROEN","88978","stationwagen"
"Personenauto","K344XF","JAGUAR","JAGUAR F-PACE","20210323","20210323","ZWART","94756","stationwagen"
"Personenauto","K345XF","JAGUAR","JAGUAR F-PACE","20210324","20210324","GRIJS","102217","stationwagen"
"Personenauto","K346XF","JAGUAR","JAGUAR F-PACE","20210329","20210329","BLAUW","85883","stationwagen"
"Personenauto","K347XF","JAGUAR","JAGUAR F-PACE","20210323","20210323","GRIJS","87071","stationwagen"
"Personenauto","K348XF","JAGUAR","JAGUAR F-PACE","20210323","20210323","ZWART","82951","stationwagen"
"Personenauto","K356JN","JAGUAR","JAGUAR F-PACE","20170623","20201223","ZWART","80800","stationwagen"
"Personenauto","K362XJ","JAGUAR","JAGUAR F-PACE","20210324","20210324","ZWART","88762","stationwagen"
"Personenauto","K408VX","JAGUAR","JAGUAR F-PACE","20210324","20210324","BLAUW","86114","stationwagen"
"Personenauto","K408XS","JAGUAR","JAGUAR F-PACE","20210331","20210331","BLAUW","90166","stationwagen"
"Personenauto","K408ZN","JAGUAR","JAGUAR F-PACE","20210407","20210407","GRIJS","84041","stationwagen"
"Personenauto","K409ZN","JAGUAR","JAGUAR F-PACE","20210408","20210408","ZWART","88762","stationwagen"
"Personenauto","K410ZN","JAGUAR","JAGUAR F-PACE","20210407","20210407","ROOD","85971","stationwagen"
"Personenauto","K412ZT","JAGUAR","JAGUAR F-PACE","20210408","20210408","GRIJS","101875","stationwagen"
"Personenauto","K413ZT","JAGUAR","JAGUAR F-PACE","20210409","20210409","ZWART","95843","stationwagen"
"Personenauto","K442BB","JAGUAR","F-PACE","20180917","20201111","ZWART","131339","stationwagen"
"Personenauto","K442JK","JAGUAR","JAGUAR F-PACE","20210106","20210106","GRIJS","81115","stationwagen"
"Personenauto","K443JK","JAGUAR","JAGUAR F-PACE","20210127","20210127","GRIJS","79151","stationwagen"
"Personenauto","K460VR","JAGUAR","JAGUAR F-PACE","20210322","20210322","WIT","104556","stationwagen"
"Personenauto","K461VR","JAGUAR","JAGUAR F-PACE","20210323","20210323","GRIJS","101232","stationwagen"
"Personenauto","K471GG","JAGUAR","F-PACE","20190228","20201207","BLAUW","124774","stationwagen"
"Personenauto","K491TX","JAGUAR","JAGUAR F-PACE","20210319","20210319","ZWART","89164","stationwagen"
"Personenauto","K507HD","JAGUAR","JAGUAR F-PACE","20170803","20201219","ZWART","69869","stationwagen"
"Personenauto","K578PX","JAGUAR","JAGUAR F-PACE","20190614","20210201","ZWART","77496","stationwagen"
"Personenauto","K612ZH","JAGUAR","JAGUAR F-PACE","20210402","20210402","WIT","83826","stationwagen"
"Personenauto","K635FX","JAGUAR","JAGUAR F-PACE","20190731","20210115","ZWART","173223","stationwagen"
"Personenauto","K694SH","JAGUAR","JAGUAR F-PACE","20170411","20210217","GROEN","93769","stationwagen"
"Personenauto","K712ZD","JAGUAR","JAGUAR F-PACE","20210407","20210407","GRIJS","97622","stationwagen"
"Personenauto","K719RF","JAGUAR","JAGUAR F-PACE","20161006","20210203","ROOD","87990","stationwagen"
"Personenauto","K743HK","JAGUAR","JAGUAR F-PACE","20170629","20210108","GRIJS","70281","stationwagen"
"Personenauto","K793BK","JAGUAR","JAGUAR F-PACE","20181218","20201119","ZWART","85378","stationwagen"
"Personenauto","K859KS","JAGUAR","JAGUAR F-PACE","20200212","20210413","GRIJS","104613","stationwagen"
"Personenauto","K895XL","JAGUAR","JAGUAR F-PACE","20210401","20210401","GRIJS","101035","stationwagen"
"Personenauto","K999DP","JAGUAR","JAGUAR F-PACE","20180528","20201205","ZWART","80820","stationwagen"
"Personenauto","KB152P","JAGUAR","JAGUAR F-PACE","20160726","20160726","ROOD","73729","stationwagen"
"Personenauto","KB293G","JAGUAR","JAGUAR F-PACE","20160722","20160722","GEEL","102164","stationwagen"
"Personenauto","KB387J","JAGUAR","JAGUAR F-PACE","20160726","20160726","BLAUW","112784","stationwagen"
"Personenauto","KB416Z","JAGUAR","JAGUAR F-PACE","20160730","20160730","GRIJS","78809","stationwagen"
"Personenauto","KB550J","JAGUAR","JAGUAR F-PACE","20160706","20200908","BLAUW","113654","stationwagen"
"Personenauto","KD285Z","JAGUAR","JAGUAR F-PACE","20160811","20160811","ROOD","96569","stationwagen"
"Personenauto","KD316F","JAGUAR","JAGUAR F-PACE","20160804","20160804","GROEN","85889","stationwagen"
"Personenauto","KD901R","JAGUAR","JAGUAR F-PACE","20160805","20160805","BLAUW","97484","stationwagen"
"Personenauto","KF029T","JAGUAR","JAGUAR F-PACE","20160721","20160916","GRIJS","123198","stationwagen"
"Personenauto","KF039L","JAGUAR","JAGUAR F-PACE","20160817","20160817","ROOD","85250","stationwagen"
"Personenauto","KF040L","JAGUAR","JAGUAR F-PACE","20160818","20160818","BLAUW","112784","stationwagen"
"Personenauto","KF158S","JAGUAR","JAGUAR F-PACE","20160820","20160820","GRIJS","83715","stationwagen"
"Personenauto","KF192Z","JAGUAR","JAGUAR F-PACE","20160530","20160823","ZWART","72575","stationwagen"
"Personenauto","KF663J","JAGUAR","JAGUAR F-PACE","20160817","20160817","GRIJS","102245","stationwagen"
"Personenauto","KF997B","JAGUAR","JAGUAR F-PACE","20160816","20160816","GRIJS","108009","stationwagen"
"Personenauto","KG072K","JAGUAR","JAGUAR F-PACE","20160902","20160902","GRIJS","89849","stationwagen"
"Personenauto","KG152N","JAGUAR","JAGUAR F-PACE","20160909","20160909","GRIJS","100209","stationwagen"
"Personenauto","KG369F","JAGUAR","JAGUAR F-PACE","20160829","20160829","ZWART","75425","stationwagen"
"Personenauto","KH018K","JAGUAR","JAGUAR F-PACE","20160909","20160909","GRIJS","83174","stationwagen"
"Personenauto","KH022K","JAGUAR","JAGUAR F-PACE","20160910","20160910","BLAUW","112784","stationwagen"
"Personenauto","KH025K","JAGUAR","JAGUAR F-PACE","20160908","20160908","GRIJS","79165","stationwagen"
"Personenauto","KH108G","JAGUAR","JAGUAR F-PACE","20160902","20160902","WIT","84945","stationwagen"
"Personenauto","KH121P","JAGUAR","JAGUAR F-PACE","20160912","20160912","BLAUW","75410","stationwagen"
"Personenauto","KH123P","JAGUAR","JAGUAR F-PACE","20160909","20160909","ZWART","84860","stationwagen"
"Personenauto","KH320T","JAGUAR","JAGUAR F-PACE","20160915","20160915","GRIJS","81475","stationwagen"
"Personenauto","KH560R","JAGUAR","JAGUAR F-PACE","20160915","20160915","BLAUW","108814","stationwagen"
"Personenauto","KH829X","JAGUAR","JAGUAR F-PACE","20160913","20160913","ZWART","68340","stationwagen"
"Personenauto","KH993V","JAGUAR","JAGUAR F-PACE","20160916","20160916","GRIJS","83964","stationwagen"
"Personenauto","KJ148L","JAGUAR","JAGUAR F-PACE","20160923","20160923","WIT","78610","stationwagen"
"Personenauto","KJ219P","JAGUAR","JAGUAR F-PACE","20160923","20160923","ROOD","66939","stationwagen"
"Personenauto","KJ227P","JAGUAR","JAGUAR F-PACE","20160924","20160924","GRIJS","77294","stationwagen"
"Personenauto","KJ287D","JAGUAR","JAGUAR F-PACE","20160923","20160923","ROOD","80830","stationwagen"
"Personenauto","KJ288D","JAGUAR","JAGUAR F-PACE","20160917","20160917","GROEN","82544","stationwagen"
"Personenauto","KJ435V","JAGUAR","JAGUAR F-PACE","20160924","20160924","ZWART","70509","stationwagen"
"Personenauto","KJ904S","JAGUAR","JAGUAR F-PACE","20160930","20160930","BLAUW","128894","stationwagen"
"Personenauto","KJ905S","JAGUAR","JAGUAR F-PACE","20161003","20161003","BLAUW","78110","stationwagen"
"Personenauto","KJ906S","JAGUAR","JAGUAR F-PACE","20160929","20160929","GROEN","82404","stationwagen"
"Personenauto","KJ954H","JAGUAR","JAGUAR F-PACE","20160923","20160923","GROEN","102250","stationwagen"
"Personenauto","KJ956H","JAGUAR","JAGUAR F-PACE","20160921","20160921","WIT","75999","stationwagen"
"Personenauto","KJ963H","JAGUAR","JAGUAR F-PACE","20161011","20161011","GRIJS","79339","stationwagen"
"Personenauto","KK457N","JAGUAR","JAGUAR F-PACE","20160929","20160929","GRIJS","79075","stationwagen"
"Personenauto","KK524B","JAGUAR","JAGUAR F-PACE","20160930","20160930","ZWART","103420","stationwagen"
"Personenauto","KK773N","JAGUAR","JAGUAR F-PACE","20160413","20160929","ZWART","109219","stationwagen"
"Personenauto","KK822J","JAGUAR","JAGUAR F-PACE","20160929","20160929","ZWART","73039","stationwagen"
"Personenauto","KK824J","JAGUAR","JAGUAR F-PACE","20160929","20160929","ZWART","59884","stationwagen"
"Personenauto","KK973V","JAGUAR","JAGUAR F-PACE","20161007","20161007","GRIJS","78169","stationwagen"
"Personenauto","KK974V","JAGUAR","JAGUAR F-PACE","20160930","20160930","GROEN","69054","stationwagen"
"Personenauto","KK975V","JAGUAR","JAGUAR F-PACE","20160930","20160930","ROOD","85250","stationwagen"
"Personenauto","KK978V","JAGUAR","JAGUAR F-PACE","20160930","20160930","GRIJS","81154","stationwagen"
"Personenauto","KL296K","JAGUAR","JAGUAR F-PACE","20161004","20161004","ZWART","64465","stationwagen"
"Personenauto","KL382S","JAGUAR","JAGUAR F-PACE","20160226","20170411","WIT","99313","stationwagen"
"Personenauto","KL458R","JAGUAR","JAGUAR F-PACE","20161007","20161007","ZWART","78169","stationwagen"
"Personenauto","KL459R","JAGUAR","JAGUAR F-PACE","20161007","20161007","GRIJS","65504","stationwagen"
"Personenauto","KL461R","JAGUAR","JAGUAR F-PACE","20161007","20161007","GROEN","99934","stationwagen"
"Personenauto","KL462R","JAGUAR","JAGUAR F-PACE","20161014","20161014","ZWART","89599","stationwagen"
"Personenauto","KL619F","JAGUAR","JAGUAR F-PACE","20161014","20161014","BLAUW","76154","stationwagen"
"Personenauto","KL720Z","JAGUAR","JAGUAR F-PACE","20161015","20161015","ZWART","82119","stationwagen"
"Personenauto","KL752V","JAGUAR","JAGUAR F-PACE","20161014","20161014","WIT","71375","stationwagen"
"Personenauto","KL753V","JAGUAR","JAGUAR F-PACE","20161012","20161012","ROOD","77549","stationwagen"
"Personenauto","KL754V","JAGUAR","JAGUAR F-PACE","20161012","20161012","BLAUW","107649","stationwagen"
"Personenauto","KL757V","JAGUAR","JAGUAR F-PACE","20161014","20161014","ZWART","72664","stationwagen"
"Personenauto","KL759V","JAGUAR","JAGUAR F-PACE","20161011","20161011","ZWART","84860","stationwagen"
"Personenauto","KL760V","JAGUAR","JAGUAR F-PACE","20161012","20161012","GRIJS","116659","stationwagen"
"Personenauto","KL763V","JAGUAR","JAGUAR F-PACE","20161012","20161012","GRIJS","119894","stationwagen"
"Personenauto","KL843N","JAGUAR","JAGUAR F-PACE","20161007","20161007","GRIJS","85325","stationwagen"
"Personenauto","KL982S","JAGUAR","JAGUAR F-PACE","20161013","20161013","GRIJS","94929","stationwagen"
"Personenauto","KN328T","JAGUAR","JAGUAR F-PACE","20161025","20161025","BLAUW","88313","stationwagen"
"Personenauto","KN351G","JAGUAR","JAGUAR F-PACE","20161018","20161018","GRIJS","82064","stationwagen"
"Personenauto","KN780R","JAGUAR","JAGUAR F-PACE","20161025","20161025","GRIJS","104328","stationwagen"
"Personenauto","KN788N","JAGUAR","JAGUAR F-PACE","20161021","20161021","WIT","75653","stationwagen"
"Personenauto","KN792N","JAGUAR","JAGUAR F-PACE","20161021","20161021","GROEN","69814","stationwagen"
"Personenauto","KN797D","JAGUAR","JAGUAR F-PACE","20161014","20161014","GRIJS","84860","stationwagen"
"Personenauto","KP223B","JAGUAR","JAGUAR F-PACE","20161026","20161026","BLAUW","114192","stationwagen"
"Personenauto","KP224B","JAGUAR","JAGUAR F-PACE","20161028","20161028","GRIJS","79764","stationwagen"
"Personenauto","KP227B","JAGUAR","JAGUAR F-PACE","20161026","20161026","GRIJS","79095","stationwagen"
"Personenauto","KP581F","JAGUAR","JAGUAR F-PACE","20161028","20161028","BLAUW","99567","stationwagen"
"Personenauto","KP584F","JAGUAR","JAGUAR F-PACE","20161031","20161031","GRIJS","78880","stationwagen"
"Personenauto","KP872Z","JAGUAR","JAGUAR F-PACE","20161104","20161104","GRIJS","110085","stationwagen"
"Personenauto","KP878Z","JAGUAR","JAGUAR F-PACE","20161102","20161102","GRIJS","88270","stationwagen"
"Personenauto","KR092L","JAGUAR","JAGUAR F-PACE","20161108","20161108","GRIJS","81788","stationwagen"
"Personenauto","KR353J","JAGUAR","JAGUAR F-PACE","20161104","20161104","GRIJS","106169","stationwagen"
"Personenauto","KR543T","JAGUAR","JAGUAR F-PACE","20161121","20161121","GRIJS","98147","stationwagen"
"Personenauto","KR752G","JAGUAR","JAGUAR F-PACE","20161104","20161104","GRIJS","77369","stationwagen"
"Personenauto","KR753G","JAGUAR","JAGUAR F-PACE","20161104","20161104","ZWART","66526","stationwagen"
"Personenauto","KR754G","JAGUAR","JAGUAR F-PACE","20161109","20161109","GRIJS","79893","stationwagen"
"Personenauto","KS075F","JAGUAR","JAGUAR F-PACE","20161114","20161114","ZWART","87336","stationwagen"
"Personenauto","KS078F","JAGUAR","JAGUAR F-PACE","20161115","20161115","BLAUW","107190","stationwagen"
"Personenauto","KS220F","JAGUAR","JAGUAR F-PACE","20160226","20170502","BLAUW","82690","stationwagen"
"Personenauto","KS290X","JAGUAR","JAGUAR F-PACE","20161203","20161203","GRIJS","86072","stationwagen"
"Personenauto","KS372B","JAGUAR","JAGUAR F-PACE","20160628","20161116","WIT","90085","stationwagen"
"Personenauto","KS498K","JAGUAR","JAGUAR F-PACE","20161118","20161118","ROOD","113050","stationwagen"
"Personenauto","KS501K","JAGUAR","JAGUAR F-PACE","20161118","20161118","GRIJS","73675","stationwagen"
"Personenauto","KS667D","JAGUAR","JAGUAR F-PACE","20161115","20161115","ROOD","116018","stationwagen"
"Personenauto","KT214X","JAGUAR","JAGUAR F-PACE","20161213","20161213","GRIJS","116720","stationwagen"
"Personenauto","KT552B","JAGUAR","JAGUAR F-PACE","20161129","20161129","ROOD","73974","stationwagen"
"Personenauto","KV041G","JAGUAR","JAGUAR F-PACE","20160226","20161205","GRIJS","85687","stationwagen"
"Personenauto","KV868D","JAGUAR","JAGUAR F-PACE","20161203","20161203","GRIJS","107966","stationwagen"
"Personenauto","KX157X","JAGUAR","JAGUAR F-PACE","20170103","20170103","GRIJS","70268","stationwagen"
"Personenauto","KX566F","JAGUAR","JAGUAR F-PACE","20161024","20161213","GRIJS","122350","stationwagen"
"Personenauto","L016NB","JAGUAR","JAGUAR F-PACE","20160722","20210625","GRIJS","122554","stationwagen"
"Personenauto","L130FL","JAGUAR","JAGUAR F-PACE","20170110","20210506","GRIJS","111807","stationwagen"
"Personenauto","L148HK","JAGUAR","JAGUAR F-PACE","20210522","20210522","BLAUW","89783","stationwagen"
"Personenauto","L160GN","JAGUAR","JAGUAR F-PACE","20210515","20210515","GRIJS","86584","stationwagen"
"Personenauto","L164KX","JAGUAR","JAGUAR F-PACE","20170106","20210609","ZWART","64592","stationwagen"
"Personenauto","L167FL","JAGUAR","JAGUAR F-PACE","20170615","20210721","ZWART","70112","stationwagen"
"Personenauto","L184ZH","JAGUAR","JAGUAR F-PACE","20210415","20210825","GRIJS","96711","stationwagen"
"Personenauto","L193VV","JAGUAR","JAGUAR F-PACE","20210813","20210813","BLAUW","89201","stationwagen"
"Personenauto","L194ST","JAGUAR","JAGUAR F-PACE","20210518","20210927","GRIJS","92977","stationwagen"
"Personenauto","L229LP","JAGUAR","JAGUAR F-PACE","20200228","20210618","GRIJS","113401","stationwagen"
"Personenauto","L238BT","JAGUAR","JAGUAR F-PACE","20161114","20210709","ZWART","117682","stationwagen"
"Personenauto","L258JV","JAGUAR","JAGUAR F-PACE","20180302","20210605","ZWART","70417","stationwagen"
"Personenauto","L262PN","JAGUAR","JAGUAR F-PACE","20210707","20210707","GRIJS","93772","stationwagen"
"Personenauto","L270PD","JAGUAR","JAGUAR F-PACE","20210630","20210630","BLAUW","89613","stationwagen"
"Personenauto","L273GR","JAGUAR","JAGUAR F-PACE","20190305","20210512","ZWART","108794","stationwagen"
"Personenauto","L280LZ","JAGUAR","JAGUAR F-PACE","20210625","20210625","GRIJS","94118","stationwagen"
"Personenauto","L304DF","JAGUAR","JAGUAR F-PACE","20161222","20210419","GRIJS","77011","stationwagen"
"Personenauto","L315FB","JAGUAR","JAGUAR F-PACE","20180122","20210429","GROEN","76519","stationwagen"
"Personenauto","L323FS","JAGUAR","JAGUAR F-PACE","20210507","20210507","GROEN","179912","stationwagen"
"Personenauto","L348LH","JAGUAR","JAGUAR F-PACE","20170727","20210709","WIT","112937","stationwagen"
"Personenauto","L361DF","JAGUAR","JAGUAR F-PACE","20210421","20210421","GRIJS","83567","stationwagen"
"Personenauto","L397BS","JAGUAR","JAGUAR F-PACE","20210421","20210421","ZWART","101090","stationwagen"
"Personenauto","L411DP","JAGUAR","JAGUAR F-PACE","20210424","20210424","GRIJS","92784","stationwagen"
"Personenauto","L412DP","JAGUAR","JAGUAR F-PACE","20210505","20210505","GRIJS","83567","stationwagen"
"Personenauto","L443LD","JAGUAR","JAGUAR F-PACE","20170901","20210612","BLAUW","74254","stationwagen"
"Personenauto","L469KK","JAGUAR","JAGUAR F-PACE","20160629","20210610","GRIJS","111262","stationwagen"
"Personenauto","L479PD","JAGUAR","JAGUAR F-PACE","20210707","20210707","GROEN","104285","stationwagen"
"Personenauto","L480ZL","JAGUAR","JAGUAR F-PACE","20210302","20211101","GRIJS","96711","stationwagen"
"Personenauto","L496JS","JAGUAR","JAGUAR F-PACE","20210604","20210604","GRIJS","83761","stationwagen"
"Personenauto","L513FT","JAGUAR","JAGUAR F-PACE","20171229","20210508","ZWART","89360","stationwagen"
"Personenauto","L522FP","JAGUAR","JAGUAR F-PACE","20161013","20210506","ZWART","128362","stationwagen"
"Personenauto","L542RG","JAGUAR","JAGUAR F-PACE","20180323","20210714","GRIJS","128242","stationwagen"
"Personenauto","L551SJ","JAGUAR","JAGUAR F-PACE","20210211","20210805","GRIJS","96711","stationwagen"
"Personenauto","L587BH","JAGUAR","JAGUAR F-PACE","20180611","20210414","ROOD","181672","stationwagen"
"Personenauto","L605GX","JAGUAR","JAGUAR F-PACE","20210521","20210521","GRIJS","86525","stationwagen"
"Personenauto","L606GX","JAGUAR","JAGUAR F-PACE","20210525","20210525","GROEN","98243","stationwagen"
"Personenauto","L610HT","JAGUAR","JAGUAR F-PACE","20210529","20210529","GRIJS","102014","stationwagen"
"Personenauto","L611HT","JAGUAR","JAGUAR F-PACE","20210528","20210528","GRIJS","91048","stationwagen"
"Personenauto","L659RJ","JAGUAR","JAGUAR F-PACE","20210713","20210713","ZWART","96652","stationwagen"
"Personenauto","L676VP","JAGUAR","JAGUAR F-PACE","20170213","20210816","WIT","91314","stationwagen"
"Personenauto","L699HN","JAGUAR","JAGUAR F-PACE","20210604","20210604","ZWART","86509","stationwagen"
"Personenauto","L700RX","JAGUAR","JAGUAR F-PACE","20170217","20210715","GRIJS","110056","stationwagen"
"Personenauto","L701LJ","JAGUAR","JAGUAR F-PACE","20210619","20210619","ZWART","88762","stationwagen"
"Personenauto","L701LT","JAGUAR","JAGUAR F-PACE","20170519","20210617","WIT","70936","stationwagen"
"Personenauto","L723BB","JAGUAR","JAGUAR F-PACE","20210410","20210410","BLAUW","91042","stationwagen"
"Personenauto","L752FD","JAGUAR","JAGUAR F-PACE","20210503","20210503","GROEN","110488","stationwagen"
"Personenauto","L770TF","JAGUAR","JAGUAR F-PACE","20210727","20210727","GRIJS","95183","stationwagen"
"Personenauto","L775SL","JAGUAR","JAGUAR F-PACE","20160607","20210720","GRIJS","76233","stationwagen"
"Personenauto","L776KS","JAGUAR","JAGUAR F-PACE","20170322","20210608","ZWART","98350","stationwagen"
"Personenauto","L779SH","JAGUAR","JAGUAR F-PACE","20200610","20210720","GRIJS","102416","stationwagen"
"Personenauto","L843BH","JAGUAR","JAGUAR F-PACE","20210415","20210415","GRIJS","84041","stationwagen"
"Personenauto","L863KS","JAGUAR","JAGUAR F-PACE","20210614","20210614","GRIJS","93780","stationwagen"
"Personenauto","L863LT","JAGUAR","JAGUAR F-PACE","20210625","20210625","GRIJS","90497","stationwagen"
"Personenauto","L864KS","JAGUAR","JAGUAR F-PACE","20210611","20210611","GRIJS","88053","stationwagen"
"Personenauto","L884VS","JAGUAR","JAGUAR F-PACE","20170503","20210809","BLAUW","105189","stationwagen"
"Personenauto","L888HV","JAGUAR","JAGUAR F-PACE","20180119","20210526","ZWART","81232","stationwagen"
"Personenauto","L925XV","JAGUAR","JAGUAR F-PACE","20180601","20210820","ZWART","73736","stationwagen"
"Personenauto","L937ST","JAGUAR","JAGUAR F-PACE","20190527","20210730","ZWART","72166","stationwagen"
"Personenauto","L962HZ","JAGUAR","JAGUAR F-PACE","20210604","20210604","BLAUW","95017","stationwagen"
"Personenauto","L963HZ","JAGUAR","JAGUAR F-PACE","20210601","20210601","GRIJS","90963","stationwagen"
"Personenauto","L987BX","JAGUAR","JAGUAR F-PACE","20210419","20210419","GRIJS","84992","stationwagen"
"Personenauto","L987LN","JAGUAR","JAGUAR F-PACE","20170301","20220202","BLAUW","71281","stationwagen"
"Personenauto","L995FZ","JAGUAR","JAGUAR F-PACE","20160428","20210506","BLAUW","73488","stationwagen"
"Personenauto","N005HN","JAGUAR","JAGUAR F-PACE","20180326","20211022","GROEN","86435","stationwagen"
"Personenauto","N034SZ","JAGUAR","JAGUAR F-PACE","20210329","20230223","ZWART","95449","stationwagen"
"Personenauto","N047FV","JAGUAR","JAGUAR F-PACE","20211008","20211008","ZWART","88762","stationwagen"
"Personenauto","N086KS","JAGUAR","JAGUAR F-PACE","20211112","20211112","BLAUW","86530","stationwagen"
"Personenauto","N088FR","JAGUAR","JAGUAR F-PACE","20211002","20211002","GRIJS","91929","stationwagen"
"Personenauto","N099NH","JAGUAR","JAGUAR F-PACE","20160819","20211126","ZWART","89458","stationwagen"
"Personenauto","N105BB","JAGUAR","JAGUAR F-PACE","20210906","20210906","ZWART","181571","stationwagen"
"Personenauto","N160LB","JAGUAR","JAGUAR F-PACE","20170927","20211111","GRIJS","77532","stationwagen"
"Personenauto","N192NG","JAGUAR","JAGUAR F-PACE","20181017","20211130","ZWART","90319","stationwagen"
"Personenauto","N199BX","JAGUAR","JAGUAR F-PACE","20180523","20210909","GRIJS","78584","stationwagen"
"Personenauto","N211ZB","JAGUAR","JAGUAR F-PACE","20220111","20220111","GRIJS","95234","stationwagen"
"Personenauto","N212ZB","JAGUAR","JAGUAR F-PACE","20220110","20220110","GRIJS","85658","stationwagen"
"Personenauto","N230LT","JAGUAR","JAGUAR F-PACE","20170711","20211112","GRIJS","111361","stationwagen"
"Personenauto","N249HT","JAGUAR","JAGUAR F-PACE","20170724","20220401","GRIJS","75461","stationwagen"
"Personenauto","N280GK","JAGUAR","JAGUAR F-PACE","20180502","20211006","ZWART","89881","stationwagen"
"Personenauto","N294BD","JAGUAR","JAGUAR F-PACE","20210310","20210923","ZWART","92318","stationwagen"
"Personenauto","N309LP","JAGUAR","JAGUAR F-PACE","20170608","20230606","ZWART","87526","stationwagen"
"Personenauto","N321SB","JAGUAR","JAGUAR F-PACE","20200124","20211224","ZWART","95996","stationwagen"
"Personenauto","N422BH","JAGUAR","JAGUAR F-PACE","20210722","20210920","ZWART","136312","stationwagen"
"Personenauto","N441VF","JAGUAR","JAGUAR F-PACE","20220222","20220222","GRIJS","96947","stationwagen"
"Personenauto","N452DF","JAGUAR","JAGUAR F-PACE","20160609","20210913","BLAUW","98229","stationwagen"
"Personenauto","N456RJ","JAGUAR","JAGUAR F-PACE","20210326","20211224","GRIJS","98234","stationwagen"
"Personenauto","N484VZ","JAGUAR","JAGUAR F-PACE","20220127","20220127","GRIJS","85085","stationwagen"
"Personenauto","N492GR","JAGUAR","JAGUAR F-PACE","20180316","20211220","GRIJS","86009","stationwagen"
"Personenauto","N495HX","JAGUAR","JAGUAR F-PACE","20180703","20220803","ZWART","76982","stationwagen"
"Personenauto","N514LX","JAGUAR","JAGUAR F-PACE","20211119","20211119","GRIJS","107687","stationwagen"
"Personenauto","N545JG","JAGUAR","JAGUAR F-PACE","20210324","20211204","GRIJS","87863","stationwagen"
"Personenauto","N561FR","JAGUAR","JAGUAR F-PACE","20210211","20211025","GRIJS","98605","stationwagen"
"Personenauto","N562FR","JAGUAR","JAGUAR F-PACE","20210428","20211001","GRIJS","96711","stationwagen"
"Personenauto","N569PB","JAGUAR","JAGUAR F-PACE","20180410","20220321","ROOD","77473","stationwagen"
"Personenauto","N569VL","JAGUAR","JAGUAR F-PACE","20210617","20220304","GRIJS","97348","stationwagen"
"Personenauto","N574FL","JAGUAR","JAGUAR F-PACE","20210311","20211016","GRIJS","96711","stationwagen"
"Personenauto","N612BR","JAGUAR","JAGUAR F-PACE","20170329","20211020","ROOD","119644","stationwagen"
"Personenauto","N613SR","JAGUAR","JAGUAR F-PACE","20190325","20220824","BLAUW","90363","stationwagen"
"Personenauto","N625VK","JAGUAR","JAGUAR F-PACE","20220105","20220105","GRIJS","95346","stationwagen"
"Personenauto","N643HK","JAGUAR","JAGUAR F-PACE","20210329","20211103","ZWART","95669","stationwagen"
"Personenauto","N647GB","JAGUAR","JAGUAR F-PACE","20190102","20210929","ZWART","91509","stationwagen"
"Personenauto","N651XJ","JAGUAR","JAGUAR F-PACE","20210510","20220212","BLAUW","90736","stationwagen"
"Personenauto","N666KN","JAGUAR","JAGUAR F-PACE","20211112","20211112","GRIJS","104814","stationwagen"
"Personenauto","N696RL","JAGUAR","JAGUAR F-PACE","20170816","20211215","ZWART","109032","stationwagen"
"Personenauto","N700XT","JAGUAR","JAGUAR F-PACE","20220106","20220106","ZWART","92492","stationwagen"
"Personenauto","N701ZT","JAGUAR","JAGUAR F-PACE","20180615","20220119","ZWART","83237","stationwagen"
"Personenauto","N741KT","JAGUAR","JAGUAR F-PACE","20180312","20211113","GRIJS","103704","stationwagen"
"Personenauto","N744LG","JAGUAR","JAGUAR F-PACE","20211112","20211112","BLAUW","105769","stationwagen"
"Personenauto","N762KS","JAGUAR","JAGUAR F-PACE","20170302","20211104","ZWART","102219","stationwagen"
"Personenauto","N784LL","JAGUAR","JAGUAR F-PACE","20211119","20211119","ZWART","88291","stationwagen"
"Personenauto","N796GH","JAGUAR","JAGUAR F-PACE","20180302","20211217","ZWART","74523","stationwagen"
"Personenauto","N894BP","JAGUAR","JAGUAR F-PACE","20180611","20210924","WIT","216320","stationwagen"
"Personenauto","N924XS","JAGUAR","JAGUAR F-PACE","20210518","20220111","ZWART","89997","stationwagen"
"Personenauto","N958SX","JAGUAR","JAGUAR F-PACE","20210722","20220907","GRIJS","97348","stationwagen"
"Personenauto","N977VL","JAGUAR","JAGUAR F-PACE","20210326","20220110","BLAUW","95449","stationwagen"
"Personenauto","N984PF","JAGUAR","JAGUAR F-PACE","20190117","20211126","GRIJS","97061","stationwagen"
"Personenauto","NB056P","JAGUAR","JAGUAR F-PACE","20170102","20170102","GRIJS","83033","stationwagen"
"Personenauto","NB058P","JAGUAR","JAGUAR F-PACE","20170118","20170118","BLAUW","114192","stationwagen"
"Personenauto","NB552B","JAGUAR","JAGUAR F-PACE","20170102","20170102","ROOD","85739","stationwagen"
"Personenauto","ND012P","JAGUAR","JAGUAR F-PACE","20170103","20170103","ZWART","114295","stationwagen"
"Personenauto","ND014P","JAGUAR","JAGUAR F-PACE","20170103","20170103","GEEL","132455","stationwagen"
