"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BF8354","Bedrijfsauto","DAF","FA1600DF420",,"19980316",,"open wagen",,"N.v.t.","N.v.t.","6",,"6570","13000","6670",,,"19710325","19710325","Geen verstrekking in Open Data",,"Ja",,"6430",,,,,,"4",,"744",,,"248","N3",,,"tegen r. balk 023 cm v. 2e veerh.","13000",,,,,,,"0.01","420","Nee","Nee",,"Nee","38000",,,,"Niet geregistreerd","NG","Ja",,"1998-03-16T00:00:00.000","1971-03-25T00:00:00.000","1971-03-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH43HR","Bedrijfsauto","DAF","G1600DD360",,"20031224",,"open wagen",,"N.v.t.","N.v.t.","6",,"5240","12700","5340","750",,"19691009","19691009","Geen verstrekking in Open Data",,"Ja",,"7460",,"8500",,,,"4",,"827",,"850","246","N3",,,"tegen r. balk 015 cm v. 2e veerh.","12700",,,,,,,"0.02","425","Nee","Nee",,"Nee","16200",,,,"Niet geregistreerd","NG","Ja",,"2003-12-24T00:00:00.000","1969-10-09T00:00:00.000","1969-10-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJ02VL","Bedrijfsauto","DAF","FA 1600 DF 360",,"20101125",,"open wagen",,"N.v.t.","N.v.t.","6",,"5032","14000","5132",,,"19840621","19840621","Geen verstrekking in Open Data",,"Nee",,"8968",,,,,,"4",,,,,"239","N3",,,"tegen r. balk tussen vooras en 2e veerh.","14000",,,,,,,"0.02","360","Nee","Nee","20010225","Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-11-25T00:00:00.000","1984-06-21T00:00:00.000","1984-06-21T00:00:00.000","2001-02-25T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BPXS15","Bedrijfsauto","DAF","FA 1600 DF 360",,"20050217",,"open wagen",,"N.v.t.","N.v.t.","6",,"6990","13000","7090","750",,"19710630","20050215","Geen verstrekking in Open Data",,"Ja",,"6010",,"3500","3500",,,"4",,,,"638","253","N3",,,"tegen r. balk tussen vooras en 2e veerh.","13000",,,,,,,"0.02","360","Nee","Nee",,"Nee","17600",,,,"Niet geregistreerd","NG","Ja",,"2005-02-17T00:00:00.000","1971-06-30T00:00:00.000","2005-02-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BR39LJ","Bedrijfsauto","DAF","FA 1600 DT 420",,"20171117",,"open wagen",,"N.v.t.","N.v.t.","6",,"5670","14000","5770",,,"19860326","19860326","Geen verstrekking in Open Data",,"Nee",,"8330",,,,,,"4",,,,"790","248","N3",,,"tegen r. balk tussen vooras en 2e veerh.","14000",,,,,,,"0.02","420","Nee","Nee","19990613","Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-11-17T00:00:00.000","1986-03-26T00:00:00.000","1986-03-26T00:00:00.000","1999-06-13T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BS0320","Bedrijfsauto","DAF","FA 2600D 5475",,"19980328",,"open wagen",,"N.v.t.","N.v.t.","6",,"7660","16300","7760",,,"19710107","19710107","Geen verstrekking in Open Data",,"Ja",,"8640",,,,,,"4",,"811",,,"248","N3",,,"tegen r. balk 040 cm v. 2e veerh.","16300",,,,,,,"0.02","475","Nee","Nee",,"Nee","40000",,,,"Niet geregistreerd","NG","Ja",,"1998-03-28T00:00:00.000","1971-01-07T00:00:00.000","1971-01-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BS07YX","Bedrijfsauto","DAF","FA 1600 DT 360",,,,"open wagen",,"N.v.t.","N.v.t.","6",,"6848","14000","6948",,,"19860915","19860915","Geen verstrekking in Open Data",,"Nee",,"7152",,,,,,"4",,,,,"241","N3",,,"tegen r. balk tussen vooras en 2e veerh.","14000",,,,,,,"0.02","420","Nee","Nee","19961101","Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1986-09-15T00:00:00.000","1986-09-15T00:00:00.000","1996-11-01T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BS1159","Bedrijfsauto","DAF","FA 2600 DKA 475",,"20120714",,"open wagen",,"N.v.t.","N.v.t.","6",,"8620","16300","8720",,,"19710318","19710318","Geen verstrekking in Open Data",,"Nee",,"7680",,,,,,"4",,"778",,,"246","N3",,,"tegen r. balk 040 cm v. 2e veerh.","16300",,,,,,,"0.02","475","Nee","Nee",,"Nee","40000",,,,"Niet geregistreerd","NG","Ja",,"2012-07-14T00:00:00.000","1971-03-18T00:00:00.000","1971-03-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BS11GY","Bedrijfsauto","DAF","FA 1600 DT 485","20240828","20160630",,"open wagen","2","N.v.t.","N.v.t.","6","6150","7420","11990","7520","750",,"19851031","19851031","Geen verstrekking in Open Data",,"Ja",,"4570",,"2414","2414",,,"4",,"895",,"890","254","N3",,,"tegen r. balk tussen vooras en 2e veerh.","14000",,,,,,,"0.02","485","Nee","Nee","20170922","Nee","14404",,,,"Niet geregistreerd","NG","Ja","2024-08-28T00:00:00.000","2016-06-30T00:00:00.000","1985-10-31T00:00:00.000","1985-10-31T00:00:00.000","2017-09-22T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BS6963","Bedrijfsauto","DAF","FA2600DK475",,"20190516",,"open wagen",,"N.v.t.","N.v.t.","6",,"7330","16300","7430",,,"19720524","19720524","Geen verstrekking in Open Data",,"Ja",,"8970",,"23700",,,,"4",,"813",,"830","250","N3",,,"tegen r. balk 040 cm v. 2e veerh.","16300",,,,,,,"0.02","475","Nee","Nee",,"Nee","40000",,,,"Niet geregistreerd","NG","Ja",,"2019-05-16T00:00:00.000","1972-05-24T00:00:00.000","1972-05-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BS7489","Bedrijfsauto","DAF","FT2600DKA310",,"20160116",,"open wagen",,"N.v.t.","N.v.t.","6",,"7440","16300","7540",,,"19720614","19720614","Geen verstrekking in Open Data",,"Nee",,"8860",,,,,,"4",,"810",,,"246","N3",,,"tegen r. balk 040 cm v. 2e veerh.","16300",,,,,,,"0.02","475","Nee","Nee",,"Nee","39300",,,,"Niet geregistreerd","NG","Ja",,"2016-01-16T00:00:00.000","1972-06-14T00:00:00.000","1972-06-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BS9564","Bedrijfsauto","DAF","FA2600DKA475",,"20160513",,"open wagen",,"N.v.t.","N.v.t.","6",,"7570","16000","7670",,,"19721215","19721215","Geen verstrekking in Open Data",,"Nee",,"8430",,,,,,"4",,"815",,,"250","N3",,,"tegen r. balk 040 cm v. 2e veerh.","16000",,,,,,,"0.02","475","Nee","Nee",,"Nee","40000",,,,"Niet geregistreerd","NG","Ja",,"2016-05-13T00:00:00.000","1972-12-15T00:00:00.000","1972-12-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BV03FL","Bedrijfsauto","DAF","FA 1600 DF 485","20240719","20180115",,"open wagen",,"N.v.t.","N.v.t.","6",,"6840","14000","6940",,,"19870106","19870106","Geen verstrekking in Open Data",,"Ja",,"7160",,,,,,"4",,,,,"248","N3",,,"tegen r. balk tussen vooras en 2e veerh.","14000",,,,,,,"0.01","485","Nee","Nee","20050310","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-19T00:00:00.000","2018-01-15T00:00:00.000","1987-01-06T00:00:00.000","1987-01-06T00:00:00.000","2005-03-10T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BV0484","Bedrijfsauto","DAF","A1600DA360",,"20201231",,"open wagen",,"N.v.t.","N.v.t.","6",,"5316","12200","5416",,,"19711230","19711230","Geen verstrekking in Open Data",,"Nee",,"6884",,,,,,"4",,,,,"234","N3",,,"tegen r. balk 015 cm v. 2e veerh.","12200",,,,,,,"0.01","360","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-12-31T00:00:00.000","1971-12-30T00:00:00.000","1971-12-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BV5562","Bedrijfsauto","DAF","A 1600 DA 360",,"19971106",,"open wagen",,"N.v.t.","N.v.t.","6",,"5150","12200","5250",,,"19710830","19710830","Geen verstrekking in Open Data",,"Nee",,"7050",,,,,,"4",,,,,"232","N3",,,"tegen r. balk 015 cm v. 2e veerh.","12200",,,,,,,"0.01","360","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1997-11-06T00:00:00.000","1971-08-30T00:00:00.000","1971-08-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DA3047","Bedrijfsauto","DAF","V 1600 DD358",,"20140407",,"open wagen",,"N.v.t.","N.v.t.","6",,"5570","12100","5670",,,"19711201","19711201","Geen verstrekking in Open Data",,"Ja",,"6530",,,,,,"4",,,,,"250","N3",,,"tegen r. balk 015 cm v. 2e veerh.","12100",,,,,,,"0.01","358","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-04-07T00:00:00.000","1971-12-01T00:00:00.000","1971-12-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DA9143","Bedrijfsauto","DAF","A1600DA468",,"20171007",,"open wagen",,"N.v.t.","N.v.t.","6",,"4594","12200","4694",,,"19720211","19720211","Geen verstrekking in Open Data",,"Ja",,"7606",,,,,,"4",,,,,"237","N3",,,"tegen r. balk 015 cm v. 2e veerh.","12200",,,,,,,"0.01","468","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-10-07T00:00:00.000","1972-02-11T00:00:00.000","1972-02-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DB3086","Bedrijfsauto","DAF","FTT2600DKA350",,"20120324",,"open wagen",,"N.v.t.","N.v.t.","6",,"8290","22000","8390",,,"19730831","19730831","Geen verstrekking in Open Data",,"Ja",,"13710",,,,,,"6",,"705",,,"250","N3",,,"tegen r. balk 030 cm v. 2e veerh.","22000",,,,,,,"0.02","350","Nee","Nee",,"Nee","46000",,,,"Niet geregistreerd","NG","Ja",,"2012-03-24T00:00:00.000","1973-08-31T00:00:00.000","1973-08-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DB4416","Bedrijfsauto","DAF","FA2600DKA475",,"20190503",,"open wagen",,"N.v.t.","N.v.t.","6",,"8410","16300","8510",,,"19731026","19731026","Geen verstrekking in Open Data",,"Ja",,"7890",,"23700",,,,"4",,"881",,"890","255","N3",,,"tegen r. balk 040 cm v. 2e veerh.","16300",,,,,,,"0.02","475","Nee","Nee",,"Nee","40000",,,,"Niet geregistreerd","NG","Ja",,"2019-05-03T00:00:00.000","1973-10-26T00:00:00.000","1973-10-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DB6435","Bedrijfsauto","DAF","V1600DD358",,"20130417",,"open wagen",,"N.v.t.","N.v.t.","6",,"5870","12100","5970",,,"19740322","19740322","Geen verstrekking in Open Data",,"Ja",,"6230",,,,,,"4",,"552",,,"230","N3",,,"tegen r. balk tussen vooras en 2e veerh.","12100",,,,,,,"0.01","358","Nee","Nee",,"Nee","15600",,,,"Niet geregistreerd","NG","Ja",,"2013-04-17T00:00:00.000","1974-03-22T00:00:00.000","1974-03-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DJ0512","Bedrijfsauto","DAF","FA1600DF360",,"20231103",,"open wagen",,"N.v.t.","N.v.t.","6",,"5400","13000","5500",,,"19720406","19720406","Geen verstrekking in Open Data",,"Ja",,"7600",,,,,,"4",,,,,"233","N3",,,"tegen r. balk 023 cm v. 2e veerh.","13000",,,,,,,"0.02","360","Nee","Nee","20091009","Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-11-03T00:00:00.000","1972-04-06T00:00:00.000","1972-04-06T00:00:00.000","2009-10-09T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DJ4639","Bedrijfsauto","DAF","V1600DD358",,"19800923",,"open wagen",,"N.v.t.","N.v.t.","6",,"3680","12100","3780",,,"19720518","19720518","Geen verstrekking in Open Data",,"Ja",,"8420",,,,,,"4",,,,,"240","N3",,,"tegen r. balk 015 cm v. 2e veerh.","12100",,,,,,,"0.02","358","Nee","Nee","19970517","Nee",,,,,"Niet geregistreerd","NG","Ja",,"1980-09-23T00:00:00.000","1972-05-18T00:00:00.000","1972-05-18T00:00:00.000","1997-05-17T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DJ7617","Bedrijfsauto","DAF","FA1600DF360",,"20040921",,"open wagen",,"N.v.t.","N.v.t.","6",,"5510","13000","5610",,,"19720704","19720704","Geen verstrekking in Open Data",,"Nee",,"7490",,,,,,"4",,,,,"236","N3",,,"tegen r. balk 023 cm v. 2e veerh.","13000",,,,,,,"0.02","360","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2004-09-21T00:00:00.000","1972-07-04T00:00:00.000","1972-07-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DV3501","Bedrijfsauto","DAF","FA2600DK475",,"20200523",,"open wagen",,"N.v.t.","N.v.t.","6",,"7310","16300","7410",,,"19730212","19730212","Geen verstrekking in Open Data",,"Nee",,"8990",,,,,,"4",,"811",,,"248","N3",,,"tegen r. balk 040 cm v. 2e veerh.","16300",,,,,,,"0.02","475","Nee","Nee",,"Nee","40000",,,,"Niet geregistreerd","NG","Ja",,"2020-05-23T00:00:00.000","1973-02-12T00:00:00.000","1973-02-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FB9222","Bedrijfsauto","DAF","FA 1600 DF420",,"20150725",,"open wagen",,"N.v.t.","N.v.t.","6",,"5960","13000","6060",,,"19731005","19731005","Geen verstrekking in Open Data",,"Ja",,"7040",,,,,,"4",,,,,"235","N3",,,"tegen r. balk 023 cm v. 2e veerh.","13000",,,,,,,"0.02","420","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-07-25T00:00:00.000","1973-10-05T00:00:00.000","1973-10-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GB5713","Bedrijfsauto","DAF","FA2600DKB475",,"20230626",,"open wagen",,"N.v.t.","N.v.t.","6",,"8040","16300","8140",,,"19740115","19740115","Geen verstrekking in Open Data",,"Ja",,"8260",,,,,,"4",,"835",,,"250","N3",,,"tegen r. balk 040 cm v. 2e veerh.","16300",,,,,,,"0.03","445","Nee","Nee",,"Nee","40000",,,,"Niet geregistreerd","NG","Ja",,"2023-06-26T00:00:00.000","1974-01-15T00:00:00.000","1974-01-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL2748","Oplegger","DAF","HD 32CC-1600",,"20071030",,"open wagen",,"N.v.t.","N.v.t.",,,"6770","22500",,,,"19500630","19640331","Geen verstrekking in Open Data",,"N.v.t.","100","15730",,,,,,,"890",,,"1050","250","O4",,,"r. tegen balk 150 cm v. hart asstel","22500",,,,,,,,"700","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2007-10-30T00:00:00.000","1950-06-30T00:00:00.000","1964-03-31T00:00:00.000",,"6500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL4929","Oplegger","DAF","HD 2400-1600",,"20190222",,"open wagen",,"N.v.t.","N.v.t.",,,"4445","18145",,,,"19641005","19641005","Geen verstrekking in Open Data",,"N.v.t.","100","13700",,,,,,,"935",,,"1025","220","O4",,,"r. tegen balk 150 cm v. hart asstel","18145",,,,,,,,"695","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-02-22T00:00:00.000","1964-10-05T00:00:00.000","1964-10-05T00:00:00.000",,"6500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL5731","Oplegger","DAF","LTS3200-1600",,"20211105",,"open wagen",,"N.v.t.","N.v.t.",,,"5420","22370",,,,"19610630","19650113","Geen verstrekking in Open Data",,"N.v.t.","100","16950",,,,,,,"990",,,"1010","250","O4",,,"tegen r. balk 215 cm v. hart asstel","22370",,,,,,,,"655","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-11-05T00:00:00.000","1961-06-30T00:00:00.000","1965-01-13T00:00:00.000",,"6400",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL6341","Oplegger","DAF","HD 2400-1600",,"20230104",,"open wagen",,"N.v.t.","N.v.t.",,,"5710","15460",,,,"19650322","19650322","Geen verstrekking in Open Data",,"N.v.t.","100","9750",,,,,,,"851",,,"890","250","O4",,,"tegen r. balk 080 cm a. hart koppeling","15460",,,,,,,,"775","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-01-04T00:00:00.000","1965-03-22T00:00:00.000","1965-03-22T00:00:00.000",,"6500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
