"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"31XGDN","Personenauto","OPEL","ASTRA TWIN TOP","20240507","20240202","9078","cabriolet","4","GRIJS","Niet geregistreerd","4","1796","1400","1870","1500","750","1200","20070507","20070507","Geen verstrekking in Open Data","36724","Ja",,,,,,,"2","4","0","0",,"448","0","M1",,,"op bodemplaat by r. voorzitting","1870",,,"e4*2001/116*0094*03","PR11","1A13ALVABX4","0","0.07","261","Ja","Nee",,"Nee","3145","0",,"2024","Logisch","00","Nee","2024-05-07T00:00:00.000","2024-02-02T00:00:00.000","2007-05-07T00:00:00.000","2007-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31ZBRD","Personenauto","OPEL","ASTRA TWIN TOP","20230629",,"8166","cabriolet","4","GRIJS","Niet geregistreerd","4","1796","1400","1870","1500","750","1200","20071211","20071211","Geen verstrekking in Open Data","33404","Nee",,,,,,,"2","4","0","0",,"448","0","M1",,,"op bodemplaat by r. voorzitting","1870",,,"e4*2001/116*0094*05","PR11","1A13ALVABX4","0","0.07","261","Ja","Nee",,"Nee","3145","0",,"2023","Onlogisch","04","Nee","2023-06-29T00:00:00.000",,"2007-12-11T00:00:00.000","2007-12-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32TLJT","Personenauto","OPEL","ASTRA TWIN TOP","20230508","20240130","8503","cabriolet","4","GRIJS","Niet geregistreerd","4","1796","1400","1870","1500","750","1200","20061110","20061110","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"448","0","M1",,,"op bodemplaat by r. voorzitting","1870",,,"e4*2001/116*0094*04","PR11","1A13ALVABX4","0","0.07","261","Ja","Nee",,"Nee","3145","0",,"2024","Logisch","00","Nee","2023-05-08T00:00:00.000","2024-01-30T00:00:00.000","2006-11-10T00:00:00.000","2006-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32XJZV","Personenauto","OPEL","ASTRA TWIN TOP","20240522","20240131","8712","cabriolet","4","ZWART","Niet geregistreerd","4","1796","1400","1870","1500","750","1200","20070619","20070619","Geen verstrekking in Open Data","35406","Nee",,,,,,,"2","4","0","0",,"448","0","M1",,,"op bodemplaat by r. voorzitting","1870",,,"e4*2001/116*0094*05","PR11","1A13ALVABX4","0","0.07","261","Ja","Nee",,"Nee","3145","0",,"2024","Onlogisch","04","Nee","2024-05-22T00:00:00.000","2024-01-31T00:00:00.000","2007-06-19T00:00:00.000","2007-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34GDR7","Personenauto","OPEL","ASTRA TWIN TOP","20230530",,"9851","cabriolet","4","ZWART","Niet geregistreerd","4","1796","1400","1870","1500","750","1200","20080530","20080530","Geen verstrekking in Open Data","40555","Nee",,,,,,,"2","4","0","0",,"448","0","M1",,,"op bodemplaat by r. voorzitting","1870",,,"e4*2001/116*0094*05","PR11","1A13ALVABX4","0","0.07","261","Ja","Nee",,"Nee","3145","0",,"2022","Logisch","00","Nee","2023-05-30T00:00:00.000",,"2008-05-30T00:00:00.000","2008-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34NBT3","Personenauto","OPEL","ASTRA TWIN TOP","20240428",,"1434","cabriolet","4","GRIJS","Niet geregistreerd","4","1598","1395","1865","1495","745","1050","20070502","20100730","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"448","0","M1",,,"op bodemplaat by r. voorzitting","1865",,,"e4*2001/116*0094*06","PS11","1A12ADVABX4","0","0.05","261","Ja","Nee",,"Nee","2990","0",,"2023","Geen oordeel","05","Nee","2024-04-28T00:00:00.000",,"2007-05-02T00:00:00.000","2010-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38TKJZ","Personenauto","OPEL","ASTRA TWIN TOP",,,"7108","cabriolet","4","BLAUW","Niet geregistreerd","4","1598","1395","1865","1495","745","1050","20061012","20061012","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"448","0","M1",,,"op bodemplaat by r. voorzitting","1865",,,"e4*2001/116*0094*03","PB11","1A12ADVABW4","0","0.05","261","Ja","Nee",,"Nee","2990","0",,"2022","Logisch","00","Nee",,,"2006-10-12T00:00:00.000","2006-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40THSX","Personenauto","OPEL","ASTRA TWIN TOP","20230618",,"8535","cabriolet","4","GRIJS","Niet geregistreerd","4","1598","1395","1865","1495","745","1050","20060926","20060926","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"448","0","M1",,,"op bodemplaat by r. voorzitting","1865",,,"e4*2001/116*0094*04","PB11","1A12ADVABX4","0","0.05","261","Ja","Nee",,"Nee","2990","0",,"2022","Logisch","00","Nee","2023-06-18T00:00:00.000",,"2006-09-26T00:00:00.000","2006-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41THRR","Personenauto","OPEL","ASTRA TWIN TOP","20220921",,"8653","cabriolet","4","BLAUW","Niet geregistreerd","4","1796","1400","1870","1500","750","1200","20060915","20060915","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"448","0","M1",,,"op bodemplaat by r. voorzitting","1870",,,"e4*2001/116*0094*04","PR11","1A13ALVABX4","0","0.07","261","Ja","Nee",,"Nee","3145","0",,"2022","Logisch","00","Nee","2022-09-21T00:00:00.000",,"2006-09-15T00:00:00.000","2006-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44XHPR","Personenauto","OPEL","ASTRA TWIN TOP","20221110",,"7806","cabriolet","4","BLAUW","Niet geregistreerd","4","1598","1395","1865","1495","745","1050","20070531","20070531","Geen verstrekking in Open Data","32469","Nee",,,,,,,"2","4","0","0",,"448","0","M1",,,"op bodemplaat by r. voorzitting","1865",,,"e4*2001/116*0094*06","PT11","1A12ADVABX4","0","0.06","261","Ja","Nee",,"Nee","2990","0",,"2022","Logisch","00","Nee","2022-11-10T00:00:00.000",,"2007-05-31T00:00:00.000","2007-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45TFLL","Personenauto","OPEL","ASTRA TWIN TOP","20240623","20230127","7951","cabriolet","4","GRIJS","Niet geregistreerd","4","1796","1400","1870","1500","750","1200","20060801","20060801","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"448","0","M1",,,"op bodemplaat by r. voorzitting","1870",,,"e4*2001/116*0094*03","PR11","1A13ALVABX4","0","0.07","261","Ja","Nee",,"Nee","3145","0",,"2024","Niet geregistreerd","NG","Nee","2024-06-23T00:00:00.000","2023-01-27T00:00:00.000","2006-08-01T00:00:00.000","2006-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48GBJ8","Personenauto","OPEL","ASTRA TWIN TOP","20230403",,"8336","cabriolet","4","GRIJS","Niet geregistreerd","4","1796","1400","1870","1500","750","1200","20080523","20080523","Geen verstrekking in Open Data","35904","Nee",,,,,,,"2","4","0","0",,"448","0","M1",,,"op bodemplaat by r. voorzitting","1870","A-H/C",,"e4*2001/116*0094*09","PR11","1A13ALVABX4","0","0.07","261","Ja","Nee",,"Nee","3145","0","0.00","2023","Logisch","00","Nee","2023-04-03T00:00:00.000",,"2008-05-23T00:00:00.000","2008-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48SXLZ","Personenauto","OPEL","ASTRA TWIN TOP","20230714",,"7687","cabriolet","4","GRIJS","Niet geregistreerd","4","1598","1395","1865","1495","745","1050","20060531","20060531","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"448","0","M1",,,"op bodemplaat by r. voorzitting","1865",,,"e4*2001/116*0094*03","PB11","1A12ADVABX4","0","0.05","261","Ja","Nee",,"Nee","2990","0",,"2023","Logisch","00","Nee","2023-07-14T00:00:00.000",,"2006-05-31T00:00:00.000","2006-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51XGJP","Personenauto","OPEL","ASTRA TWIN TOP","20230407",,"8661","cabriolet","4","ZWART","Niet geregistreerd","4","1796","1400","1870","1500","750","1200","20070511","20070511","Geen verstrekking in Open Data","35203","Nee",,,,,,,"2","4","0","0",,"448","0","M1",,,"op bodemplaat by r. voorzitting","1870",,,"e4*2001/116*0094*04","PR11","1A13ALVABX4","0","0.07","261","Ja","Nee",,"Nee","3145","0",,"2023","Logisch","00","Nee","2023-04-07T00:00:00.000",,"2007-05-11T00:00:00.000","2007-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52XPHZ","Personenauto","OPEL","ASTRA TWIN TOP","20230505",,"8712","cabriolet","4","ZWART","Niet geregistreerd","4","1796","1400","1870","1500","750","1200","20070804","20070804","Geen verstrekking in Open Data","35406","Nee",,,,,,,"2","4","0","0",,"448","0","M1",,,"op bodemplaat by r. voorzitting","1870",,,"e4*2001/116*0094*05","PR11","1A13ALVABX4","0","0.07","261","Ja","Nee",,"Nee","3145","0",,"2023","Logisch","00","Nee","2023-05-05T00:00:00.000",,"2007-08-04T00:00:00.000","2007-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5XLG97","Personenauto","OPEL","ASTRA TWIN TOP","20240302",,"1918","cabriolet","4","GRIJS","Niet geregistreerd","4","1598","1395","1865","1495","745","1050","20070628","20161011","Geen verstrekking in Open Data","34420","Nee",,,,,,,"2","4","0","0",,"448","0","M1",,,"op bodemplaat by r. voorzitting","1865",,,"e4*2001/116*0094*06","PT11","1A12ADVABX4","0","0.06","261","Ja","Nee",,"Nee","2990","0",,"2023","Niet geregistreerd","NG","Nee","2024-03-02T00:00:00.000",,"2007-06-28T00:00:00.000","2016-10-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61THRP","Personenauto","OPEL","ASTRA TWIN TOP","20240911",,"9222","cabriolet","4","GRIJS","Niet geregistreerd","4","1796","1400","1870","1500","750","1200","20060915","20060915","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"448","0","M1",,,"op bodemplaat by r. voorzitting","1870",,,"e4*2001/116*0094*04","PR11","1A13ALVABX4","0","0.07","261","Ja","Nee",,"Nee","3145","0",,"2023","Logisch","00","Nee","2024-09-11T00:00:00.000",,"2006-09-15T00:00:00.000","2006-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62ZLGV","Personenauto","OPEL","ASTRA TWIN TOP","20230602",,"3481","cabriolet","4","ZWART","Niet geregistreerd","4","1796","1400","1870","1500","750","1200","20070416","20080314","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"448","0","M1",,,"op bodemplaat by r. voorzitting","1870",,,"e4*2001/116*0094*04","PR11","1A13ALVABX4","0","0.07","261","Ja","Nee",,"Nee","3145","0",,"2023","Geen oordeel","05","Nee","2023-06-02T00:00:00.000",,"2007-04-16T00:00:00.000","2008-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63SXSL","Personenauto","OPEL","ASTRA TWIN TOP","20241020",,"8462","cabriolet","4","GRIJS","Niet geregistreerd","4","1598","1395","1865","1495","745","1050","20060603","20060603","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"448","0","M1",,,"op bodemplaat by r. voorzitting","1865",,,"e4*2001/116*0094*03","PB11","1A12ADVABX4","0","0.05","261","Ja","Nee",,"Nee","2990","0",,"2023","Onlogisch","04","Nee","2024-10-20T00:00:00.000",,"2006-06-03T00:00:00.000","2006-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64ZPKX","Personenauto","OPEL","ASTRA TWIN TOP","20240430",,"8363","cabriolet","4","BLAUW","Niet geregistreerd","4","1796","1400","1870","1500","750","1200","20080418","20080418","Geen verstrekking in Open Data","36005","Nee",,,,,,,"2","4","0","0",,"448","0","M1",,,"op bodemplaat by r. voorzitting","1870","A-H/C",,"e4*2001/116*0094*09","PR11","1A13ALVABX4","0","0.07","261","Ja","Nee",,"Nee","3145","0","0.00","2023","Logisch","00","Nee","2024-04-30T00:00:00.000",,"2008-04-18T00:00:00.000","2008-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65JXZ6","Personenauto","OPEL","ASTRA TWIN TOP","20230329",,"6422","cabriolet","4","GRIJS","Niet geregistreerd","4","1796","1400","1870","1500","750","1200","20090925","20090925","Geen verstrekking in Open Data","29419","Nee",,,,,,,"2","4","0","0",,"448","0","M1",,,"op bodemplaat by r. voorzitting","1870","A-H/C",,"e4*2001/116*0094*09","PR11","1A13ALVABX4","0","0.07","261","Ja","Nee",,"Nee","3145","0","0.00","2023","Logisch","00","Nee","2023-03-29T00:00:00.000",,"2009-09-25T00:00:00.000","2009-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65TJJS","Personenauto","OPEL","ASTRA TWIN TOP","20221004",,"8435","cabriolet","4","GRIJS","Niet geregistreerd","4","1796","1400","1870","1500","750","1200","20060930","20060930","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"448","0","M1",,,"op bodemplaat by r. voorzitting","1870",,,"e4*2001/116*0094*04","PR11","1A13ALVABX4","0","0.07","261","Ja","Nee",,"Nee","3145","0",,"2022","Logisch","00","Nee","2022-10-04T00:00:00.000",,"2006-09-30T00:00:00.000","2006-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66TZDV","Personenauto","OPEL","ASTRA TWIN TOP","20230504",,"8646","cabriolet","4","BLAUW","Niet geregistreerd","4","1796","1400","1870","1500","750","1200","20070307","20070307","Geen verstrekking in Open Data","34677","Nee",,,,,,,"2","4","0","0",,"448","0","M1",,,"op bodemplaat by r. voorzitting","1870",,,"e4*2001/116*0094*05","PR11","1A13ALVABX4","0","0.07","261","Ja","Nee",,"Nee","3145","0",,"2023","Logisch","00","Nee","2023-05-04T00:00:00.000",,"2007-03-07T00:00:00.000","2007-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68TDKJ","Personenauto","OPEL","ASTRA TWIN TOP","20241221","20240416","8054","cabriolet","4","GRIJS","Niet geregistreerd","4","1796","1400","1870","1500","750","1200","20060712","20060712","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"448","0","M1",,,"op bodemplaat by r. voorzitting","1870",,,"e4*2001/116*0094*03","PR11","1A13ALVABX4","0","0.07","261","Ja","Nee",,"Nee","3145","0",,"2024","Logisch","00","Nee","2024-12-21T00:00:00.000","2024-04-16T00:00:00.000","2006-07-12T00:00:00.000","2006-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69TFVL","Personenauto","OPEL","ASTRA TWIN TOP","20230128",,"7678","cabriolet","4","GRIJS","Niet geregistreerd","4","1796","1400","1870","1500","750","1200","20060809","20060809","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"448","0","M1",,,"op bodemplaat by r. voorzitting","1870",,,"e4*2001/116*0094*03","PR11","1A13ALVABX4","0","0.07","261","Ja","Nee",,"Nee","3145","0",,"2023","Logisch","00","Nee","2023-01-28T00:00:00.000",,"2006-08-09T00:00:00.000","2006-08-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72HNH4","Personenauto","OPEL","ASTRA TWIN TOP","20230302",,"7638","cabriolet","4","GRIJS","Niet geregistreerd","4","1796","1400","1870","1500","750","1200","20090109","20090109","Geen verstrekking in Open Data","34252","Nee",,,,,,,"2","4","0","0",,"448","0","M1",,,"op bodemplaat by r. voorzitting","1870","A-H/C",,"e4*2001/116*0094*09","PR11","1A13ALVABX4","0","0.07","261","Ja","Nee",,"Nee","3145","0","0.00","2022","Logisch","00","Nee","2023-03-02T00:00:00.000",,"2009-01-09T00:00:00.000","2009-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72TJGV","Personenauto","OPEL","ASTRA TWIN TOP",,,"9108","cabriolet","4","BLAUW","Niet geregistreerd","4","1796","1400","1895","1500","750","1200","20060927","20060927","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"448","0","M1",,,"op bodemplaat by r. voorzitting","1895",,,"e4*2001/116*0094*04","PR11","1A16AR1EDX4","0","0.07","261","Ja","Nee",,"Nee","3145","0",,"2022","Logisch","00","Nee",,,"2006-09-27T00:00:00.000","2006-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77SXPX","Personenauto","OPEL","ASTRA TWIN TOP","20231218",,"8057","cabriolet","4","GRIJS","Niet geregistreerd","4","1796","1400","1870","1500","750","1200","20060602","20060602","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"448","0","M1",,,"op bodemplaat by r. voorzitting","1870",,,"e4*2001/116*0094*03","PR11","1A13ALVABX4","0","0.07","261","Ja","Nee",,"Nee","3145","0",,"2023","Niet geregistreerd","NG","Nee","2023-12-18T00:00:00.000",,"2006-06-02T00:00:00.000","2006-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
