"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"R158NG","Personenauto","OPEL","VIVARO","20241028","20221028",,"voor rolstoelen toegankelijk voertuig","9","WIT","Niet geregistreerd",,,"2230","3100","2330",,,"20221028","20221028","Geen verstrekking in Open Data","55960","Ja","130",,,,,,"3","4",,,,"531","192","M1",,,,"3100","V",,,,,,"0.02","328","Nee","Nee",,"Ja",,"1",,"2023","Logisch","00","Ja","2024-10-28T00:00:00.000","2022-10-28T00:00:00.000","2022-10-28T00:00:00.000","2022-10-28T00:00:00.000",,,,,,,,,,,"190",,,,,,,,,,,"20221205","2022-12-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R382KX","Personenauto","OPEL","VIVARO","20240930","20220930",,"voor rolstoelen toegankelijk voertuig","9","WIT","Niet geregistreerd",,,"2230","3100","2330","750",,"20220930","20220930","Geen verstrekking in Open Data","55960","Ja","130",,,,,,"3","4",,,,"531","192","M1",,,,"3100","V",,,,,,"0.02","328","Nee","Nee",,"Ja","4100","1",,"2023","Logisch","00","Ja","2024-09-30T00:00:00.000","2022-09-30T00:00:00.000","2022-09-30T00:00:00.000","2022-09-30T00:00:00.000",,,,,,,,,,,"190",,,,,,,,,,,"20221010","2022-10-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R383KX","Personenauto","OPEL","VIVARO","20240930","20220930",,"voor rolstoelen toegankelijk voertuig","9","WIT","Niet geregistreerd",,,"2230","3100","2330",,,"20220930","20220930","Geen verstrekking in Open Data","55960","Ja","130",,,,,,"3","4",,,,"531","192","M1",,,,"3100","V",,,,,,"0.02","328","Nee","Nee",,"Ja",,"1",,"2023","Logisch","00","Ja","2024-09-30T00:00:00.000","2022-09-30T00:00:00.000","2022-09-30T00:00:00.000","2022-09-30T00:00:00.000",,,,,,,,,,,"190",,,,,,,,,,,"20221010","2022-10-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R384KX","Personenauto","OPEL","VIVARO","20240930","20220930",,"voor rolstoelen toegankelijk voertuig","6","WIT","Niet geregistreerd",,,"2164","3100","2264",,,"20220930","20220930","Geen verstrekking in Open Data","55960","Ja","130",,,,,,"3","4",,,,"531","192","M1",,,,"3100","V",,,,,,"0.03","328","Nee","Nee",,"Ja",,"1",,"2023","Logisch","00","Ja","2024-09-30T00:00:00.000","2022-09-30T00:00:00.000","2022-09-30T00:00:00.000","2022-09-30T00:00:00.000",,,,,,,,,,,"190",,,,,,,,,,,"20221010","2022-10-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R390RT","Personenauto","OPEL","VIVARO","20240829","20221114",,"voor rolstoelen toegankelijk voertuig","6","WIT","Niet geregistreerd",,,"2164","3100","2264",,,"20221114","20221114","Geen verstrekking in Open Data","55960","Ja","130",,,,,,"3","4",,,,"531","192","M1",,,,"3100","V",,,,,,"0.03","328","Nee","Nee",,"Ja",,"1",,"2023","Logisch","00","Ja","2024-08-29T00:00:00.000","2022-11-14T00:00:00.000","2022-11-14T00:00:00.000","2022-11-14T00:00:00.000",,,,,,,,,,,"190",,,,,,,,,,,"20221221","2022-12-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R576SL","Personenauto","OPEL","VIVARO","20240906","20221117",,"voor rolstoelen toegankelijk voertuig","6","WIT","Niet geregistreerd",,,"2164","3100","2264",,,"20221117","20221117","Geen verstrekking in Open Data","55960","Ja","130",,,,,,"3","4",,,,"531","192","M1",,,,"3100","V",,,,,,"0.03","328","Nee","Nee",,"Ja",,"1",,"2024","Logisch","00","Ja","2024-09-06T00:00:00.000","2022-11-17T00:00:00.000","2022-11-17T00:00:00.000","2022-11-17T00:00:00.000",,,,,,,,,,,"190",,,,,,,,,,,"20221208","2022-12-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R576TH","Personenauto","OPEL","VIVARO","20260225","20221118",,"voor rolstoelen toegankelijk voertuig","9","WIT","Niet geregistreerd",,,"2326","3055","2426","750","1000","20220225","20220225","Geen verstrekking in Open Data","53842","Ja","130",,,,,,"4","4",,,,"531","192","M1",,,,"3055","V",,,,,,"0.02","328","Nee","Ja",,"Nee","4055","1",,"2022","Logisch","00","Ja","2026-02-25T00:00:00.000","2022-11-18T00:00:00.000","2022-02-25T00:00:00.000","2022-02-25T00:00:00.000",,,,,,,,,,,"194",,,,,,,,,,,"20221104","2022-11-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R624SG","Personenauto","OPEL","VIVARO","20241115","20221115",,"voor rolstoelen toegankelijk voertuig","6","WIT","Niet geregistreerd",,,"2164","3100","2264","750",,"20221115","20221115","Geen verstrekking in Open Data","55960","Ja","130",,,,,,"3","4",,,,"531","192","M1",,,,"3100","V",,,,,,"0.03","328","Nee","Nee",,"Ja","4100","1",,"2024","Logisch","00","Ja","2024-11-15T00:00:00.000","2022-11-15T00:00:00.000","2022-11-15T00:00:00.000","2022-11-15T00:00:00.000",,,,,,,,,,,"190",,,,,,,,,,,"20221208","2022-12-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R625SG","Personenauto","OPEL","VIVARO","20241115","20221115",,"voor rolstoelen toegankelijk voertuig","6","WIT","Niet geregistreerd",,,"2164","3100","2264",,,"20221115","20221115","Geen verstrekking in Open Data","55960","Ja","130",,,,,,"3","4",,,,"531","192","M1",,,,"3100","V",,,,,,"0.03","328","Nee","Nee",,"Ja",,"1",,"2023","Logisch","00","Ja","2024-11-15T00:00:00.000","2022-11-15T00:00:00.000","2022-11-15T00:00:00.000","2022-11-15T00:00:00.000",,,,,,,,,,,"190",,,,,,,,,,,"20221208","2022-12-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R628SG","Personenauto","OPEL","VIVARO","20241115","20221115",,"voor rolstoelen toegankelijk voertuig","6","WIT","Niet geregistreerd",,,"2164","3100","2264","750",,"20221115","20221115","Geen verstrekking in Open Data","55960","Ja","130",,,,,,"3","4",,,,"531","192","M1",,,,"3100","V",,,,,,"0.03","328","Nee","Nee",,"Ja","4100","1",,"2023","Logisch","00","Ja","2024-11-15T00:00:00.000","2022-11-15T00:00:00.000","2022-11-15T00:00:00.000","2022-11-15T00:00:00.000",,,,,,,,,,,"190",,,,,,,,,,,"20221208","2022-12-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R713GL","Personenauto","OPEL","VIVARO","20240829","20220829",,"voor rolstoelen toegankelijk voertuig","9","WIT","Niet geregistreerd",,,"2307","3100","2407","750",,"20220829","20220829","Geen verstrekking in Open Data","57711","Ja","130",,,,,,"3","4",,,,"531","192","M1",,,,"3100","V",,,,,,"0.02","328","Nee","Nee",,"Ja","4100","1",,"2023","Logisch","00","Ja","2024-08-29T00:00:00.000","2022-08-29T00:00:00.000","2022-08-29T00:00:00.000","2022-08-29T00:00:00.000",,,,,,,,,,,"190",,,,,,,,,,,"20220912","2022-09-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R731GL","Personenauto","OPEL","VIVARO","20240829","20220829",,"voor rolstoelen toegankelijk voertuig","9","WIT","Niet geregistreerd",,,"2362","3100","2462","750",,"20220829","20220829","Geen verstrekking in Open Data","57711","Ja","130",,,,,,"3","4",,,,"531","192","M1",,,,"3100","V",,,,,,"0.02","328","Nee","Nee",,"Ja","4100","1",,"2024","Logisch","00","Ja","2024-08-29T00:00:00.000","2022-08-29T00:00:00.000","2022-08-29T00:00:00.000","2022-08-29T00:00:00.000",,,,,,,,,,,"190",,,,,,,,,,,"20220913","2022-09-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R800LL","Personenauto","OPEL","VIVARO","20241005","20221005",,"voor rolstoelen toegankelijk voertuig","6","WIT","Niet geregistreerd",,,"2164","3100","2264",,,"20221005","20221005","Geen verstrekking in Open Data","55960","Ja","130",,,,,,"3","4",,,,"531","192","M1",,,,"3100","V",,,,,,"0.03","328","Nee","Nee",,"Ja",,"1",,"2024","Logisch","00","Ja","2024-10-05T00:00:00.000","2022-10-05T00:00:00.000","2022-10-05T00:00:00.000","2022-10-05T00:00:00.000",,,,,,,,,,,"190",,,,,,,,,,,"20221018","2022-10-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R803LL","Personenauto","OPEL","VIVARO","20241005","20221005",,"voor rolstoelen toegankelijk voertuig","6","WIT","Niet geregistreerd",,,"2164","3100","2264",,,"20221005","20221005","Geen verstrekking in Open Data","55960","Ja","130",,,,,,"3","4",,,,"531","192","M1",,,,"3100","V",,,,,,"0.03","328","Nee","Nee",,"Ja",,"1",,"2023","Logisch","00","Ja","2024-10-05T00:00:00.000","2022-10-05T00:00:00.000","2022-10-05T00:00:00.000","2022-10-05T00:00:00.000",,,,,,,,,,,"190",,,,,,,,,,,"20221018","2022-10-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R806LL","Personenauto","OPEL","VIVARO","20241005","20221005",,"voor rolstoelen toegankelijk voertuig","6","WIT","Niet geregistreerd",,,"2164","3100","2264",,,"20221005","20221005","Geen verstrekking in Open Data","55960","Ja","130",,,,,,"3","4",,,,"531","192","M1",,,,"3100","V",,,,,,"0.03","328","Nee","Nee",,"Ja",,"1",,"2023","Logisch","00","Ja","2024-10-05T00:00:00.000","2022-10-05T00:00:00.000","2022-10-05T00:00:00.000","2022-10-05T00:00:00.000",,,,,,,,,,,"190",,,,,,,,,,,"20221018","2022-10-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R927LZ","Personenauto","OPEL","VIVARO","20241028","20221028",,"voor rolstoelen toegankelijk voertuig","6","WIT","Niet geregistreerd",,,"2164","3100","2264","750",,"20221028","20221028","Geen verstrekking in Open Data","55960","Ja","130",,,,,,"3","4",,,,"531","192","M1",,,,"3100","V",,,,,,"0.03","328","Nee","Ja",,"Ja","4100","1",,"2023","Logisch","00","Ja","2024-10-28T00:00:00.000","2022-10-28T00:00:00.000","2022-10-28T00:00:00.000","2022-10-28T00:00:00.000",,,,,,,,,,,"190",,,,,,,,,,,"20221208","2022-12-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R930LZ","Personenauto","OPEL","VIVARO","20250514","20221017",,"voor rolstoelen toegankelijk voertuig","6","WIT","Niet geregistreerd",,,"2164","3100","2264",,,"20221017","20221017","Geen verstrekking in Open Data","55960","Ja","130",,,,,,"3","4",,,,"531","192","M1",,,,"3100","V",,,,,,"0.03","328","Nee","Nee",,"Ja",,"1",,"2024","Logisch","00","Ja","2025-05-14T00:00:00.000","2022-10-17T00:00:00.000","2022-10-17T00:00:00.000","2022-10-17T00:00:00.000",,,,,,,,,,,"190",,,,,,,,,,,"20221108","2022-11-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R932LZ","Personenauto","OPEL","VIVARO","20241017","20221017",,"voor rolstoelen toegankelijk voertuig","6","WIT","Niet geregistreerd",,,"2164","3100","2264",,,"20221017","20221017","Geen verstrekking in Open Data","55960","Ja","130",,,,,,"3","4",,,,"531","192","M1",,,,"3100","V",,,,,,"0.03","328","Nee","Nee",,"Ja",,"1",,"2023","Logisch","00","Ja","2024-10-17T00:00:00.000","2022-10-17T00:00:00.000","2022-10-17T00:00:00.000","2022-10-17T00:00:00.000",,,,,,,,,,,"190",,,,,,,,,,,"20221108","2022-11-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S191GR","Personenauto","OPEL","VIVARO","20250131","20240510",,"voor rolstoelen toegankelijk voertuig","9","WIT","Niet geregistreerd",,,"2230","3100","2330",,,"20230131","20230131","Geen verstrekking in Open Data","58104","Ja","130",,,,,,"3","4",,,,"531","192","M1",,,,"3100","V",,,,,,"0.02","328","Nee","Nee",,"Ja",,"1",,"2024","Logisch","00","Ja","2025-01-31T00:00:00.000","2024-05-10T00:00:00.000","2023-01-31T00:00:00.000","2023-01-31T00:00:00.000",,,,,,,,,,,"190",,,,,,,,,,,"20230303","2023-03-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S367KT","Personenauto","OPEL","VIVARO","20270222","20230407",,"voor rolstoelen toegankelijk voertuig","9","WIT","Niet geregistreerd",,,"2230","3100","2330",,,"20230222","20230222","Geen verstrekking in Open Data","58104","Nee","130",,,,,,"3","4",,,,"531","192","M1",,,,"3100","V",,,,,,"0.02","328","Nee","Nee",,"Nee",,"1",,"2023","Niet geregistreerd","NG","Ja","2027-02-22T00:00:00.000","2023-04-07T00:00:00.000","2023-02-22T00:00:00.000","2023-02-22T00:00:00.000",,,,,,,,,,,"190",,,,,,,,,,,"20230517","2023-05-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S368KT","Personenauto","OPEL","VIVARO","20270222","20230407",,"voor rolstoelen toegankelijk voertuig","9","WIT","Niet geregistreerd",,,"2230","3100","2330",,,"20230222","20230222","Geen verstrekking in Open Data","58104","Nee","130",,,,,,"3","4",,,,"531","192","M1",,,,"3100","V",,,,,,"0.02","328","Nee","Nee",,"Nee",,"1",,"2024","Logisch","00","Ja","2027-02-22T00:00:00.000","2023-04-07T00:00:00.000","2023-02-22T00:00:00.000","2023-02-22T00:00:00.000",,,,,,,,,,,"190",,,,,,,,,,,"20230517","2023-05-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S369KT","Personenauto","OPEL","VIVARO","20270222","20230407",,"voor rolstoelen toegankelijk voertuig","6","WIT","Niet geregistreerd",,,"2132","3100","2232",,,"20230222","20230222","Geen verstrekking in Open Data","58104","Ja","130",,,,,,"3","4",,,,"531","192","M1",,,,"3100","V",,,,,,"0.03","328","Nee","Nee",,"Nee",,"1",,"2023","Niet geregistreerd","NG","Ja","2027-02-22T00:00:00.000","2023-04-07T00:00:00.000","2023-02-22T00:00:00.000","2023-02-22T00:00:00.000",,,,,,,,,,,"190",,,,,,,,,,,"20230517","2023-05-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S370KT","Personenauto","OPEL","VIVARO","20270222","20230626",,"voor rolstoelen toegankelijk voertuig","6","WIT","Niet geregistreerd",,,"2164","3100","2264",,,"20230222","20230222","Geen verstrekking in Open Data","58104","Ja","130",,,,,,"3","4",,,,"531","192","M1",,,,"3100","V",,,,,,"0.03","328","Nee","Nee",,"Nee",,"1",,"2023","Niet geregistreerd","NG","Ja","2027-02-22T00:00:00.000","2023-06-26T00:00:00.000","2023-02-22T00:00:00.000","2023-02-22T00:00:00.000",,,,,,,,,,,"190",,,,,,,,,,,"20230817","2023-08-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SG214L","Personenauto","OPEL","VIVARO-B","20240913","20210916","15865","voor rolstoelen toegankelijk voertuig","9","GRIJS","Niet geregistreerd","4","1598","1948","3020","2048","750","2000","20180328","20180328","Geen verstrekking in Open Data","48831","Ja",,,,,,,"5","4",,,,"540","196","M1",,,"tussen r. voorzitting en deurdorpel","3020","X83",,,,,,"0.04","350","Nee","Nee",,"Nee","5020","1",,"2023","Logisch","00","Ja","2024-09-13T00:00:00.000","2021-09-16T00:00:00.000","2018-03-28T00:00:00.000","2018-03-28T00:00:00.000",,,,,,,,,,,"195",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T491JR","Personenauto","OPEL","VIVARO","20240630","20230630",,"voor rolstoelen toegankelijk voertuig","9","WIT","Niet geregistreerd",,,"2093","3100","2193",,,"20230630","20230630","Geen verstrekking in Open Data","58104","Ja","130",,,,,,"3","4",,,,"531","192","M1",,,,"3100","V",,,,,,"0.03","328","Nee","Nee",,"Ja",,,,"2023","Niet geregistreerd","NG","Ja","2024-06-30T00:00:00.000","2023-06-30T00:00:00.000","2023-06-30T00:00:00.000","2023-06-30T00:00:00.000",,,,,,,,,,,"190",,,,,,,,,,,"20230725","2023-07-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T492JR","Personenauto","OPEL","VIVARO","20250630","20230630",,"voor rolstoelen toegankelijk voertuig","9","WIT","Niet geregistreerd",,,"2093","3100","2193",,,"20230630","20230630","Geen verstrekking in Open Data","58104","Ja","130",,,,,,"3","4",,,,"531","192","M1",,,,"3100","V",,,,,,"0.03","328","Nee","Nee",,"Ja",,,,"2024","Logisch","00","Ja","2025-06-30T00:00:00.000","2023-06-30T00:00:00.000","2023-06-30T00:00:00.000","2023-06-30T00:00:00.000",,,,,,,,,,,"190",,,,,,,,,,,"20230725","2023-07-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T493JR","Personenauto","OPEL","VIVARO","20240630","20230630",,"voor rolstoelen toegankelijk voertuig","9","WIT","Niet geregistreerd",,,"2093","3100","2193",,,"20230630","20230630","Geen verstrekking in Open Data","58104","Ja","130",,,,,,"3","4",,,,"531","192","M1",,,,"3100","V",,,,,,"0.03","328","Nee","Nee",,"Ja",,,,"2023","Niet geregistreerd","NG","Ja","2024-06-30T00:00:00.000","2023-06-30T00:00:00.000","2023-06-30T00:00:00.000","2023-06-30T00:00:00.000",,,,,,,,,,,"190",,,,,,,,,,,"20230725","2023-07-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T494JR","Personenauto","OPEL","VIVARO","20240630","20230630",,"voor rolstoelen toegankelijk voertuig","9","WIT","Niet geregistreerd",,,"2093","3100","2193","750","1000","20230630","20230630","Geen verstrekking in Open Data","58104","Ja","130",,,,,,"3","4",,,,"531","192","M1",,,,"3100","V",,,,,,"0.03","328","Nee","Nee",,"Ja","4100",,,"2023","Niet geregistreerd","NG","Ja","2024-06-30T00:00:00.000","2023-06-30T00:00:00.000","2023-06-30T00:00:00.000","2023-06-30T00:00:00.000",,,,,,,,,,,"190",,,,,,,,,,,"20230725","2023-07-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T495JR","Personenauto","OPEL","VIVARO","20240630","20230630",,"voor rolstoelen toegankelijk voertuig","9","WIT","Niet geregistreerd",,,"2093","3100","2193","750",,"20230630","20230630","Geen verstrekking in Open Data","58104","Ja","130",,,,,,"3","4",,,,"531","192","M1",,,,"3100","V",,,,,,"0.03","328","Nee","Nee",,"Ja","4100",,,"2023","Niet geregistreerd","NG","Ja","2024-06-30T00:00:00.000","2023-06-30T00:00:00.000","2023-06-30T00:00:00.000","2023-06-30T00:00:00.000",,,,,,,,,,,"190",,,,,,,,,,,"20230725","2023-07-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
