"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","L625NX","SEAT","TARRACO","20210126","20210708","WIT","47826","stationwagen"
"Personenauto","L626RV","SEAT","TARRACO","20210624","20210716","GRIJS","49599","stationwagen"
"Personenauto","L633TJ","SEAT","TARRACO","20210730","20210730","ZWART","46572","stationwagen"
"Personenauto","L635PG","SEAT","TARRACO","20210706","20210706","GRIJS","47534","stationwagen"
"Personenauto","L635PP","SEAT","TARRACO","20210129","20211111","ZWART","44337","stationwagen"
"Personenauto","L636PG","SEAT","TARRACO","20210706","20210706","GROEN","46490","stationwagen"
"Personenauto","L637FB","SEAT","TARRACO","20210430","20210430","GROEN","45513","stationwagen"
"Personenauto","L637PG","SEAT","TARRACO","20210726","20210726","GROEN","46075","stationwagen"
"Personenauto","L638PG","SEAT","TARRACO","20210723","20210723","ZWART","51738","stationwagen"
"Personenauto","L645JV","SEAT","TARRACO","20210604","20210604","WIT","51985","stationwagen"
"Personenauto","L651RB","SEAT","TARRACO","20210715","20210715","GRIJS","45380","stationwagen"
"Personenauto","L665RZ","SEAT","TARRACO","20200320","20210720","GRIJS","43059","stationwagen"
"Personenauto","L668PX","SEAT","TARRACO","20210614","20210712","ZWART","51198","stationwagen"
"Personenauto","L669PX","SEAT","TARRACO","20210614","20210712","WIT","51198","stationwagen"
"Personenauto","L672HH","SEAT","TARRACO","20210531","20210531","GRIJS","50077","stationwagen"
"Personenauto","L673HH","SEAT","TARRACO","20210526","20210526","GROEN","50372","stationwagen"
"Personenauto","L674HH","SEAT","TARRACO","20210531","20210531","WIT","50372","stationwagen"
"Personenauto","L675HH","SEAT","TARRACO","20210531","20210531","ZWART","51690","stationwagen"
"Personenauto","L676HH","SEAT","TARRACO","20210531","20210531","ZWART","50077","stationwagen"
"Personenauto","L676JB","SEAT","TARRACO","20190606","20210601","BLAUW","57794","stationwagen"
"Personenauto","L682HJ","SEAT","TARRACO","20210528","20210528","ROOD","44365","stationwagen"
"Personenauto","L688XF","SEAT","TARRACO","20210707","20211213","WIT","50831","stationwagen"
"Personenauto","L695GH","SEAT","TARRACO","20210514","20210514","ZWART","51690","stationwagen"
"Personenauto","L711ND","SEAT","TARRACO","20210629","20210629","ZWART","46349","stationwagen"
"Personenauto","L712FH","SEAT","TARRACO","20210507","20210507","GRIJS","50308","stationwagen"
"Personenauto","L712ND","SEAT","TARRACO","20210629","20210629","ZWART","46349","stationwagen"
"Personenauto","L713ND","SEAT","TARRACO","20210629","20210629","GRIJS","46349","stationwagen"
"Personenauto","L714PV","SEAT","TARRACO","20210709","20210709","ZWART","46279","stationwagen"
"Personenauto","L725HH","SEAT","TARRACO","20210526","20210526","GRIJS","44690","stationwagen"
"Personenauto","L728GL","SEAT","TARRACO","20210518","20210518","ZWART","48444","stationwagen"
"Personenauto","L729JS","SEAT","TARRACO","20210330","20210604","GRIJS","50648","stationwagen"
"Personenauto","L748HH","SEAT","TARRACO","20210527","20210527","GRIJS","51033","stationwagen"
"Personenauto","L749HH","SEAT","TARRACO","20210526","20210526","ROOD","46350","stationwagen"
"Personenauto","L754JK","SEAT","TARRACO","20210615","20210615","ZWART","40647","stationwagen"
"Personenauto","L755DS","SEAT","TARRACO","20190415","20210423","BLAUW","42409","stationwagen"
"Personenauto","L755GH","SEAT","TARRACO","20210512","20210512","GROEN","49089","stationwagen"
"Personenauto","L758HB","SEAT","TARRACO","20210531","20210531","ZWART","50077","stationwagen"
"Personenauto","L760VD","SEAT","TARRACO","20191223","20211015","GRIJS","38282","stationwagen"
"Personenauto","L761HB","SEAT","TARRACO","20210607","20210607","ZWART","51690","stationwagen"
"Personenauto","L762HB","SEAT","TARRACO","20210607","20210607","GRIJS","51690","stationwagen"
"Personenauto","L762XT","SEAT","TARRACO","20210114","20211018","WIT","49689","stationwagen"
"Personenauto","L763HB","SEAT","TARRACO","20210607","20210607","WIT","51985","stationwagen"
"Personenauto","L764HB","SEAT","TARRACO","20210607","20210607","ZWART","51690","stationwagen"
"Personenauto","L764HJ","SEAT","TARRACO","20210531","20210531","ZWART","47355","stationwagen"
"Personenauto","L768KT","SEAT","TARRACO","20210618","20210618","GROEN","49394","stationwagen"
"Personenauto","L768PG","SEAT","TARRACO","20210712","20210712","ZWART","45125","stationwagen"
"Personenauto","L777ND","SEAT","TARRACO","20210630","20210630","ZWART","46205","stationwagen"
"Personenauto","L778LF","SEAT","TARRACO","20210622","20210622","WIT","46739","stationwagen"
"Personenauto","L779LF","SEAT","TARRACO","20210622","20210622","WIT","52698","stationwagen"
"Personenauto","L781XB","SEAT","TARRACO","20210817","20210817","WIT","50372","stationwagen"
"Personenauto","L784TT","SEAT","TARRACO","20210817","20210817","ZWART","48996","stationwagen"
"Personenauto","L787ZK","SEAT","TARRACO","20190626","20210828","GRIJS","45893","stationwagen"
"Personenauto","L789NS","SEAT","TARRACO","20210407","20211001","WIT","46241","stationwagen"
"Personenauto","L793FH","SEAT","TARRACO","20210504","20210504","WIT","49079","stationwagen"
"Personenauto","L793LF","SEAT","TARRACO","20210617","20210617","WIT","51183","stationwagen"
"Personenauto","L796JK","SEAT","TARRACO","20210615","20210615","ZWART","51690","stationwagen"
"Personenauto","L805GL","SEAT","TARRACO","20210602","20210602","WIT","50372","stationwagen"
"Personenauto","L806XF","SEAT","TARRACO","20210819","20210819","ZWART","44658","stationwagen"
"Personenauto","L807XF","SEAT","TARRACO","20210818","20210818","WIT","42380","stationwagen"
"Personenauto","L810BK","SEAT","TARRACO","20210416","20210416","ROOD","49028","stationwagen"
"Personenauto","L815RF","SEAT","TARRACO","20210714","20210714","GRIJS","44967","stationwagen"
"Personenauto","L815RN","SEAT","TARRACO","20200702","20210712","GROEN","59242","stationwagen"
"Personenauto","L819KR","SEAT","TARRACO","20191205","20210806","GRIJS","37771","stationwagen"
"Personenauto","L820JK","SEAT","TARRACO","20210614","20210614","GRIJS","43942","stationwagen"
"Personenauto","L821KR","SEAT","TARRACO","20191205","20210703","ZWART","37771","stationwagen"
"Personenauto","L823ZF","SEAT","TARRACO","20210830","20210830","ZWART","47410","stationwagen"
"Personenauto","L824PG","SEAT","TARRACO","20210706","20210706","GRIJS","46000","stationwagen"
"Personenauto","L824ZF","SEAT","TARRACO","20210830","20210830","GRIJS","49798","stationwagen"
"Personenauto","L827RD","SEAT","TARRACO","20200730","20210707","ZWART","45200","stationwagen"
"Personenauto","L833KX","SEAT","TARRACO","20210305","20210818","GRIJS","45583","stationwagen"
"Personenauto","L834KX","SEAT","TARRACO","20210305","20210715","ZWART","45419","stationwagen"
"Personenauto","L835VL","SEAT","TARRACO","20201202","20210805","ZWART","50068","stationwagen"
"Personenauto","L836LL","SEAT","TARRACO","20210622","20210622","GRIJS","44967","stationwagen"
"Personenauto","L837LL","SEAT","TARRACO","20210622","20210622","GRIJS","46349","stationwagen"
"Personenauto","L842FR","SEAT","TARRACO","20210511","20210511","GROEN","42993","stationwagen"
"Personenauto","L843HB","SEAT","TARRACO","20210527","20210527","GRIJS","40190","stationwagen"
"Personenauto","L844ZR","SEAT","TARRACO","20210114","20210830","WIT","48808","stationwagen"
"Personenauto","L848SX","SEAT","TARRACO","20191205","20210805","ZWART","38652","stationwagen"
"Personenauto","L852FH","SEAT","TARRACO","20210526","20210526","GROEN","52788","stationwagen"
"Personenauto","L862HB","SEAT","TARRACO","20210525","20210525","GRIJS","51843","stationwagen"
"Personenauto","L865DR","SEAT","TARRACO","20210514","20210514","ZWART","50333","stationwagen"
"Personenauto","L868JK","SEAT","TARRACO","20210531","20210531","ZWART","51690","stationwagen"
"Personenauto","L870LX","SEAT","TARRACO","20210628","20210628","GRIJS","45575","stationwagen"
"Personenauto","L871FH","SEAT","TARRACO","20210510","20210510","WIT","50169","stationwagen"
"Personenauto","L875JK","SEAT","TARRACO","20210531","20210531","GRIJS","49719","stationwagen"
"Personenauto","L875SJ","SEAT","TARRACO","20210331","20211126","GROEN","47582","stationwagen"
"Personenauto","L878NX","SEAT","TARRACO","20210706","20210706","ZWART","46955","stationwagen"
"Personenauto","L881DP","SEAT","TARRACO","20190228","20210521","GRIJS","52250","stationwagen"
"Personenauto","L881FR","SEAT","TARRACO","20210602","20210602","ZWART","51690","stationwagen"
"Personenauto","L882BP","SEAT","TARRACO","20190218","20210430","GRIJS","45414","niet nader aangeduid"
"Personenauto","L887ZS","SEAT","TARRACO","20210907","20210907","GRIJS","43753","stationwagen"
"Personenauto","L889FR","SEAT","TARRACO","20210602","20210602","ROOD","51690","stationwagen"
"Personenauto","L897FR","SEAT","TARRACO","20210602","20210602","ZWART","51690","stationwagen"
"Personenauto","L897ZF","SEAT","TARRACO","20210826","20210826","GRIJS","45784","stationwagen"
"Personenauto","L898FR","SEAT","TARRACO","20210602","20210602","GRIJS","51690","stationwagen"
"Personenauto","L898GR","SEAT","TARRACO","20210517","20210517","GRIJS","47264","stationwagen"
"Personenauto","L902GD","SEAT","TARRACO","20200827","20210507","ZWART","50253","stationwagen"
"Personenauto","L907PB","SEAT","TARRACO","20210702","20210702","ZWART","46111","stationwagen"
"Personenauto","L913JD","SEAT","TARRACO","20210602","20210602","GRIJS","47065","stationwagen"
"Personenauto","L931NP","SEAT","TARRACO","20210705","20210705","GRIJS","48906","stationwagen"
"Personenauto","L933PN","SEAT","TARRACO","20191024","20210701","GRIJS","44095","stationwagen"
"Personenauto","L942PB","SEAT","TARRACO","20210707","20210707","ZWART","44967","stationwagen"
"Personenauto","L943PB","SEAT","TARRACO","20210707","20210707","ZWART","44967","stationwagen"
"Personenauto","L944FP","SEAT","TARRACO","20210511","20210511","GRIJS","48869","stationwagen"
"Personenauto","L944PB","SEAT","TARRACO","20210707","20210707","GRIJS","44967","stationwagen"
"Personenauto","L952LX","SEAT","TARRACO","20210625","20210625","GROEN","47522","stationwagen"
"Personenauto","L959XF","SEAT","TARRACO","20191205","20210917","ZWART","43107","stationwagen"
"Personenauto","L961GV","SEAT","TARRACO","20210519","20210519","GROEN","45927","stationwagen"
"Personenauto","L961ZL","SEAT","TARRACO","20210902","20210902","ZWART","42350","stationwagen"
"Personenauto","L966TR","SEAT","TARRACO","20210812","20210812","GRIJS","46349","stationwagen"
"Personenauto","L969FK","SEAT","TARRACO","20210525","20210525","WIT","49040","stationwagen"
"Personenauto","L970FK","SEAT","TARRACO","20210521","20210521","GRIJS","46915","stationwagen"
"Personenauto","L971FK","SEAT","TARRACO","20210508","20210508","ZWART","48925","stationwagen"
"Personenauto","L972PG","SEAT","TARRACO","20210708","20210708","ZWART","46503","stationwagen"
"Personenauto","L973PG","SEAT","TARRACO","20210708","20210708","GRIJS","46503","stationwagen"
"Personenauto","L975PG","SEAT","TARRACO","20210708","20210708","GRIJS","46503","stationwagen"
"Personenauto","L977PG","SEAT","TARRACO","20210708","20210708","GRIJS","46503","stationwagen"
"Personenauto","L979RT","SEAT","TARRACO","20210715","20210715","ZWART","46503","stationwagen"
"Personenauto","L980PG","SEAT","TARRACO","20210720","20210720","GRIJS","44365","stationwagen"
"Personenauto","L982BH","SEAT","TARRACO","20201021","20210415","GRIJS","64058","stationwagen"
"Personenauto","L987FK","SEAT","TARRACO","20210517","20210517","GRIJS","48218","stationwagen"
"Personenauto","L988FK","SEAT","TARRACO","20210528","20210528","BLAUW","46593","stationwagen"
"Personenauto","L989HG","SEAT","TARRACO","20200814","20210710","GRIJS","46240","stationwagen"
"Personenauto","L992FH","SEAT","TARRACO","20210519","20210519","ZWART","48719","stationwagen"
"Personenauto","L996XL","SEAT","TARRACO","20210824","20210824","ZWART","43443","stationwagen"
"Personenauto","N005HV","SEAT","TARRACO","20191205","20220704","WIT","45487","stationwagen"
"Personenauto","N011BJ","SEAT","TARRACO","20210909","20210909","WIT","48639","stationwagen"
"Personenauto","N012HV","SEAT","TARRACO","20210225","20211022","GRIJS","49878","stationwagen"
"Personenauto","N015FK","SEAT","TARRACO","20210930","20210930","BLAUW","42443","stationwagen"
"Personenauto","N016FK","SEAT","TARRACO","20210930","20210930","WIT","41974","stationwagen"
"Personenauto","N017SJ","SEAT","TARRACO","20200918","20211215","ZWART","41054","stationwagen"
"Personenauto","N017XB","SEAT","TARRACO","20220128","20220128","ZWART","52299","stationwagen"
"Personenauto","N027VB","SEAT","TARRACO","20210304","20220127","ZWART","49026","stationwagen"
"Personenauto","N030PN","SEAT","TARRACO","20211208","20211208","GRIJS","46912","stationwagen"
"Personenauto","N034KS","SEAT","TARRACO","20190605","20211102","BLAUW","53629","stationwagen"
"Personenauto","N034SN","SEAT","TARRACO","20220106","20220106","GRIJS","41890","stationwagen"
"Personenauto","N040GV","SEAT","TARRACO","20210129","20211008","WIT","45873","stationwagen"
"Personenauto","N040SK","SEAT","TARRACO","20220105","20220105","GROEN","51796","stationwagen"
"Personenauto","N047ZF","SEAT","TARRACO","20210531","20220113","ZWART","50314","stationwagen"
"Personenauto","N048FX","SEAT","TARRACO","20200730","20211001","GRIJS","44555","stationwagen"
"Personenauto","N050JN","SEAT","TARRACO","20200806","20211106","ZWART","43171","stationwagen"
"Personenauto","N053GF","SEAT","TARRACO","20211027","20211027","GROEN","48899","stationwagen"
"Personenauto","N054PP","SEAT","TARRACO","20201211","20220115","ZWART","49354","stationwagen"
"Personenauto","N057XJ","SEAT","TARRACO","20210603","20220103","ZWART","48973","stationwagen"
"Personenauto","N075LX","SEAT","TARRACO","20211122","20211122","GROEN","43156","stationwagen"
"Personenauto","N083VS","SEAT","TARRACO","20201028","20220423","BLAUW","58871","stationwagen"
"Personenauto","N091DZ","SEAT","TARRACO","20210305","20211201","ZWART","43430","stationwagen"
"Personenauto","N093DR","SEAT","TARRACO","20211015","20211015","WIT","48312","stationwagen"
"Personenauto","N097BZ","SEAT","TARRACO","20190701","20210911","BLAUW","61278","stationwagen"
"Personenauto","N107LX","SEAT","TARRACO","20211129","20211129","GRIJS","39444","stationwagen"
"Personenauto","N108PN","SEAT","TARRACO","20211229","20211229","GRIJS","47398","stationwagen"
"Personenauto","N111NL","SEAT","TARRACO","20211125","20211125","GRIJS","40654","stationwagen"
"Personenauto","N114RB","SEAT","TARRACO","20211214","20211214","GRIJS","44575","stationwagen"
"Personenauto","N123KX","SEAT","TARRACO","20210412","20211105","ZWART","48394","stationwagen"
"Personenauto","N132PN","SEAT","TARRACO","20211202","20211202","GRIJS","41490","stationwagen"
"Personenauto","N142HH","SEAT","TARRACO","20191223","20211101","ZWART","41858","stationwagen"
"Personenauto","N146LT","SEAT","TARRACO","20201001","20211201","BLAUW","60198","stationwagen"
"Personenauto","N147HS","SEAT","TARRACO","20200207","20220604","GRIJS","38662","stationwagen"
"Personenauto","N156HK","SEAT","TARRACO","20200807","20220226","GRIJS","44640","stationwagen"
"Personenauto","N156PD","SEAT","TARRACO","20211130","20211130","ZWART","48251","stationwagen"
"Personenauto","N157PD","SEAT","TARRACO","20211130","20211130","GRIJS","50439","stationwagen"
"Personenauto","N158XN","SEAT","TARRACO","20220128","20220128","ZWART","42256","stationwagen"
"Personenauto","N159XN","SEAT","TARRACO","20220112","20220112","ZWART","50449","stationwagen"
"Personenauto","N160XN","SEAT","TARRACO","20220128","20220128","ZWART","44815","stationwagen"
"Personenauto","N161XN","SEAT","TARRACO","20220128","20220128","GRIJS","44105","stationwagen"
"Personenauto","N164LB","SEAT","TARRACO","20210623","20211216","GRIJS","46748","stationwagen"
"Personenauto","N165LX","SEAT","TARRACO","20211126","20211126","ZWART","71340","stationwagen"
"Personenauto","N172FP","SEAT","TARRACO","20190703","20210927","GROEN","76151","stationwagen"
"Personenauto","N183ZK","SEAT","TARRACO","20220211","20220211","ZWART","50300","stationwagen"
"Personenauto","N184ZK","SEAT","TARRACO","20220211","20220211","GRIJS","48175","stationwagen"
"Personenauto","N185ZK","SEAT","TARRACO","20220211","20220211","GRIJS","50744","stationwagen"
"Personenauto","N187XB","SEAT","TARRACO","20220106","20220106","GRIJS","49105","stationwagen"
"Personenauto","N188ZP","SEAT","TARRACO","20220128","20220128","ROOD","48175","stationwagen"
"Personenauto","N190PL","SEAT","TARRACO","20210106","20220301","GRIJS","48291","stationwagen"
"Personenauto","N191TZ","SEAT","TARRACO","20210511","20211228","ZWART","46288","stationwagen"
"Personenauto","N191ZP","SEAT","TARRACO","20220124","20220124","GROEN","47854","stationwagen"
"Personenauto","N195PL","SEAT","TARRACO","20210630","20220131","ZWART","47160","stationwagen"
"Personenauto","N207XB","SEAT","TARRACO","20220128","20220128","ZWART","51330","stationwagen"
"Personenauto","N208RL","SEAT","TARRACO","20190531","20220907","ZWART","51861","stationwagen"
"Personenauto","N208XB","SEAT","TARRACO","20220128","20220128","GRIJS","47268","stationwagen"
"Personenauto","N209DJ","SEAT","TARRACO","20210921","20210921","GRIJS","48047","stationwagen"
"Personenauto","N211RV","SEAT","TARRACO","20211220","20211220","ZWART","41644","stationwagen"
"Personenauto","N212ZD","SEAT","TARRACO","20220204","20220204","GROEN","51957","stationwagen"
"Personenauto","N216NL","SEAT","TARRACO","20211126","20211126","GRIJS","48404","stationwagen"
"Personenauto","N216TD","SEAT","TARRACO","20220111","20220111","ZWART","48917","stationwagen"
"Personenauto","N217TD","SEAT","TARRACO","20220119","20220119","GROEN","49217","stationwagen"
"Personenauto","N218TD","SEAT","TARRACO","20220105","20220105","WIT","49217","stationwagen"
"Personenauto","N218XD","SEAT","TARRACO","20220128","20220128","ZWART","44815","stationwagen"
"Personenauto","N219TD","SEAT","TARRACO","20220111","20220111","GRIJS","48917","stationwagen"
"Personenauto","N220TD","SEAT","TARRACO","20220106","20220106","GRIJS","48457","stationwagen"
"Personenauto","N227GK","SEAT","TARRACO","20210430","20220121","GROEN","46698","stationwagen"
"Personenauto","N229TN","SEAT","TARRACO","20191213","20220112","GRIJS","39235","stationwagen"
"Personenauto","N229TT","SEAT","TARRACO","20220107","20220107","WIT","49478","stationwagen"
"Personenauto","N237GG","SEAT","TARRACO","20211008","20211008","GRIJS","37815","stationwagen"
"Personenauto","N243ZF","SEAT","TARRACO","20210115","20220110","ZWART","48937","stationwagen"
"Personenauto","N251XL","SEAT","TARRACO","20220127","20220127","WIT","50845","stationwagen"
"Personenauto","N259BL","SEAT","TARRACO","20210910","20210910","GRIJS","38349","stationwagen"
"Personenauto","N263JK","SEAT","TARRACO","20191223","20220227","ZWART","38936","stationwagen"
"Personenauto","N266DH","SEAT","TARRACO","20210921","20210921","ZWART","39039","stationwagen"
"Personenauto","N272TN","SEAT","TARRACO","20220103","20220103","ZWART","49624","stationwagen"
"Personenauto","N275SN","SEAT","TARRACO","20220107","20220107","GRIJS","42166","stationwagen"
"Personenauto","N279LP","SEAT","TARRACO","20200122","20211113","BLAUW","60431","stationwagen"
"Personenauto","N281ZZ","SEAT","TARRACO","20220128","20220128","ZWART","44532","stationwagen"
"Personenauto","N282ZZ","SEAT","TARRACO","20220128","20220128","GRIJS","44532","stationwagen"
"Personenauto","N284PG","SEAT","TARRACO","20211214","20211214","GRIJS","48261","stationwagen"
"Personenauto","N290BR","SEAT","TARRACO","20210729","20211101","GROEN","51739","stationwagen"
"Personenauto","N292BR","SEAT","TARRACO","20210729","20220430","WIT","51739","stationwagen"
"Personenauto","N297JK","SEAT","TARRACO","20191223","20211104","ZWART","33041","stationwagen"
"Personenauto","N299JK","SEAT","TARRACO","20191205","20220617","WIT","34482","stationwagen"
"Personenauto","N300JK","SEAT","TARRACO","20191223","20220127","WIT","37282","stationwagen"
"Personenauto","N313FZ","SEAT","TARRACO","20211028","20211028","ZWART","39212","stationwagen"
"Personenauto","N323SJ","SEAT","TARRACO","20220106","20220106","ZWART","53918","stationwagen"
"Personenauto","N324BP","SEAT","TARRACO","20210913","20210913","ROOD","48366","stationwagen"
"Personenauto","N325DR","SEAT","TARRACO","20210305","20210921","ZWART","49578","stationwagen"
"Personenauto","N339SN","SEAT","TARRACO","20220107","20220107","GRIJS","43837","stationwagen"
"Personenauto","N343NB","SEAT","TARRACO","20211123","20211123","WIT","39359","stationwagen"
"Personenauto","N349TT","SEAT","TARRACO","20220121","20220121","GRIJS","45546","stationwagen"
"Personenauto","N356RZ","SEAT","TARRACO","20211217","20211217","ZWART","48934","stationwagen"
"Personenauto","N364NB","SEAT","TARRACO","20211123","20211123","GROEN","45449","stationwagen"
"Personenauto","N369BS","SEAT","TARRACO","20210915","20210915","GRIJS","44627","stationwagen"
"Personenauto","N370RJ","SEAT","TARRACO","20210129","20220122","ZWART","48032","stationwagen"
"Personenauto","N374PG","SEAT","TARRACO","20211130","20211130","GRIJS","47069","stationwagen"
"Personenauto","N377TD","SEAT","TARRACO","20220113","20220113","ZWART","46227","stationwagen"
"Personenauto","N387TZ","SEAT","TARRACO","20210816","20220107","ZWART","49544","stationwagen"
"Personenauto","N389DF","SEAT","TARRACO","20210922","20210922","GRIJS","47978","stationwagen"
"Personenauto","N405BR","SEAT","TARRACO","20200218","20210911","ZWART","44599","stationwagen"
"Personenauto","N408DT","SEAT","TARRACO","20190207","20220119","ZWART","56575","stationwagen"
"Personenauto","N408GZ","SEAT","TARRACO","20191223","20211125","ZWART","43792","stationwagen"
"Personenauto","N408PH","SEAT","TARRACO","20211201","20211201","WIT","49936","stationwagen"
"Personenauto","N424TN","SEAT","TARRACO","20220114","20220114","ZWART","43443","stationwagen"
"Personenauto","N425PH","SEAT","TARRACO","20211201","20211201","WIT","47877","stationwagen"
"Personenauto","N429GN","SEAT","TARRACO","20210623","20211115","GRIJS","46607","stationwagen"
"Personenauto","N429TD","SEAT","TARRACO","20220105","20220105","ZWART","51108","stationwagen"
"Personenauto","N434FZ","SEAT","TARRACO","20211022","20211022","ZWART","49782","stationwagen"
"Personenauto","N437TD","SEAT","TARRACO","20220103","20220103","GRIJS","48317","stationwagen"
"Personenauto","N440GR","SEAT","TARRACO","20191223","20211028","WIT","43107","stationwagen"
"Personenauto","N443GB","SEAT","TARRACO","20210930","20210930","ZWART","44387","stationwagen"
"Personenauto","N444KD","SEAT","TARRACO","20200207","20211029","GRIJS","47073","stationwagen"
"Personenauto","N445TZ","SEAT","TARRACO","20200731","20220117","ZWART","42062","stationwagen"
"Personenauto","N449SN","SEAT","TARRACO","20220104","20220104","WIT","43593","stationwagen"
"Personenauto","N450JR","SEAT","TARRACO","20211101","20211101","GRIJS","44105","stationwagen"
"Personenauto","N453SN","SEAT","TARRACO","20220111","20220111","GROEN","49416","stationwagen"
"Personenauto","N455GR","SEAT","TARRACO","20191223","20211104","ZWART","43107","stationwagen"
"Personenauto","N457GJ","SEAT","TARRACO","20210218","20211004","WIT","48955","stationwagen"
"Personenauto","N458HV","SEAT","TARRACO","20211022","20211022","GROEN","43511","stationwagen"
"Personenauto","N464XL","SEAT","TARRACO","20220105","20220105","ZWART","48411","stationwagen"
"Personenauto","N467KV","SEAT","TARRACO","20210330","20211228","ZWART","47242","stationwagen"
"Personenauto","N471DT","SEAT","TARRACO","20210927","20210927","GROEN","48559","stationwagen"
"Personenauto","N482VX","SEAT","TARRACO","20210209","20220114","GRIJS","48947","stationwagen"
"Personenauto","N496NK","SEAT","TARRACO","20211129","20211129","GRIJS","37765","stationwagen"
"Personenauto","N497NK","SEAT","TARRACO","20211129","20211129","GRIJS","37105","stationwagen"
"Personenauto","N499HP","SEAT","TARRACO","20211022","20211022","GROEN","48014","stationwagen"
"Personenauto","N499SJ","SEAT","TARRACO","20220110","20220110","GRIJS","51923","stationwagen"
"Personenauto","N508DP","SEAT","TARRACO","20210401","20211015","ZWART","56258","stationwagen"
"Personenauto","N509PK","SEAT","TARRACO","20190705","20220121","GRIJS","43614","stationwagen"
"Personenauto","N512VR","SEAT","TARRACO","20220128","20220128","GRIJS","45687","stationwagen"
"Personenauto","N512VV","SEAT","TARRACO","20210223","20220210","GRIJS","47238","stationwagen"
"Personenauto","N513VR","SEAT","TARRACO","20220126","20220126","GROEN","49039","stationwagen"
"Personenauto","N514VR","SEAT","TARRACO","20220126","20220126","ZWART","50876","stationwagen"
"Personenauto","N536NZ","SEAT","TARRACO","20211129","20211129","WIT","49414","stationwagen"
"Personenauto","N548RZ","SEAT","TARRACO","20211227","20211227","ZWART","50591","stationwagen"
"Personenauto","N549RZ","SEAT","TARRACO","20211227","20211227","WIT","49688","stationwagen"
"Personenauto","N559RL","SEAT","TARRACO","20220104","20220104","WIT","43006","stationwagen"
"Personenauto","N562NF","SEAT","TARRACO","20211127","20211127","WIT","48711","stationwagen"
"Personenauto","N567NF","SEAT","TARRACO","20211122","20211122","GRIJS","41770","stationwagen"
"Personenauto","N585KJ","SEAT","TARRACO","20211101","20211101","GRIJS","49090","stationwagen"
"Personenauto","N585ZG","SEAT","TARRACO","20220114","20220114","ZWART","51322","stationwagen"
"Personenauto","N586KJ","SEAT","TARRACO","20211111","20211111","GRIJS","48097","stationwagen"
"Personenauto","N598BH","SEAT","TARRACO","20200609","20210903","GRIJS","43344","stationwagen"
"Personenauto","N598XH","SEAT","TARRACO","20210329","20211231","ROOD","52071","stationwagen"
"Personenauto","N612DS","SEAT","TARRACO","20210218","20210920","WIT","49598","stationwagen"
"Personenauto","N615SN","SEAT","TARRACO","20220104","20220104","GRIJS","38480","stationwagen"
"Personenauto","N632RG","SEAT","TARRACO","20220106","20220106","GRIJS","42941","stationwagen"
"Personenauto","N640HB","SEAT","TARRACO","20211014","20211014","GRIJS","42443","stationwagen"
"Personenauto","N646VR","SEAT","TARRACO","20220117","20220117","GRIJS","44640","stationwagen"
"Personenauto","N646XT","SEAT","TARRACO","20210629","20220103","ZWART","48833","stationwagen"
"Personenauto","N650NN","SEAT","TARRACO","20210623","20220207","ZWART","43538","stationwagen"
"Personenauto","N650SF","SEAT","TARRACO","20211227","20211227","GRIJS","42708","stationwagen"
"Personenauto","N651NS","SEAT","TARRACO","20201030","20211208","GRIJS","37904","stationwagen"
"Personenauto","N651SF","SEAT","TARRACO","20211227","20211227","GRIJS","42708","stationwagen"
"Personenauto","N652SF","SEAT","TARRACO","20211227","20211227","ZWART","42708","stationwagen"
"Personenauto","N653SF","SEAT","TARRACO","20211227","20211227","ZWART","42708","stationwagen"
"Personenauto","N654SF","SEAT","TARRACO","20211227","20211227","ZWART","42708","stationwagen"
"Personenauto","N667FL","SEAT","TARRACO","20210401","20210929","WIT","49783","stationwagen"
"Personenauto","N667SJ","SEAT","TARRACO","20220104","20220104","WIT","49106","stationwagen"
"Personenauto","N670SJ","SEAT","TARRACO","20220105","20220105","ZWART","48327","stationwagen"
"Personenauto","N671NH","SEAT","TARRACO","20211123","20211123","BLAUW","46557","stationwagen"
"Personenauto","N671NX","SEAT","TARRACO","20211201","20211201","WIT","49857","stationwagen"
"Personenauto","N675SN","SEAT","TARRACO","20211220","20211220","ZWART","49884","stationwagen"
"Personenauto","N679VD","SEAT","TARRACO","20220107","20220107","GRIJS","37375","stationwagen"
"Personenauto","N680VD","SEAT","TARRACO","20220120","20220120","GRIJS","43102","stationwagen"
"Personenauto","N687PD","SEAT","TARRACO","20211206","20211206","GRIJS","38349","stationwagen"
"Personenauto","N687XJ","SEAT","TARRACO","20190612","20220104","GRIJS","44145","stationwagen"
"Personenauto","N691XB","SEAT","TARRACO","20220128","20220128","GRIJS","48582","stationwagen"
"Personenauto","N697KN","SEAT","TARRACO","20211108","20211108","ZWART","47771","stationwagen"
"Personenauto","N700ZV","SEAT","TARRACO","20220225","20220225","ZWART","48300","stationwagen"
"Personenauto","N704DZ","SEAT","TARRACO","20190830","20210921","GRIJS","54245","stationwagen"
"Personenauto","N704FP","SEAT","TARRACO","20211001","20211001","ZWART","42443","stationwagen"
"Personenauto","N711BR","SEAT","TARRACO","20210128","20210911","GRIJS","44769","stationwagen"
