"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","33BHJ4","DAF","CF 440 FT","20160630","20160630","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","33BJF1","DAF","CF 440 FT","20170224","20170224","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","33BJT7","DAF","CF 440 FT","20170929","20170929","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","33BNN9","DAF","CF 440 FT","20160527","20191115","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","34BFG5","DAF","CF 440 FT","20141028","20141028","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","34BHT9","DAF","CF 440 FT","20161208","20161208","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","34BJT7","DAF","CF 440 FT","20170929","20170929","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","34BJV4","DAF","CF 440 FT","20170830","20170830","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","35BDN7","DAF","CF 440 FT","20140207","20140207","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","35BSL6","DAF","CF 440 FT","20160107","20220125","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","36BFD9","DAF","CF 440 FT","20141007","20141007","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","36BFG5","DAF","CF 440 FT","20141107","20141107","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","36BGG1","DAF","CF 440 FT","20150909","20150909","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","36BGS2","DAF","CF 440 FTG","20160125","20160125","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","36BGS6","DAF","CF 440 FTG","20160125","20160125","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","36BHB9","DAF","CF 440 FTP","20160414","20160414","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","36BHF4","DAF","CF 440 FT","20160511","20160511","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","36BHN3","DAF","CF 440 FT","20160831","20160831","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","36BJP1","DAF","CF 440 FT","20170523","20170523","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","36BNN5","DAF","CF 440 FTT","20160804","20190704","N.v.t.",,"kraanwagen"
"Bedrijfsauto","36BSP2","DAF","CF 440 FT","20160608","20220225","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","37BDH5","DAF","CF 440 FT","20131219","20131219","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","37BFG5","DAF","CF 440 FT","20141016","20141016","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","37BFP7","DAF","CF 440 FT","20150318","20150318","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","37BFX8","DAF","CF 440 FT","20150512","20150512","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","37BFX9","DAF","CF 440 FT","20150604","20150604","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","37BHN3","DAF","CF 440 FT","20160831","20160831","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","37BJP1","DAF","CF 440 FT","20170523","20170523","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","37BNZ7","DAF","CF 440 FT","20160316","20200117","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","38BFN9","DAF","CF 440 FTG","20150120","20150120","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","38BFX9","DAF","CF 440 FT","20150604","20150604","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","38BGS2","DAF","CF 440 FT","20160113","20160113","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","38BHD3","DAF","CF 440 FTG","20160406","20160406","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","38BHF6","DAF","CF 440 FTN","20160422","20160422","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","38BHN2","DAF","CF 440 FT","20160913","20160913","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","38BHR1","DAF","CF 440 FT","20161007","20161007","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","38BJP1","DAF","CF 440 FT","20170523","20170523","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","39BHJ6","DAF","CF 440 FT","20160831","20160831","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","39BJP1","DAF","CF 440 FT","20170523","20170523","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","39BRD7","DAF","CF 440 FT","20151008","20201221","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","40BDB8","DAF","CF 440 FT","20130904","20130904","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","40BDP9","DAF","CF 440 FT","20140314","20140314","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","40BFX3","DAF","CF 440 FT","20150610","20150610","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","40BGL8","DAF","CF 440 FTP","20151228","20151228","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","40BGN2","DAF","CF 440 FT","20151127","20151127","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","40BHN6","DAF","CF 440 FT","20160920","20160920","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","40BJL8","DAF","CF 440 FTG","20150821","20170508","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","40BJT6","DAF","CF 440 FT","20170929","20170929","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","40BNT1","DAF","CF 440 FT","20150928","20190911","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","41BDP9","DAF","CF 440 FT","20140325","20140325","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","41BFX9","DAF","CF 440 FT","20150608","20150608","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","41BGL1","DAF","CF 440 FT","20160102","20160102","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","41BGL8","DAF","CF 440 FTP","20151217","20151217","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","41BGN7","DAF","CF 440 FT","20151210","20151210","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","41BHG8","DAF","CF 440 FT","20160613","20160613","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","41BHS7","DAF","CF 440 FT","20161024","20161024","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","41BHX3","DAF","CF 440 FT","20170110","20170110","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","41BJK2","DAF","CF 440 FT","20170517","20170517","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","41BJP1","DAF","CF 440 FT","20170523","20170523","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","41BJT6","DAF","CF 440 FT","20170929","20170929","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","41BNX9","DAF","CF 440 FT","20150825","20191111","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","41BRD7","DAF","CF 440 FT","20150924","20201221","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","41BTZ3","DAF","CF 440 FT","20171109","20230209","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","42BDR2","DAF","CF 440 FT","20140304","20140304","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","42BFX9","DAF","CF 440 FT","20150526","20150526","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","42BGP3","DAF","CF 440 FT","20160114","20160114","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","42BHG8","DAF","CF 440 FT","20160613","20160613","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","42BHS7","DAF","CF 440 FT","20161024","20161024","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","42BJB3","DAF","CF 440 FT","20170209","20170209","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","42BJD7","DAF","CF 440 FT","20170630","20170630","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","42BJP1","DAF","CF 440 FT","20170523","20170523","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","42BJT6","DAF","CF 440 FT","20170929","20170929","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","43BFX9","DAF","CF 440 FT","20150608","20150608","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","43BGR8","DAF","CF 440 FT","20160226","20160226","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","43BHK7","DAF","CF 440 FT","20160815","20160815","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","43BPS4","DAF","CF 440 FT","20140730","20200817","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","44BDV4","DAF","CF 440 FT","20140530","20140530","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","44BGR8","DAF","CF 440 FT","20160212","20160212","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","44BGX5","DAF","CF 440 FT","20160413","20160413","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","44BHD4","DAF","CF 440 FT","20131223","20160404","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","44BHS1","DAF","CF 440 FT","20161118","20161118","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","44BHZ3","DAF","CF 440 FT","20170109","20170109","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","44BJL7","DAF","CF 440 FT","20170508","20170508","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","44BLV8","DAF","CF 440 FT","20150825","20190201","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","45BFG4","DAF","CF 440 FT","20141009","20141009","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","45BGG8","DAF","CF 440 FT","20151119","20151119","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","45BGP1","DAF","CF 440 FTG","20160129","20160129","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","45BGP3","DAF","CF 440 FT","20160218","20160218","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","45BHH7","DAF","CF 440 FT","20160706","20160706","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","45BHS7","DAF","CF 440 FT","20161101","20161101","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","45BHX3","DAF","CF 440 FT","20170307","20170307","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","45BHZ3","DAF","CF 440 FT","20170110","20170110","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","45BJB4","DAF","CF 440 FT","20170111","20170111","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","45BPJ3","DAF","CF 440 FT","20150914","20200228","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","45BXS1","DAF","CF 440 FT","20170717","20240418","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","46BGJ1","DAF","CF 440 FT","20151207","20151207","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","46BGV5","DAF","CF 440 FT","20160304","20160304","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","46BJD2","DAF","CF 440 FT","20170222","20170222","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","47BGG8","DAF","CF 440 FT","20150911","20150911","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","47BGX8","DAF","CF 440 FT","20160325","20160325","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","47BKB5","DAF","CF 440 FT","20171124","20171124","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","47BLN9","DAF","CF 440 FT","20140325","20181121","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","48BDL3","DAF","CF 440 FTG","20131223","20131223","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","48BGP1","DAF","CF 440 FT","20160106","20160106","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","48BGP3","DAF","CF 440 FT","20151230","20151230","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","48BJH9","DAF","CF 440 FT","20170419","20170419","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","48BJP2","DAF","CF 440 FT","20170731","20170731","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","49BDS2","DAF","CF 440 FT","20140328","20140328","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","49BGJ5","DAF","CF 440 FT","20151113","20151113","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","49BGP6","DAF","CF 440 FT","20151222","20151222","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","49BHN3","DAF","CF 440 FTP","20160920","20160920","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","49BHZ7","DAF","CF 440 FT","20170116","20170116","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","49BJD3","DAF","CF 440 FT","20170209","20170209","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","49BJL7","DAF","CF 440 FT","20170614","20170614","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","50BDH9","DAF","CF 440 FT","20131206","20131206","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","50BFK2","DAF","CF 440 FT","20141211","20141211","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","50BGD4","DAF","CF 440 FT","20150729","20150729","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","50BKS5","DAF","CF 440 FT","20140605","20180403","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","50BNZ5","DAF","CF 440 FT","20150914","20191202","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","51BDH6","DAF","CF 440 FT","20131223","20131223","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","51BFJ3","DAF","CF 440 FT","20141112","20141112","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","51BGJ5","DAF","CF 440 FT","20151111","20151111","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","51BGP4","DAF","CF 440 FT","20160122","20160122","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","51BHJ6","DAF","CF 440 FTG","20161018","20161018","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","51BHZ4","DAF","CF 440 FT","20170123","20170123","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","51BJR1","DAF","CF 440 FT","20170817","20170817","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","52BDS8","DAF","CF 440 FT","20140523","20140523","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","52BFL1","DAF","CF 440 FT","20150226","20150226","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","52BFR3","DAF","CF 440 FT","20150305","20150305","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","52BGP4","DAF","CF 440 FT","20151230","20151230","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","52BHN3","DAF","CF 440 FTG","20160902","20160902","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","52BHZ4","DAF","CF 440 FT","20170126","20170126","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","53BDH9","DAF","CF 440 FT","20131223","20131223","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","53BFJ2","DAF","CF 440 FT","20150116","20150116","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","53BGB5","DAF","CF 440 FT","20150703","20150703","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","53BGZ1","DAF","CF 440 FT","20160407","20160407","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","53BTR6","DAF","CF 440 FT","20160715","20221209","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","54BDS8","DAF","CF 440 FTP","20140617","20140617","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","54BDS9","DAF","CF 440 FT","20140416","20140416","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","54BDV5","DAF","CF 440 FT","20140610","20140610","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","54BGB5","DAF","CF 440 FT","20150623","20150623","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","54BGP4","DAF","CF 440 FT","20160114","20160114","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","54BHZ4","DAF","CF 440 FT","20170126","20170126","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","54BLV1","DAF","CF 440 FT","20150324","20190321","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","54BRZ2","DAF","CF 440 FT","20160405","20210914","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","55BGP1","DAF","CF 440 FT","20151211","20151211","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","55BGR6","DAF","CF 440 FT","20160212","20160212","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","55BGT1","DAF","CF 440 FT","20160119","20160119","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","55BJB4","DAF","CF 440 FT","20140613","20170106","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","55BJP7","DAF","CF 440 FT","20160226","20170612","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","55BRX3","DAF","CF 440 FT","20150513","20210826","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","55BSL1","DAF","CF 440 FT","20151211","20220124","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","56BDV5","DAF","CF 440 FT","20140610","20140610","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","56BGL1","DAF","CF 440 FT","20151218","20151218","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","56BGP1","DAF","CF 440 FT","20151211","20151211","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","56BGP3","DAF","CF 440 FT","20160104","20160104","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","56BKB3","DAF","CF 440 FT","20171117","20171117","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","56BRB2","DAF","CF 440 FT","20140327","20210414","N.v.t.",,"kipper"
"Bedrijfsauto","57BGF7","DAF","CF 440 FT","20150908","20150908","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","57BGR7","DAF","CF 440 FT","20160324","20160324","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","57BHG2","DAF","CF 440 FT","20160803","20160803","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","57BHH9","DAF","CF 440 FT","20160701","20160701","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","57BHJ4","DAF","CF 440 FT","20160622","20160622","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","57BHT4","DAF","CF 440 FT","20170102","20170102","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","57BJD5","DAF","CF 440 FT","20140219","20170207","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","58BFT8","DAF","CF 440 FTG","20150720","20150720","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","58BGP1","DAF","CF 440 FT","20151211","20151211","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","58BGR7","DAF","CF 440 FT","20160331","20160331","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","58BHH9","DAF","CF 440 FT","20160701","20160701","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","58BHJ4","DAF","CF 440 FT","20160621","20160621","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","58BHK4","DAF","CF 440 FTP","20160920","20160920","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","58BJN5","DAF","CF 440 FTP","20170719","20170719","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","59BFP4","DAF","CF 440 FT","20150226","20150226","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","59BGD2","DAF","CF 440 FT","20150722","20150722","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","59BGJ4","DAF","CF 440 FT","20151119","20151119","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","59BGP1","DAF","CF 440 FT","20151211","20151211","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","59BHJ4","DAF","CF 440 FT","20160621","20160621","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","59BHT1","DAF","CF 440 FT","20161025","20161025","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","59BJN5","DAF","CF 440 FT","20170705","20170705","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","60BDV5","DAF","CF 440 FT","20140617","20140617","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","60BFP4","DAF","CF 440 FT","20150218","20150218","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","60BGH2","DAF","CF 440 FT","20150910","20150910","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","60BGP1","DAF","CF 440 FT","20151211","20151211","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","60BGP3","DAF","CF 440 FT","20151211","20151211","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","60BGS3","DAF","CF 440 FT","20160224","20160224","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","60BGX8","DAF","CF 440 FT","20160318","20160318","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","60BHJ1","DAF","CF 440 FTP","20160805","20160805","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","60BHJ4","DAF","CF 440 FT","20160621","20160621","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","60BHK6","DAF","CF 440 FTG","20160720","20160720","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","60BJG4","DAF","CF 440 FT","20170329","20170329","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","60BRD8","DAF","CF 440 FT","20151008","20201223","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","61BDV5","DAF","CF 440 FT","20140617","20140617","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","61BFN2","DAF","CF 440 FT","20150108","20150108","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","61BGL3","DAF","CF 440 FT","20151208","20151208","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","61BGL5","DAF","CF 440 FT","20160107","20160107","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","61BHJ4","DAF","CF 440 FT","20160622","20160622","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","61BHK6","DAF","CF 440 FT","20160815","20160815","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","61BNN7","DAF","CF 440 FT","20160520","20190708","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","62BGV5","DAF","CF 440 FT","20160322","20160322","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","62BGX7","DAF","CF 440 FT","20160321","20160321","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","62BHH6","DAF","CF 440 FT","20160621","20160621","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","62BHJ1","DAF","CF 440 FTP","20160805","20160805","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","62BJZ8","DAF","CF 440 FT","20171107","20171107","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","62BRD8","DAF","CF 440 FT","20150924","20201223","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","63BDH6","DAF","CF 440 FT","20131206","20131206","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","63BDV5","DAF","CF 440 FT","20140617","20140617","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","63BFP8","DAF","CF 440 FT","20150226","20150226","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","63BGK8","DAF","CF 440 FT","20151223","20151223","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","63BGT5","DAF","CF 440 FT","20160229","20160229","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","63BGT6","DAF","CF 440 FT","20160307","20160307","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","63BGV5","DAF","CF 440 FTG","20160414","20160414","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","63BHJ1","DAF","CF 440 FT","20160622","20160622","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","63BHJ4","DAF","CF 440 FT","20160622","20160622","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","63BKZ1","DAF","CF 440 FT","20140515","20180704","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","63BPN3","DAF","CF 440 FT","20150825","20200519","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","63BRD8","DAF","CF 440 FT","20151008","20201223","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","64BDT2","DAF","CF 440 FT","20140501","20140501","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","64BDV5","DAF","CF 440 FT","20140617","20140617","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","64BGH4","DAF","CF 440 FT","20150924","20150924","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","64BGV5","DAF","CF 440 FTG","20160420","20160420","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","64BGX8","DAF","CF 440 FT","20160302","20160302","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","64BGZ7","DAF","CF 440 FTG","20160408","20160408","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","64BJG4","DAF","CF 440 FT","20170314","20170314","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","64BKN2","DAF","CF 440 FT","20140731","20180303","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","64BLZ5","DAF","CF 440 FT","20141204","20190404","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","65BDT2","DAF","CF 440 FT","20140507","20140507","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","65BDV5","DAF","CF 440 FT","20140626","20140626","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","65BDV6","DAF","CF 440 FT","20140602","20140602","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","65BFT5","DAF","CF 440 FT","20150522","20150522","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","65BGB4","DAF","CF 440 FT","20150617","20150617","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","65BGK1","DAF","CF 440 FT","20151028","20151028","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","65BJD5","DAF","CF 440 FT","20170206","20170206","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","65BJJ1","DAF","CF 440 FT","20170414","20170414","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","65BLK1","DAF","CF 440 FT","20140606","20181004","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","65BLV3","DAF","CF 440 FT","20150324","20190122","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","65BNP3","DAF","CF 440 FT","20160527","20200121","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","65BNV9","DAF","CF 440 FT","20150928","20191021","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","66BGH4","DAF","CF 440 FT","20151111","20151111","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","66BGL6","DAF","CF 440 FTG","20151118","20151118","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","66BJF2","DAF","CF 440 FT","20170306","20170306","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","66BJJ1","DAF","CF 440 FT","20170414","20170414","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","66BJK5","DAF","CF 440 FTP","20170421","20170421","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","66BPR3","DAF","CF 440 FT","20160520","20200710","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","66BXB1","DAF","CF 440 FT","20160930","20231025","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","66BXG2","DAF","CF 440 FT","20161126",,"N.v.t.",,"opleggertrekker"
"Bedrijfsauto","67BDT9","DAF","CF 440 FT","20140508","20140508","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","67BDV5","DAF","CF 440 FT","20140626","20140626","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","67BGJ6","DAF","CF 440 FT","20151029","20151029","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","67BHX2","DAF","CF 440 FT","20170103","20170103","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","68BDG1","DAF","CF 440 FT","20131107","20131107","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","68BDV5","DAF","CF 440 FT","20140626","20140626","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","68BFT5","DAF","CF 440 FT","20150522","20150522","N.v.t.",,"opleggertrekker"
