"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","K511BR","PEUGEOT","RIFTER","20201210","20201210","BLAUW","37959","MPV"
"Personenauto","K530PD","PEUGEOT","RIFTER","20191104","20210125","GRIJS","32387","MPV"
"Personenauto","K551FZ","PEUGEOT","RIFTER","20190802","20201207","GRIJS","33129","MPV"
"Personenauto","K593FV","PEUGEOT","RIFTER","20200505","20201217","GRIJS","30399","MPV"
"Personenauto","K606PH","PEUGEOT","RIFTER","20191107","20210505","GRIJS","35380","MPV"
"Personenauto","K622RN","PEUGEOT","RIFTER","20190307","20210406","GRIJS","29650","voor rolstoelen toegankelijk voertuig"
"Personenauto","K637TJ","PEUGEOT","RIFTER","20200122","20210325","GRIJS","36079","MPV"
"Personenauto","K663TL","PEUGEOT","RIFTER","20200731","20210527","BRUIN","32130","MPV"
"Personenauto","K679PH","PEUGEOT","RIFTER","20190430","20210420","ZWART","35847","voor rolstoelen toegankelijk voertuig"
"Personenauto","K719XF","PEUGEOT","RIFTER","20210330","20210330","BRUIN","46375","MPV"
"Personenauto","K719ZK","PEUGEOT","RIFTER","20180829","20210610","BRUIN","33565","MPV"
"Personenauto","K729TJ","PEUGEOT","RIFTER","20200217","20210325","BRUIN","38719","MPV"
"Personenauto","K754SN","PEUGEOT","RIFTER","20210226","20210226","GRIJS","38608","MPV"
"Personenauto","K754VN","PEUGEOT","RIFTER","20200122","20210426","GRIJS","37151","MPV"
"Personenauto","K755LZ","PEUGEOT","RIFTER","20190207","20210122","BLAUW","33649","MPV"
"Personenauto","K768BG","PEUGEOT","RIFTER","20201120","20201120","BLAUW","32754","MPV"
"Personenauto","K842HD","PEUGEOT","RIFTER","20191105","20201216","GRIJS","35099","MPV"
"Personenauto","K843SR","PEUGEOT","RIFTER","20210323","20210323","GRIJS","35410","MPV"
"Personenauto","K847SF","PEUGEOT","RIFTER","20201104","20210222","BLAUW","39569","voor rolstoelen toegankelijk voertuig"
"Personenauto","K860XS","PEUGEOT","RIFTER","20210409","20210409","GRIJS","44589","MPV"
"Personenauto","K888BR","PEUGEOT","RIFTER","20190806","20201120","GRIJS","33131","MPV"
"Personenauto","K951RH","PEUGEOT","RIFTER","20210225","20210225","WIT","34240","MPV"
"Personenauto","K953VH","PEUGEOT","RIFTER","20190705","20210313","BRUIN","36235","MPV"
"Personenauto","L025RV","PEUGEOT","RIFTER","20200617","20220603","BLAUW","35009","MPV"
"Personenauto","L060TD","PEUGEOT","RIFTER","20191030","20220323","BRUIN","48717","MPV"
"Personenauto","L149XS","PEUGEOT","RIFTER","20210830","20210830","GRIJS","34980","MPV"
"Personenauto","L150HH","PEUGEOT","RIFTER","20210210","20210603","GRIJS","39259","voor rolstoelen toegankelijk voertuig"
"Personenauto","L159FD","PEUGEOT","RIFTER","20210511","20210511","GRIJS","35409","MPV"
"Personenauto","L160FD","PEUGEOT","RIFTER","20210511","20210511","GRIJS","35409","MPV"
"Personenauto","L161FD","PEUGEOT","RIFTER","20210511","20210511","GRIJS","35409","MPV"
"Personenauto","L162FD","PEUGEOT","RIFTER","20210511","20210511","GRIJS","35409","MPV"
"Personenauto","L213DP","PEUGEOT","RIFTER","20200902","20210422","GRIJS","42173","MPV"
"Personenauto","L264KR","PEUGEOT","RIFTER","20201209","20210624","ZWART","37382","MPV"
"Personenauto","L282FV","PEUGEOT","RIFTER","20190330","20210507","ROOD","30749","MPV"
"Personenauto","L293TK","PEUGEOT","RIFTER","20210325","20210817","GRIJS","46375","MPV"
"Personenauto","L316KX","PEUGEOT","RIFTER","20191211","20210609","GRIJS","42319","MPV"
"Personenauto","L327KL","PEUGEOT","RIFTER","20190110","20210701","GRIJS","29651","MPV"
"Personenauto","L345VP","PEUGEOT","RIFTER","20210810","20210810","GRIJS","41420","MPV"
"Personenauto","L362GK","PEUGEOT","RIFTER","20210225","20210709","BRUIN","44963","MPV"
"Personenauto","L402XG","PEUGEOT","RIFTER","20190115","20220202","BLAUW","35554","MPV"
"Personenauto","L407BH","PEUGEOT","RIFTER","20210416","20210416","GRIJS","44040","MPV"
"Personenauto","L429SN","PEUGEOT","RIFTER","20200331","20210728","GRIJS","40081","voor rolstoelen toegankelijk voertuig"
"Personenauto","L439JN","PEUGEOT","RIFTER","20191219","20210528","GRIJS","36300","MPV"
"Personenauto","L448LD","PEUGEOT","RIFTER","20200310","20210615","WIT","32729","MPV"
"Personenauto","L491TG","PEUGEOT","RIFTER","20210326","20211113","GRIJS","41810","MPV"
"Personenauto","L497PZ","PEUGEOT","RIFTER","20190520","20211015","GRIJS","34199","MPV"
"Personenauto","L516RD","PEUGEOT","RIFTER","20210421","20210907","GRIJS","38246","MPV"
"Personenauto","L517RD","PEUGEOT","RIFTER","20210421","20210823","GRIJS","38246","MPV"
"Personenauto","L521RS","PEUGEOT","RIFTER","20210128","20210723","BRUIN","41028","MPV"
"Personenauto","L528BG","PEUGEOT","RIFTER","20200305","20210525","BLAUW","38259","MPV"
"Personenauto","L570VS","PEUGEOT","RIFTER","20190314","20210813","ZWART","29999","MPV"
"Personenauto","L587PF","PEUGEOT","RIFTER","20190327","20210716","GRIJS","30499","MPV"
"Personenauto","L589RG","PEUGEOT","RIFTER","20210216","20210717","BRUIN","45893","MPV"
"Personenauto","L606LG","PEUGEOT","RIFTER","20201127","20210730","ZWART","40069","MPV"
"Personenauto","L640GD","PEUGEOT","RIFTER","20201123","20210510","GRIJS","36577","MPV"
"Personenauto","L641GD","PEUGEOT","RIFTER","20201123","20210512","GRIJS","43825","MPV"
"Personenauto","L648HN","PEUGEOT","RIFTER","20191230","20210521","BLAUW","48282","MPV"
"Personenauto","L652ZK","PEUGEOT","RIFTER","20200827","20211109","ZWART","46166","MPV"
"Personenauto","L676HD","PEUGEOT","RIFTER","20201103","20211119","GRIJS","32480","MPV"
"Personenauto","L682DZ","PEUGEOT","RIFTER","20201012","20210604","BRUIN","31429","MPV"
"Personenauto","L687VV","PEUGEOT","RIFTER","20210210","20210916","BRUIN","38359","MPV"
"Personenauto","L714HZ","PEUGEOT","RIFTER","20191025","20210603","GRIJS","34822","voor rolstoelen toegankelijk voertuig"
"Personenauto","L716PF","PEUGEOT","RIFTER","20200103","20210804","GRIJS","32914","MPV"
"Personenauto","L780SX","PEUGEOT","RIFTER","20210326","20211123","GRIJS","42310","MPV"
"Personenauto","L781GB","PEUGEOT","RIFTER","20210514","20210514","WIT","41839","MPV"
"Personenauto","L781SX","PEUGEOT","RIFTER","20210318","20210817","GRIJS","43942","MPV"
"Personenauto","L781ZH","PEUGEOT","RIFTER","20190918","20211001","BRUIN","38843","MPV"
"Personenauto","L785SX","PEUGEOT","RIFTER","20210413","20211201","GRIJS","42526","MPV"
"Personenauto","L826NG","PEUGEOT","RIFTER","20190627","20210717","GRIJS","36136","MPV"
"Personenauto","L840GS","PEUGEOT","RIFTER","20210521","20210521","BRUIN","42686","MPV"
"Personenauto","L870RZ","PEUGEOT","RIFTER","20190916","20210724","GRIJS","31081","MPV"
"Personenauto","L876DN","PEUGEOT","RIFTER","20210429","20210429","BRUIN","42925","MPV"
"Personenauto","L957HZ","PEUGEOT","RIFTER","20190409","20210626","GRIJS","29650","MPV"
"Personenauto","L990RT","PEUGEOT","RIFTER","20200526","20210719","ZWART","33671","kampeerwagen"
"Personenauto","N012XV","PEUGEOT","RIFTER","20220112","20220112","WIT","34075","MPV"
"Personenauto","N015ZV","PEUGEOT","RIFTER","20200226","20220916","ORANJE","36402","MPV"
"Personenauto","N054GZ","PEUGEOT","RIFTER","20210419","20211028","GRIJS","38359","MPV"
"Personenauto","N067DD","PEUGEOT","RIFTER","20191223","20210914","WIT","37558","MPV"
"Personenauto","N071LP","PEUGEOT","RIFTER","20200826","20220103","GRIJS","41715","MPV"
"Personenauto","N079RJ","PEUGEOT","RIFTER","20210528","20211213","GRIJS","34979","MPV"
"Personenauto","N090ZP","PEUGEOT","RIFTER","20210506","20220118","GRIJS","36033","MPV"
"Personenauto","N094FX","PEUGEOT","RIFTER","20210504","20211209","BRUIN","34979","MPV"
"Personenauto","N109TZ","PEUGEOT","RIFTER","20180912","20220106","GRIJS","37666","MPV"
"Personenauto","N112GP","PEUGEOT","RIFTER","20180830","20211013","BLAUW","36278","MPV"
"Personenauto","N112TZ","PEUGEOT","RIFTER","20191029","20211229","ZWART","34811","MPV"
"Personenauto","N120GZ","PEUGEOT","RIFTER","20210409","20211011","GRIJS","41424","MPV"
"Personenauto","N121GZ","PEUGEOT","RIFTER","20210409","20211011","GRIJS","41410","MPV"
"Personenauto","N122GZ","PEUGEOT","RIFTER","20190108","20221003","ZWART","30299","MPV"
"Personenauto","N131KG","PEUGEOT","RIFTER","20211030","20211030","GRIJS","34494","MPV"
"Personenauto","N147HK","PEUGEOT","RIFTER","20190628","20220503","BLAUW","40307","MPV"
"Personenauto","N205RP","PEUGEOT","RIFTER","20210614","20211217","ORANJE","42019","MPV"
"Personenauto","N210PZ","PEUGEOT","RIFTER","20201111","20211211","GRIJS","38108","voor rolstoelen toegankelijk voertuig"
"Personenauto","N244LS","PEUGEOT","RIFTER","20190226","20220825","GRIJS","32799","MPV"
"Personenauto","N266DB","PEUGEOT","RIFTER","20190306","20220422","BRUIN","36748","voor rolstoelen toegankelijk voertuig"
"Personenauto","N271RB","PEUGEOT","RIFTER","20200130","20211206","GRIJS","33072","MPV"
"Personenauto","N281BR","PEUGEOT","RIFTER","20210413","20211108","GRIJS","41276","MPV"
"Personenauto","N282BR","PEUGEOT","RIFTER","20210428","20211112","ZWART","41060","MPV"
"Personenauto","N283BR","PEUGEOT","RIFTER","20210428","20211228","ZWART","41060","MPV"
"Personenauto","N285NF","PEUGEOT","RIFTER","20211123","20211123","GRIJS","35041","MPV"
"Personenauto","N296KJ","PEUGEOT","RIFTER","20190425","20211102","WIT","34550","MPV"
"Personenauto","N297VG","PEUGEOT","RIFTER","20220113","20220113","BRUIN","38926","MPV"
"Personenauto","N305VH","PEUGEOT","RIFTER","20181121","20220106","BRUIN","31865","MPV"
"Personenauto","N326LP","PEUGEOT","RIFTER","20210224","20211117","BLAUW","32099","MPV"
"Personenauto","N329FJ","PEUGEOT","RIFTER","20190207","20211203","BRUIN","34498","voor rolstoelen toegankelijk voertuig"
"Personenauto","N336HF","PEUGEOT","RIFTER","20191030","20211105","GRIJS","35459","voor rolstoelen toegankelijk voertuig"
"Personenauto","N337LP","PEUGEOT","RIFTER","20210224","20211117","BLAUW","32099","MPV"
"Personenauto","N347JD","PEUGEOT","RIFTER","20190418","20220120","BLAUW","29999","MPV"
"Personenauto","N357JV","PEUGEOT","RIFTER","20190401","20220409","GRIJS","34699","MPV"
"Personenauto","N382HT","PEUGEOT","RIFTER","20211102","20211102","BRUIN","43336","MPV"
"Personenauto","N384RD","PEUGEOT","RIFTER","20200318","20211214","GRIJS","40725","voor rolstoelen toegankelijk voertuig"
"Personenauto","N424JX","PEUGEOT","RIFTER","20210107","20220217","GRIJS","35926","MPV"
"Personenauto","N436XH","PEUGEOT","RIFTER","20190304","20220422","BLAUW","30700","MPV"
"Personenauto","N490NG","PEUGEOT","RIFTER","20210205","20220202","BRUIN","45109","voor rolstoelen toegankelijk voertuig"
"Personenauto","N500RH","PEUGEOT","RIFTER","20210603","20220106","GRIJS","39039","MPV"
"Personenauto","N501RH","PEUGEOT","RIFTER","20210603","20211214","BRUIN","39039","MPV"
"Personenauto","N518FG","PEUGEOT","RIFTER","20210115","20220214","GRIJS","42343","voor rolstoelen toegankelijk voertuig"
"Personenauto","N538DV","PEUGEOT","RIFTER","20190716","20210920","ZWART","37353","MPV"
"Personenauto","N546NJ","PEUGEOT","RIFTER","20200723","20211124","BRUIN","41017","MPV"
"Personenauto","N567FJ","PEUGEOT","RIFTER","20200528","20210929","ZWART","48019","MPV"
"Personenauto","N571VN","PEUGEOT","RIFTER","20210225","20220225","BRUIN","32347","MPV"
"Personenauto","N625ZP","PEUGEOT","E-RIFTER","20211029","20220414","GRIJS","39339","MPV"
"Personenauto","N643RB","PEUGEOT","RIFTER","20191003","20220126","BRUIN","40870","MPV"
"Personenauto","N648BR","PEUGEOT","RIFTER","20210316","20210913","BRUIN","42059","MPV"
"Personenauto","N657LR","PEUGEOT","RIFTER","20210527","20211216","GRIJS","41620","MPV"
"Personenauto","N672DZ","PEUGEOT","RIFTER","20190613","20220103","GRIJS","31249","MPV"
"Personenauto","N679HK","PEUGEOT","RIFTER","20190607","20211203","BLAUW","40307","MPV"
"Personenauto","N730ZB","PEUGEOT","RIFTER","20210707","20220115","BRUIN","41769","MPV"
"Personenauto","N751KN","PEUGEOT","RIFTER","20200622","20211101","ZWART","30836","MPV"
"Personenauto","N757LR","PEUGEOT","RIFTER","20210809","20211112","GRIJS",,"Niet geregistreerd"
"Personenauto","N802RX","PEUGEOT","RIFTER","20211213","20211213","GRIJS",,"Niet geregistreerd"
"Personenauto","N802XP","PEUGEOT","RIFTER","20220120","20220120","WIT","30869","MPV"
"Personenauto","N818FN","PEUGEOT","RIFTER","20190107","20210927","GRIJS","29000","MPV"
"Personenauto","N887ZL","PEUGEOT","E-RIFTER","20220124","20220124","GRIJS","42779","MPV"
"Personenauto","N911TX","PEUGEOT","RIFTER","20220201","20220201","BLAUW","32389","MPV"
"Personenauto","N917TX","PEUGEOT","RIFTER","20220128","20220128","GRIJS","31870","MPV"
"Personenauto","N925XN","PEUGEOT","RIFTER","20220120","20220120","GRIJS","32039","MPV"
"Personenauto","N940TX","PEUGEOT","RIFTER","20190221","20220304","BLAUW","39335","MPV"
"Personenauto","N947TF","PEUGEOT","RIFTER","20201117","20220111","GRIJS","35984","MPV"
"Personenauto","N951FR","PEUGEOT","RIFTER","20190305","20211006","GRIJS","30700","MPV"
"Personenauto","N956ZX","PEUGEOT","RIFTER","20190529","20221130","GRIJS","34699","MPV"
"Personenauto","N959BG","PEUGEOT","RIFTER","20201207","20211029","GRIJS","37092","MPV"
"Personenauto","N968XH","PEUGEOT","RIFTER TRIPOD","20191115","20220407","GRIJS","40460","voor rolstoelen toegankelijk voertuig"
"Personenauto","N971FL","PEUGEOT","RIFTER","20210504","20211001","ZWART","34979","MPV"
"Personenauto","N972GT","PEUGEOT","RIFTER","20210401","20211009","GRIJS","41060","MPV"
"Personenauto","N984GT","PEUGEOT","RIFTER","20210414","20211012","BRUIN","41226","MPV"
"Personenauto","N995SF","PEUGEOT","RIFTER","20211228","20211228","BRUIN","41600","MPV"
"Personenauto","P012BS","PEUGEOT","E-RIFTER","20210722","20220216","BRUIN","44059","MPV"
"Personenauto","P030SX","PEUGEOT","E-RIFTER","20211110","20220602","GRIJS","38799","MPV"
"Personenauto","P055LB","PEUGEOT","RIFTER","20211012","20220414","GRIJS","42069","MPV"
"Personenauto","P056PL","PEUGEOT","RIFTER","20211018","20220706","GRIJS","41010","MPV"
"Personenauto","P058ND","PEUGEOT","RIFTER","20190205","20220421","WIT","33300","MPV"
"Personenauto","P081NV","PEUGEOT","E-RIFTER","20220429","20220429","GRIJS","39692","MPV"
"Personenauto","P104PP","PEUGEOT","RIFTER","20211110","20220512","ZWART","35301","MPV"
"Personenauto","P112TK","PEUGEOT","RIFTER","20190215","20220610","BRUIN","32582","MPV"
"Personenauto","P124RX","PEUGEOT","RIFTER","20220528","20220528","GRIJS","26770","voor rolstoelen toegankelijk voertuig"
"Personenauto","P138NV","PEUGEOT","E-RIFTER","20220429","20220429","GRIJS","41979","MPV"
"Personenauto","P161NV","PEUGEOT","E-RIFTER","20220429","20220429","GRIJS","39692","MPV"
"Personenauto","P176PP","PEUGEOT","RIFTER","20211007","20220722","WIT","41419","MPV"
"Personenauto","P232TR","PEUGEOT","E-RIFTER","20220621","20220621","WIT","43859","MPV"
"Personenauto","P234TR","PEUGEOT","E-RIFTER","20220621","20220621","WIT","43859","MPV"
"Personenauto","P238XF","PEUGEOT","E-RIFTER","20210701","20220718","WIT","41609","voor rolstoelen toegankelijk voertuig"
"Personenauto","P243TR","PEUGEOT","E-RIFTER","20220614","20220614","BLAUW","44410","MPV"
"Personenauto","P247TV","PEUGEOT","E-RIFTER","20210709","20220701","GRIJS","45390","MPV"
"Personenauto","P252SG","PEUGEOT","E-RIFTER","20220603","20220603","BLAUW","43639","MPV"
"Personenauto","P279NK","PEUGEOT","RIFTER","20190108","20221230","BRUIN","32049","MPV"
"Personenauto","P293BB","PEUGEOT","E-RIFTER","20220129","20220129","GRIJS","42779","MPV"
"Personenauto","P298LT","PEUGEOT","RIFTER","20200313","20220502","BRUIN","36888","MPV"
"Personenauto","P302NG","PEUGEOT","E-RIFTER","20220428","20220428","GRIJS","41979","MPV"
"Personenauto","P316TT","PEUGEOT","RIFTER","20210729","20220907","WIT","41802","voor rolstoelen toegankelijk voertuig"
"Personenauto","P329JG","PEUGEOT","RIFTER","20220404","20220404","WIT","32245","MPV"
"Personenauto","P353VK","PEUGEOT","E-RIFTER","20210701","20220718","WIT","39149","voor rolstoelen toegankelijk voertuig"
"Personenauto","P393FK","PEUGEOT","RIFTER","20210608","20220222","GRIJS","46486","MPV"
"Personenauto","P396VT","PEUGEOT","E-RIFTER","20211129","20220907","GRIJS","43459","MPV"
"Personenauto","P420HN","PEUGEOT","RIFTER","20210625","20220808","BLAUW","42235","MPV"
"Personenauto","P421JD","PEUGEOT","E-RIFTER","20220330","20220330","GRIJS","41979","MPV"
"Personenauto","P436ZD","PEUGEOT","E-RIFTER","20220908","20220908","WIT","42739","MPV"
"Personenauto","P450DV","PEUGEOT","E-RIFTER","20211029","20220706","BLAUW","43389","MPV"
"Personenauto","P475LT","PEUGEOT","RIFTER","20220421","20220421","GRIJS","25061","voor rolstoelen toegankelijk voertuig"
"Personenauto","P497ZS","PEUGEOT","E-RIFTER","20211207","20221006","BLAUW","42739","MPV"
"Personenauto","P521NL","PEUGEOT","E-RIFTER","20210709","20220512","GRIJS","38799","MPV"
"Personenauto","P522SZ","PEUGEOT","E-RIFTER","20210701","20220701","WIT","39799","MPV"
"Personenauto","P526VR","PEUGEOT","RIFTER","20210205","20220620","ZWART","46859","MPV"
"Personenauto","P535GH","PEUGEOT","RIFTER","20191007","20221101","GRIJS","34693","MPV"
"Personenauto","P544DS","PEUGEOT","E-RIFTER","20220304","20220304","WIT","39670","MPV"
"Personenauto","P550NR","PEUGEOT","RIFTER","20190606","20220910","GRIJS","36956","MPV"
"Personenauto","P558GF","PEUGEOT","E-RIFTER","20220228","20220228","GRIJS","39692","MPV"
"Personenauto","P575XZ","PEUGEOT","E-RIFTER","20220630","20220630","WIT","42739","MPV"
"Personenauto","P590LG","PEUGEOT","E-RIFTER","20220414","20220414","GRIJS","39692","MPV"
"Personenauto","P607NH","PEUGEOT","RIFTER","20180917","20220429","GRIJS","30666","MPV"
"Personenauto","P616TZ","PEUGEOT","RIFTER","20210303","20221209","GRIJS","40660","voor rolstoelen toegankelijk voertuig"
"Personenauto","P624ZD","PEUGEOT","E-RIFTER","20211018","20220722","WIT","38799","MPV"
"Personenauto","P626NB","PEUGEOT","RIFTER","20190326","20220621","GRIJS","30700","MPV"
"Personenauto","P644PH","PEUGEOT","RIFTER","20190325","20220521","BRUIN","32399","MPV"
"Personenauto","P668HV","PEUGEOT","RIFTER","20210316","20220317","GRIJS","40497","MPV"
"Personenauto","P685BX","PEUGEOT","RIFTER","20190107","20220203","BLAUW","37185","MPV"
"Personenauto","P694PK","PEUGEOT","RIFTER","20220530","20220530","GRIJS","42773","MPV"
"Personenauto","P697NJ","PEUGEOT","RIFTER","20201124","20220422","GRIJS","63297","MPV"
"Personenauto","P702TH","PEUGEOT","E-RIFTER","20211029","20220607","BLAUW","40659","MPV"
"Personenauto","P715XF","PEUGEOT","E-RIFTER","20211126","20220707","GRIJS","44409","MPV"
"Personenauto","P738FL","PEUGEOT","RIFTER AMF-BRUNS","20201116","20220718","GRIJS","46149","MPV"
"Personenauto","P763XL","PEUGEOT","E-RIFTER","20220428","20220627","GRIJS","45129","MPV"
"Personenauto","P777DD","PEUGEOT","RIFTER","20220210","20220210","GRIJS","44486","MPV"
"Personenauto","P795BZ","PEUGEOT","RIFTER","20190619","20220729","BLAUW","32399","MPV"
"Personenauto","P805SV","PEUGEOT","E-RIFTER","20220531","20220531","GRIJS","41979","MPV"
"Personenauto","P835HF","PEUGEOT","RIFTER","20210326","20220311","BRUIN","39111","MPV"
"Personenauto","P895FF","PEUGEOT","RIFTER","20191028","20220310","GRIJS","38536","voor rolstoelen toegankelijk voertuig"
"Personenauto","P934DJ","PEUGEOT","RIFTER","20190722","20220217","BRUIN","35580","MPV"
"Personenauto","P959TR","PEUGEOT","E-RIFTER","20220629","20220629","GRIJS","45669","MPV"
"Personenauto","P965JN","PEUGEOT","RIFTER","20180830","20220324","BRUIN","35064","MPV"
"Personenauto","P989KZ","PEUGEOT","RIFTER","20211005","20220408","WIT","41070","MPV"
"Personenauto","R014KD","PEUGEOT","RIFTER","20220927","20220927","GRIJS","46654","MPV"
"Personenauto","R014KK","PEUGEOT","RIFTER","20220930","20220930","ZWART","47074","MPV"
"Personenauto","R026NP","PEUGEOT","E-RIFTER","20210722","20221102","BRUIN","39799","MPV"
"Personenauto","R047DZ","PEUGEOT","RIFTER","20190529","20220819","GRIJS","33754","MPV"
"Personenauto","R049NL","PEUGEOT","E-RIFTER","20220530","20221013","BLAUW","44409","MPV"
"Personenauto","R050NL","PEUGEOT","E-RIFTER","20220531","20221013","BLAUW","44409","MPV"
"Personenauto","R051GG","PEUGEOT","RIFTER","20191009","20221004","BRUIN","30041","MPV"
"Personenauto","R060NL","PEUGEOT","E-RIFTER","20220530","20221013","BRUIN","45170","MPV"
"Personenauto","R072FX","PEUGEOT","E-RIFTER","20210722","20220923","BLAUW","38799","MPV"
"Personenauto","R077GG","PEUGEOT","RIFTER","20210419","20220920","GRIJS","43307","voor rolstoelen toegankelijk voertuig"
"Personenauto","R077SH","PEUGEOT","RIFTER","20210506","20221124","ZWART","41481","voor rolstoelen toegankelijk voertuig"
"Personenauto","R085VV","PEUGEOT","RIFTER","20190427","20221229","BRUIN","32949","MPV"
"Personenauto","R101LV","PEUGEOT","E-RIFTER","20210722","20221116","BRUIN","43389","MPV"
"Personenauto","R120GN","PEUGEOT","RIFTER","20200217","20220825","BLAUW","35505","MPV"
"Personenauto","R122TG","PEUGEOT","RIFTER","20200708","20221202","GRIJS","43675","MPV"
"Personenauto","R122XJ","PEUGEOT","RIFTER","20221223","20221223","WIT","35710","MPV"
"Personenauto","R126DH","PEUGEOT","E-RIFTER","20211213","20230207","BLAUW","39449","MPV"
"Personenauto","R131GB","PEUGEOT","E-RIFTER","20221010","20221010","WIT","41789","MPV"
"Personenauto","R184LZ","PEUGEOT","RIFTER","20220405","20221010","GRIJS","35945","MPV"
"Personenauto","R194FB","PEUGEOT","RIFTER","20200812","20220805","GRIJS","32130","MPV"
"Personenauto","R201RX","PEUGEOT","RIFTER","20201216","20230308","BRUIN","45317","MPV"
"Personenauto","R209LH","PEUGEOT","RIFTER","20190822","20221004","GRIJS","33350","MPV"
"Personenauto","R241PL","PEUGEOT","E-RIFTER","20220112","20240418","BLAUW","38799","MPV"
"Personenauto","R244LX","PEUGEOT","RIFTER","20191010","20221020","GRIJS","37869","MPV"
"Personenauto","R261NL","PEUGEOT","RIFTER","20190121","20221017","BLAUW","35342","MPV"
"Personenauto","R264JX","PEUGEOT","E-RIFTER","20211029","20220921","ORANJE","45030","MPV"
"Personenauto","R292KT","PEUGEOT","RIFTER","20191129","20221107","GRIJS","33361","MPV"
"Personenauto","R312RN","PEUGEOT","E-RIFTER","20221118","20221118","WIT","45992","MPV"
"Personenauto","R314KD","PEUGEOT","RIFTER","20200210","20221212","WIT","30121","MPV"
"Personenauto","R324LZ","PEUGEOT","RIFTER","20190515","20221017","BRUIN","32499","MPV"
"Personenauto","R327BS","PEUGEOT","RIFTER","20211210","20220825","BRUIN","42069","MPV"
"Personenauto","R327KK","PEUGEOT","E-RIFTER","20210701","20221102","BRUIN","39799","MPV"
"Personenauto","R345LG","PEUGEOT","RIFTER","20190611","20220929","ROOD","31732","MPV"
"Personenauto","R363NB","PEUGEOT","RIFTER","20200820","20221021","GRIJS","28100","voor rolstoelen toegankelijk voertuig"
"Personenauto","R393GK","PEUGEOT","E-RIFTER","20220126","20220928","GRIJS","38799","MPV"
"Personenauto","R442DP","PEUGEOT","RIFTER","20210422","20220730","ZWART","35956","voor rolstoelen toegankelijk voertuig"
"Personenauto","R512RG","PEUGEOT","E-RIFTER","20221031","20221031","GRIJS","39692","MPV"
"Personenauto","R535FN","PEUGEOT","E-RIFTER","20211029","20220923","GRIJS","38799","MPV"
"Personenauto","R539JL","PEUGEOT","E-RIFTER","20220630","20221004","GRIJS","44409","MPV"
"Personenauto","R576VD","PEUGEOT","RIFTER","20221130","20221130","WIT","47712","MPV"
"Personenauto","R579TR","PEUGEOT","RIFTER","20230228","20230228","GRIJS","45156","MPV"
"Personenauto","R581HV","PEUGEOT","E-RIFTER","20220928","20220928","BLAUW","45199","MPV"
"Personenauto","R610TZ","PEUGEOT","RIFTER","20190612","20221219","BRUIN","35047","MPV"
"Personenauto","R626HT","PEUGEOT","RIFTER","20190627","20220914","GRIJS","32130","MPV"
"Personenauto","R641BH","PEUGEOT","E-RIFTER","20211027","20220928","BLAUW","39689","MPV"
"Personenauto","R654FR","PEUGEOT","E-RIFTER","20220820","20220820","GRIJS","45852","MPV"
"Personenauto","R656VN","PEUGEOT","RIFTER","20221027","20221221","BLAUW","33032","MPV"
"Personenauto","R674SJ","PEUGEOT","E-RIFTER","20221123","20221123","GRIJS","45852","MPV"
"Personenauto","R690GL","PEUGEOT","E-RIFTER","20210722","20220823","BLAUW","38799","MPV"
"Personenauto","R736KT","PEUGEOT","RIFTER","20201201","20221003","WIT","2959102","MPV"
"Personenauto","R755LX","PEUGEOT","E-RIFTER","20210722","20221007","BRUIN","42739","MPV"
"Personenauto","R762BD","PEUGEOT","RIFTER","20220728","20220728","GRIJS","42926","voor rolstoelen toegankelijk voertuig"
"Personenauto","R773RS","PEUGEOT","E-RIFTER","20221114","20221114","GRIJS","45502","MPV"
"Personenauto","R780TL","PEUGEOT","E-RIFTER","20220630","20230112","ZWART","43439","MPV"
"Personenauto","R798DJ","PEUGEOT","E-RIFTER","20220729","20220729","GRIJS","39692","MPV"
"Personenauto","R830PV","PEUGEOT","E-RIFTER","20210722","20230905","ORANJE","42739","MPV"
"Personenauto","R839HS","PEUGEOT","E-RIFTER","20220909","20220909","WIT","46002","MPV"
"Personenauto","R842SX","PEUGEOT","RIFTER","20191113","20221117","WIT","29260","MPV"
"Personenauto","R843JV","PEUGEOT","E-RIFTER","20220221","20221205","ZWART","43459","MPV"
"Personenauto","R854PV","PEUGEOT","E-RIFTER","20221031","20221031","ZWART","47752","MPV"
"Personenauto","R861NK","PEUGEOT","E-RIFTER","20221230","20221230","WIT","44852","MPV"
"Personenauto","R907HF","PEUGEOT","RIFTER","20190613","20230524","WIT","32298","MPV"
"Personenauto","R950NB","PEUGEOT","RIFTER","20210113","20230421","GRIJS","32099","voor rolstoelen toegankelijk voertuig"
"Personenauto","R964SF","PEUGEOT","RIFTER","20210312","20221108","WIT","34947","MPV"
"Personenauto","R981NH","PEUGEOT","E-RIFTER","20210701","20221223","GRIJS","43439","MPV"
"Personenauto","R995GF","PEUGEOT","RIFTER","20210316","20220818","GRIJS","38996","MPV"
"Personenauto","S088JT","PEUGEOT","RIFTER","20221104","20230211","GRIJS","40718","MPV"
"Personenauto","S095TP","PEUGEOT","RIFTER","20210611","20230908","GRIJS","36965","voor rolstoelen toegankelijk voertuig"
