"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"19NLSH","Personenauto","HYUNDAI","MATRIX","20240919","20031126","3699","MPV","5","BLAUW","Niet geregistreerd","4","1599","1223","1800","1323","550","1300","20031126","20031126","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen voorwielscherm onder motorkap","1800",,,"e4*98/14*0059*04","W","J","0","0.06","260","Nee","Nee",,"Nee","3100","0",,"2023","Logisch","00","Ja","2024-09-19T00:00:00.000","2003-11-26T00:00:00.000","2003-11-26T00:00:00.000","2003-11-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19NVRG","Personenauto","HYUNDAI","MATRIX","20250203","20150128","3496","MPV","5","BLAUW","Niet geregistreerd","4","1599","1223","1800","1323","550","1300","20040310","20040310","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen voorwielscherm onder motorkap","1800",,,"e4*98/14*0059*05","W","J","0","0.06","260","Nee","Nee",,"Nee","3100","0",,"2024","Logisch","00","Ja","2025-02-03T00:00:00.000","2015-01-28T00:00:00.000","2004-03-10T00:00:00.000","2004-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19PBNG","Personenauto","HYUNDAI","MATRIX","20250122","20240203","4217","MPV","5","GRIJS","Niet geregistreerd","4","1599","1244","1820","1344","550","1100","20040422","20040422","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen voorwielscherm onder motorkap","1820",,,"e4*98/14*0059*06","W","K","0","0.06","260","Nee","Nee",,"Nee","2920","0",,"2024","Logisch","00","Ja","2025-01-22T00:00:00.000","2024-02-03T00:00:00.000","2004-04-22T00:00:00.000","2004-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19PFBR","Personenauto","HYUNDAI","MATRIX","20240531","20150905","3699","MPV","5","GROEN","Niet geregistreerd","4","1599","1223","1800","1323","550","1300","20040521","20040521","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen voorwielscherm onder motorkap","1800",,,"e4*98/14*0059*05","W","J","0","0.06","260","Nee","Nee",,"Nee","3100","0",,"2023","Logisch","00","Ja","2024-05-31T00:00:00.000","2015-09-05T00:00:00.000","2004-05-21T00:00:00.000","2004-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19PHPV","Personenauto","HYUNDAI","MATRIX","20250206","20100202","3496","MPV","5","BLAUW","Niet geregistreerd","4","1599","1223","1800","1323","550","1300","20040630","20040630","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen voorwielscherm onder motorkap","1800",,,"e4*98/14*0059*05","W","J","0","0.06","260","Nee","Nee",,"Nee","3100","0",,"2024","Logisch","00","Ja","2025-02-06T00:00:00.000","2010-02-02T00:00:00.000","2004-06-30T00:00:00.000","2004-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19PRKL","Personenauto","HYUNDAI","MATRIX","20240824","20221013","4657","MPV","5","BLAUW","Niet geregistreerd","4","1795","1270","1840","1370","550","1100","20041015","20041015","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen voorwielscherm onder motorkap","1840",,,"e4*98/14*0059*08","Y","M","0","0.07","260","Nee","Nee",,"Nee","2940","0",,"2023","Logisch","00","Ja","2024-08-24T00:00:00.000","2022-10-13T00:00:00.000","2004-10-15T00:00:00.000","2004-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19PSSG","Personenauto","HYUNDAI","MATRIX","20241117","20230427","4361","MPV","5","BLAUW","Niet geregistreerd","4","1599","1244","1820","1344","550","1100","20041104","20041104","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen voorwielscherm onder motorkap","1820",,,"e4*98/14*0059*08","W","K","0","0.06","260","Nee","Nee",,"Nee","2920","0",,"2023","Logisch","00","Ja","2024-11-17T00:00:00.000","2023-04-27T00:00:00.000","2004-11-04T00:00:00.000","2004-11-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19RDGG","Personenauto","HYUNDAI","MATRIX","20250404","20220121","3691","MPV","5","GROEN","Niet geregistreerd","4","1599","1223","1800","1323","550","1300","20050218","20050218","Geen verstrekking in Open Data","17457","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen voorwielscherm onder motorkap","1800",,,"e4*98/14*0059*09","W","J","0","0.06","260","Nee","Nee",,"Nee","3100","0",,"2024","Logisch","00","Ja","2025-04-04T00:00:00.000","2022-01-21T00:00:00.000","2005-02-18T00:00:00.000","2005-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19RGFJ","Personenauto","HYUNDAI","MATRIX","20250315","20210922","3691","MPV","5","GROEN","Niet geregistreerd","4","1599","1223","1800","1323","550","1300","20050315","20050315","Geen verstrekking in Open Data","17465","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen voorwielscherm onder motorkap","1800",,,"e4*98/14*0059*09","W","J","0","0.06","260","Nee","Nee",,"Nee","3100","0",,"2024","Logisch","00","Ja","2025-03-15T00:00:00.000","2021-09-22T00:00:00.000","2005-03-15T00:00:00.000","2005-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19RKJK","Personenauto","HYUNDAI","MATRIX","20240511","20140507","3511","MPV","5","GRIJS","Niet geregistreerd","4","1599","1223","1800","1323","550","1300","20050506","20050506","Geen verstrekking in Open Data","16810","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen voorwielscherm onder motorkap","1800",,,"e4*98/14*0059*05","W","J","0","0.06","260","Nee","Nee",,"Nee","3100","0",,"2023","Logisch","00","Ja","2024-05-11T00:00:00.000","2014-05-07T00:00:00.000","2005-05-06T00:00:00.000","2005-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19RRRF","Personenauto","HYUNDAI","MATRIX","20240712","20200701","3703","MPV","5","GRIJS","Niet geregistreerd","4","1599","1223","1800","1323","550","1300","20050916","20050916","Geen verstrekking in Open Data","17510","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen voorwielscherm onder motorkap","1800",,,"e4*98/14*0059*10","X","J","0","0.06","260","Nee","Nee",,"Nee","3100","0",,"2023","Logisch","00","Ja","2024-07-12T00:00:00.000","2020-07-01T00:00:00.000","2005-09-16T00:00:00.000","2005-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19RTPR","Personenauto","HYUNDAI","MATRIX","20250130","20200725","3691","MPV","5","GROEN","Niet geregistreerd","4","1599","1223","1800","1323","550","1300","20050830","20050830","Geen verstrekking in Open Data","17465","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen voorwielscherm onder motorkap","1800",,,"e4*98/14*0059*09","X","J","0","0.06","260","Nee","Nee",,"Nee","3100","0",,"2024","Logisch","00","Ja","2025-01-30T00:00:00.000","2020-07-25T00:00:00.000","2005-08-30T00:00:00.000","2005-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19RVSG","Personenauto","HYUNDAI","MATRIX","20240927","20071113","3869","MPV","5","BLAUW","Niet geregistreerd","4","1599","1223","1800","1323","550","1300","20050926","20050926","Geen verstrekking in Open Data","18109","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen voorwielscherm onder motorkap","1800",,,"e4*98/14*0059*08","W","J","0","0.06","260","Nee","Nee",,"Nee","3100","0",,"2023","Logisch","00","Ja","2024-09-27T00:00:00.000","2007-11-13T00:00:00.000","2005-09-26T00:00:00.000","2005-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19SBGT","Personenauto","HYUNDAI","MATRIX","20241110","20060421","3869","MPV","5","GRIJS","Niet geregistreerd","4","1599","1223","1800","1323","550","1300","20051110","20051110","Geen verstrekking in Open Data","18109","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen voorwielscherm onder motorkap","1800",,,"e4*98/14*0059*09","W","J","0","0.06","260","Nee","Nee",,"Nee","3100","0",,"2023","Logisch","00","Ja","2024-11-10T00:00:00.000","2006-04-21T00:00:00.000","2005-11-10T00:00:00.000","2005-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19SBZG","Personenauto","HYUNDAI","MATRIX","20241123","20211103","3691","MPV","5","GROEN","Niet geregistreerd","4","1599","1223","1800","1323","550","1300","20051123","20051123","Geen verstrekking in Open Data","17465","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen voorwielscherm onder motorkap","1800",,,"e4*98/14*0059*10","X","J","0","0.06","260","Nee","Nee",,"Nee","3100","0",,"2023","Logisch","00","Ja","2024-11-23T00:00:00.000","2021-11-03T00:00:00.000","2005-11-23T00:00:00.000","2005-11-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19SLNP","Personenauto","HYUNDAI","MATRIX","20250318","20180301","3703","MPV","5","GRIJS","Niet geregistreerd","4","1599","1223","1800","1323","550","1300","20060224","20060224","Geen verstrekking in Open Data","17510","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen voorwielscherm onder motorkap","1800",,,"e4*98/14*0059*10","X","J","0","0.06","260","Nee","Nee",,"Nee","3100","0",,"2024","Logisch","00","Ja","2025-03-18T00:00:00.000","2018-03-01T00:00:00.000","2006-02-24T00:00:00.000","2006-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19STNK","Personenauto","HYUNDAI","MATRIX","20240505","20100423","3691","MPV","5","GROEN","Niet geregistreerd","4","1599","1223","1800","1323","550","1300","20060505","20060505","Geen verstrekking in Open Data","17465","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen voorwielscherm onder motorkap","1800",,,"e4*98/14*0059*11","X","J","0","0.06","260","Nee","Nee",,"Nee","3100","0",,"2023","Logisch","00","Ja","2024-05-05T00:00:00.000","2010-04-23T00:00:00.000","2006-05-05T00:00:00.000","2006-05-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19SXGF","Personenauto","HYUNDAI","MATRIX","20240530","20201006","3909","stationwagen","5","GRIJS","Niet geregistreerd","4","1599","1223","1800","1323","550","1300","20060530","20060530","Geen verstrekking in Open Data","18222","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen voorwielscherm onder motorkap","1800",,,"e4*98/14*0059*10","X","J","0","0.06","260","Nee","Nee",,"Nee","3100","0",,"2023","Logisch","00","Ja","2024-05-30T00:00:00.000","2020-10-06T00:00:00.000","2006-05-30T00:00:00.000","2006-05-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19TGJD","Personenauto","HYUNDAI","MATRIX","20240902","20190620","3940","MPV","5","GRIJS","Niet geregistreerd","4","1599","1223","1800","1323","550","1300","20060901","20060901","Geen verstrekking in Open Data","18014","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen voorwielscherm onder motorkap","1800",,,"e4*98/14*0059*11","X","J","0","0.06","260","Nee","Nee",,"Nee","3100","0",,"2023","Logisch","00","Ja","2024-09-02T00:00:00.000","2019-06-20T00:00:00.000","2006-09-01T00:00:00.000","2006-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19TGRB","Personenauto","HYUNDAI","MATRIX","20250201","20210115","3858","MPV","5","GROEN","Niet geregistreerd","4","1599","1223","1800","1323","550","1300","20060831","20060831","Geen verstrekking in Open Data","17631","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen voorwielscherm onder motorkap","1800",,,"e4*98/14*0059*10","X","J","0","0.06","260","Nee","Nee",,"Nee","3100","0",,"2024","Logisch","00","Ja","2025-02-01T00:00:00.000","2021-01-15T00:00:00.000","2006-08-31T00:00:00.000","2006-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19TKGJ","Personenauto","HYUNDAI","MATRIX","20240906","20210917","3940","MPV","5","GRIJS","Niet geregistreerd","4","1599","1223","1800","1323","550","1300","20061012","20061012","Geen verstrekking in Open Data","18014","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen voorwielscherm onder motorkap","1800",,,"e4*98/14*0059*11","X","J","0","0.06","260","Nee","Nee",,"Nee","3100","0",,"2023","Logisch","00","Ja","2024-09-06T00:00:00.000","2021-09-17T00:00:00.000","2006-10-12T00:00:00.000","2006-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19TKTN","Personenauto","HYUNDAI","MATRIX","20250410","20210611","3940","MPV","5","GROEN","Niet geregistreerd","4","1599","1223","1800","1323","550","1300","20061020","20061020","Geen verstrekking in Open Data","18014","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen voorwielscherm onder motorkap","1800",,,"e4*98/14*0059*12","X","J","0","0.06","260","Nee","Nee",,"Nee","3100","0",,"2024","Logisch","00","Ja","2025-04-10T00:00:00.000","2021-06-11T00:00:00.000","2006-10-20T00:00:00.000","2006-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19TLFV","Personenauto","HYUNDAI","MATRIX","20241108","20110608","3940","MPV","5","GRIJS","Niet geregistreerd","4","1599","1223","1800","1323","550","1300","20061103","20061103","Geen verstrekking in Open Data","18014","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen voorwielscherm onder motorkap","1800",,,"e4*98/14*0059*11","X","J","0","0.06","260","Nee","Nee",,"Nee","3100","0",,"2023","Logisch","00","Ja","2024-11-08T00:00:00.000","2011-06-08T00:00:00.000","2006-11-03T00:00:00.000","2006-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19TXTK","Personenauto","HYUNDAI","MATRIX","20240620","20230620","3951","MPV","5","ZWART","Niet geregistreerd","4","1599","1223","1800","1323","550","1300","20070302","20070302","Geen verstrekking in Open Data","18054","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen voorwielscherm onder motorkap","1800",,,"e4*98/14*0059*12","X","J","0","0.06","260","Nee","Nee",,"Nee","3100","0",,"2023","Logisch","00","Ja","2024-06-20T00:00:00.000","2023-06-20T00:00:00.000","2007-03-02T00:00:00.000","2007-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19XHRR","Personenauto","HYUNDAI","MATRIX","20240621","20210917","3869","MPV","5","GRIJS","Niet geregistreerd","4","1599","1223","1800","1323","550","1300","20070531","20070531","Geen verstrekking in Open Data","17755","Ja",,,,,,,"4","4","0","0",,"405","0","M1",,,"r. tegen schutbord onder motorkap","1800",,,"e4*2001/116*0126*00","F5P11","M51AZ1","0","0.06","260","Nee","Nee",,"Nee","3100","0",,"2023","Logisch","00","Ja","2024-06-21T00:00:00.000","2021-09-17T00:00:00.000","2007-05-31T00:00:00.000","2007-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19XJZL","Personenauto","HYUNDAI","MATRIX","20240620","20070620","4520","MPV","5","GRIJS","Niet geregistreerd","4","1599","1244","1820","1344","550","1100","20070620","20070620","Geen verstrekking in Open Data","19410","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen voorwielscherm onder motorkap","1820",,,"e4*98/14*0059*11","X","K","0","0.06","260","Nee","Nee",,"Nee","2920","0",,"2023","Logisch","00","Ja","2024-06-20T00:00:00.000","2007-06-20T00:00:00.000","2007-06-20T00:00:00.000","2007-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19XKRG","Personenauto","HYUNDAI","MATRIX","20241128","20231129","3858","MPV","5","BLAUW","Niet geregistreerd","4","1599","1223","1800","1323","550","1300","20070628","20070628","Geen verstrekking in Open Data","17715","Ja",,,,,,,"4","4","0","0",,"405","0","M1",,,"r. tegen schutbord onder motorkap","1800",,,"e4*2001/116*0126*00","F5P11","M51AZ1","0","0.06","260","Nee","Nee",,"Nee","3100","0",,"2023","Logisch","00","Ja","2024-11-28T00:00:00.000","2023-11-29T00:00:00.000","2007-06-28T00:00:00.000","2007-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19ZFPF","Personenauto","HYUNDAI","MATRIX","20250409","20240308","3951","MPV","5","BLAUW","Niet geregistreerd","4","1599","1223","1800","1323","550","1300","20080117","20080117","Geen verstrekking in Open Data","18054","Ja",,,,,,,"4","4","0","0",,"405","0","M1",,,"r. tegen schutbord onder motorkap","1800",,,"e4*2001/116*0126*00","F5P11","M51AZ1","0","0.06","260","Nee","Nee",,"Nee","3100","0",,"2024","Logisch","00","Ja","2025-04-09T00:00:00.000","2024-03-08T00:00:00.000","2008-01-17T00:00:00.000","2008-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
