"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","JG682B","MINI","CLUBMAN COOPER S","20160307","20160307","GRIJS","51804","stationwagen"
"Personenauto","JG740Z","MINI","CLUBMAN COOPER S","20160318","20160318","GRIJS","44865","stationwagen"
"Personenauto","JG744Z","MINI","CLUBMAN COOPER S","20160316","20160316","WIT","56210","stationwagen"
"Personenauto","JG783Z","MINI","CLUBMAN COOPER S","20160323","20160323","ROOD","49793","stationwagen"
"Personenauto","JG896K","MINI","CLUBMAN COOPER S","20160314","20160314","ORANJE","43528","stationwagen"
"Personenauto","JG901K","MINI","CLUBMAN COOPER S","20160315","20160315","GROEN","48181","stationwagen"
"Personenauto","JG946V","MINI","CLUBMAN COOPER S","20150728","20160318","BLAUW","34206","stationwagen"
"Personenauto","JH337X","MINI","CLUBMAN COOPER SD ALL4","20160331","20160331","GRIJS","56683","stationwagen"
"Personenauto","JH433D","MINI","CLUBMAN COOPER S","20160326","20160326","GRIJS","47505","stationwagen"
"Personenauto","JH502G","MINI","CLUBMAN COOPER S","20160323","20160323","GRIJS","48439","stationwagen"
"Personenauto","JH719P","MINI","CLUBMAN COOPER S","20160401","20160401","GRIJS","48546","stationwagen"
"Personenauto","JH885H","MINI","CLUBMAN COOPER S","20160325","20160325","GRIJS","46088","stationwagen"
"Personenauto","JH887H","MINI","CLUBMAN COOPER S","20160325","20160325","ZWART","39832","stationwagen"
"Personenauto","JH937P","MINI","CLUBMAN COOPER S","20160325","20160325","ZWART","51240","stationwagen"
"Personenauto","JH938P","MINI","CLUBMAN COOPER SD","20160330","20160330","ROOD","48454","stationwagen"
"Personenauto","JH947S","MINI","CLUBMAN COOPER S","20160329","20160329","GROEN","45586","stationwagen"
"Personenauto","JJ016P","MINI","CLUBMAN COOPER S ALL4","20160407","20160407","GRIJS","56452","stationwagen"
"Personenauto","JJ141D","MINI","CLUBMAN COOPER S","20160405","20160405","GRIJS","44687","stationwagen"
"Personenauto","JJ147D","MINI","CLUBMAN COOPER S","20160405","20160405","BLAUW","44946","stationwagen"
"Personenauto","JJ366X","MINI","CLUBMAN COOPER S","20160407","20160407","GRIJS","53977","stationwagen"
"Personenauto","JK071T","MINI","CLUBMAN COOPER S","20160415","20160415","GRIJS","50338","stationwagen"
"Personenauto","JK160B","MINI","CLUBMAN COOPER S ALL4","20160406","20160406","ROOD","52300","stationwagen"
"Personenauto","JK172B","MINI","CLUBMAN COOPER S","20160408","20160408","GRIJS","50217","stationwagen"
"Personenauto","JK181B","MINI","CLUBMAN COOPER S","20160409","20160409","GROEN","45072","stationwagen"
"Personenauto","JK431N","MINI","CLUBMAN COOPER S","20160414","20160414","ZWART","53287","stationwagen"
"Personenauto","JK673V","MINI","CLUBMAN COOPER S","20160418","20160418","ROOD","47247","stationwagen"
"Personenauto","JK840D","MINI","CLUBMAN COOPER S","20160412","20160412","GRIJS","44915","stationwagen"
"Personenauto","JK853T","MINI","CLUBMAN COOPER S","20160125","20161210","ZWART","51734","stationwagen"
"Personenauto","JK871V","MINI","CLUBMAN COOPER S","20160514","20160514","GRIJS","47701","stationwagen"
"Personenauto","JL038F","MINI","CLUBMAN COOPER S ALL4","20160429","20160429","ROOD","51810","stationwagen"
"Personenauto","JL389Z","MINI","CLUBMAN COOPER S","20160504","20160504","ZWART","50942","stationwagen"
"Personenauto","JL693D","MINI","CLUBMAN COOPER S","20160518","20160518","ZWART","47473","stationwagen"
"Personenauto","JL694D","MINI","CLUBMAN COOPER S","20160620","20160620","ZWART","46144","stationwagen"
"Personenauto","JL715G","MINI","CLUBMAN COOPER S","20160425","20160425","GRIJS","50427","stationwagen"
"Personenauto","JL729G","MINI","CLUBMAN COOPER S","20160429","20160429","GRIJS","45482","stationwagen"
"Personenauto","JL935S","MINI","CLUBMAN COOPER S","20160429","20160429","ORANJE","54314","stationwagen"
"Personenauto","JL936S","MINI","CLUBMAN COOPER S","20160429","20160429","GRIJS","55059","stationwagen"
"Personenauto","JL937S","MINI","CLUBMAN COOPER S","20160429","20160429","ZWART","55059","stationwagen"
"Personenauto","JN143T","MINI","CLUBMAN COOPER S","20160602","20160602","GRIJS","50920","stationwagen"
"Personenauto","JN274N","MINI","CLUBMAN COOPER S","20160506","20160506","ROOD","52323","stationwagen"
"Personenauto","JN313G","MINI","CLUBMAN COOPER S","20160512","20160512","GRIJS","46084","stationwagen"
"Personenauto","JN376R","MINI","CLUBMAN COOPER S","20160506","20160506","ZWART","49838","stationwagen"
"Personenauto","JN684V","MINI","CLUBMAN COOPER S","20160513","20160513","ZWART","52412","stationwagen"
"Personenauto","JN888X","MINI","CLUBMAN COOPER S","20160512","20160512","ZWART","45376","stationwagen"
"Personenauto","JN894X","MINI","CLUBMAN COOPER S","20160513","20160513","ROOD","47315","stationwagen"
"Personenauto","JP019D","MINI","CLUBMAN COOPER S","20160513","20160513","ZWART","52695","stationwagen"
"Personenauto","JP030D","MINI","CLUBMAN COOPER S","20160524","20160524","ROOD","53422","stationwagen"
"Personenauto","JP066Z","MINI","CLUBMAN COOPER S","20160526","20160526","ROOD","52522","stationwagen"
"Personenauto","JP077Z","MINI","CLUBMAN COOPER S ALL4","20160530","20160530","ROOD","55265","stationwagen"
"Personenauto","JP262S","MINI","CLUBMAN COOPER S","20160520","20160520","GRIJS","47488","stationwagen"
"Personenauto","JP537H","MINI","CLUBMAN COOPER S","20160518","20160518","ROOD","52788","stationwagen"
"Personenauto","JP612K","MINI","CLUBMAN COOPER SD ALL4","20160520","20160520","BLAUW","62842","stationwagen"
"Personenauto","JP690F","MINI","CLUBMAN COOPER S ALL4","20160517","20160517","ROOD","52376","stationwagen"
"Personenauto","JP695F","MINI","CLUBMAN COOPER S","20160517","20160517","ROOD","50998","stationwagen"
"Personenauto","JP964N","MINI","CLUBMAN COOPER S","20160520","20160520","ZWART","45191","stationwagen"
"Personenauto","JP969N","MINI","CLUBMAN COOPER SD","20160520","20160520","ROOD","53775","stationwagen"
"Personenauto","JP972N","MINI","CLUBMAN COOPER S","20160524","20160524","GRIJS","43902","stationwagen"
"Personenauto","JR446D","MINI","CLUBMAN COOPER S ALL4","20160527","20160527","BLAUW","58447","stationwagen"
"Personenauto","JR733S","MINI","CLUBMAN COOPER S","20160531","20160531","GRIJS","50777","stationwagen"
"Personenauto","JR883G","MINI","CLUBMAN COOPER S","20160527","20160527","GRIJS","47829","stationwagen"
"Personenauto","JR897G","MINI","CLUBMAN COOPER S","20160606","20160606","GRIJS","44279","stationwagen"
"Personenauto","JR899G","MINI","CLUBMAN COOPER S","20160531","20160531","ROOD","46644","stationwagen"
"Personenauto","JS283N","MINI","CLUBMAN COOPER S","20160614","20160614","GRIJS","48309","stationwagen"
"Personenauto","JS311J","MINI","CLUBMAN COOPER S","20151029","20160609","ZWART","48766","stationwagen"
"Personenauto","JS529K","MINI","CLUBMAN COOPER S","20160616","20160616","GRIJS","49027","stationwagen"
"Personenauto","JS606J","MINI","CLUBMAN COOPER S","20150807","20160607","BLAUW","53343","stationwagen"
"Personenauto","JT025N","MINI","CLUBMAN COOPER S","20160620","20160620","ROOD","49758","stationwagen"
"Personenauto","JT115K","MINI","CLUBMAN COOPER SD","20160617","20160617","ZWART","50237","stationwagen"
"Personenauto","JT692S","MINI","CLUBMAN COOPER S","20160622","20160622","GRIJS","49572","stationwagen"
"Personenauto","JT742G","MINI","CLUBMAN COOPER S ALL4","20160615","20160615","ROOD","54004","stationwagen"
"Personenauto","JT816V","MINI","CLUBMAN COOPER S","20160623","20160623","WIT","51793","stationwagen"
"Personenauto","JT817V","MINI","CLUBMAN COOPER S","20160623","20160623","ZWART","46603","stationwagen"
"Personenauto","JT821V","MINI","CLUBMAN COOPER S","20160628","20160628","GRIJS","40006","stationwagen"
"Personenauto","JT865D","MINI","CLUBMAN COOPER S","20160617","20160617","GRIJS","45901","stationwagen"
"Personenauto","JT868D","MINI","CLUBMAN COOPER S","20160629","20160629","GRIJS","45798","stationwagen"
"Personenauto","JV082G","MINI","CLUBMAN COOPER S","20160630","20160630","GRIJS","38975","stationwagen"
"Personenauto","JV168B","MINI","CLUBMAN COOPER S","20160706","20160706","ZWART","48551","stationwagen"
"Personenauto","JV170B","MINI","CLUBMAN COOPER S","20160624","20160624","ZWART","46000","stationwagen"
"Personenauto","JV204J","MINI","CLUBMAN COOPER S","20160701","20160701","GRIJS","52579","stationwagen"
"Personenauto","JV223X","MINI","CLUBMAN COOPER S ALL4","20160704","20160704","BLAUW","55695","stationwagen"
"Personenauto","JV414R","MINI","CLUBMAN COOPER S ALL4","20160629","20160629","GRIJS","57443","stationwagen"
"Personenauto","JV439R","MINI","CLUBMAN COOPER S","20160701","20160701","ZWART","51261","stationwagen"
"Personenauto","JV709L","MINI","CLUBMAN COOPER S ALL4","20160704","20160704","GRIJS","56452","stationwagen"
"Personenauto","JV749B","MINI","CLUBMAN COOPER S","20151211","20160622","ORANJE","50091","stationwagen"
"Personenauto","JX826F","MINI","CLUBMAN COOPER S","20160704","20160704","GRIJS","49500","stationwagen"
"Personenauto","JX827H","MINI","CLUBMAN COOPER S","20151105","20160908","BLAUW","55937","stationwagen"
"Personenauto","JZ184J","MINI","CLUBMAN COOPER S","20160715","20160715","ROOD","45395","stationwagen"
"Personenauto","JZ378X","MINI","CLUBMAN COOPER S","20160715","20160715","GRIJS","50294","stationwagen"
"Personenauto","JZ432L","MINI","CLUBMAN COOPER S","20151113","20160713","WIT","46706","stationwagen"
"Personenauto","JZ452G","MINI","CLUBMAN COOPER S","20160708","20160708","WIT","43102","stationwagen"
"Personenauto","JZ668T","MINI","CLUBMAN COOPER S","20160720","20160720","ZWART","45695","stationwagen"
"Personenauto","K007JH","MINI","CLUBMAN COOPER S ALL4","20210102","20210102","GRIJS","57286","stationwagen"
"Personenauto","K016JH","MINI","CLUBMAN COOPER S","20210105","20210105","GROEN","48948","stationwagen"
"Personenauto","K016PJ","MINI","CLUBMAN COOPER S","20170516","20210130","ZWART","41462","stationwagen"
"Personenauto","K020RZ","MINI","CLUBMAN COOPER S","20170209","20210507","GRIJS","49877","stationwagen"
"Personenauto","K030FP","MINI","CLUBMAN COOPER S ALL4","20180108","20201202","ZWART","56292","stationwagen"
"Personenauto","K034JH","MINI","CLUBMAN COOPER S","20210104","20210104","BLAUW","51376","stationwagen"
"Personenauto","K037JH","MINI","CLUBMAN COOPER S","20210106","20210106","ROOD","54837","stationwagen"
"Personenauto","K038RH","MINI","CLUBMAN COOPER S","20180103","20210507","GRIJS","46318","stationwagen"
"Personenauto","K084FG","MINI","CLUBMAN COOPER S","20201204","20201204","ROOD","48063","stationwagen"
"Personenauto","K084HG","MINI","CLUBMAN COOPER S","20190918","20210108","ZWART","49426","stationwagen"
"Personenauto","K087ZG","MINI","CLUBMAN COOPER S ALL4","20200124","20210501","BLAUW","60481","stationwagen"
"Personenauto","K094BH","MINI","CLUBMAN COOPER S","20170315","20201218","GRIJS","48445","stationwagen"
"Personenauto","K101DZ","MINI","CLUBMAN COOPER S ALL4","20191218","20201128","BLAUW","49816","stationwagen"
"Personenauto","K110RB","MINI","CLUBMAN COOPER S","20170920","20210312","ZWART","45447","stationwagen"
"Personenauto","K127VR","MINI","CLUBMAN COOPER S","20170614","20210315","ZWART","38892","stationwagen"
"Personenauto","K164DR","MINI","CLUBMAN COOPER S","20191112","20201228","GRIJS","47103","stationwagen"
"Personenauto","K205ZJ","MINI","CLUBMAN COOPER S","20171220","20210409","GRIJS","42318","stationwagen"
"Personenauto","K206ZJ","MINI","CLUBMAN COOPER S ALL4","20170330","20210416","GRIJS","46902","stationwagen"
"Personenauto","K213NR","MINI","CLUBMAN COOPER S","20210118","20210118","BLAUW","53234","stationwagen"
"Personenauto","K215RZ","MINI","CLUBMAN COOPER S","20171114","20210215","GRIJS","43268","stationwagen"
"Personenauto","K222VS","MINI","CLUBMAN COOPER S","20160518",,"ROOD","41480","stationwagen"
"Personenauto","K232DB","MINI","CLUBMAN COOPER S ALL4","20190626","20201124","GRIJS","46906","stationwagen"
"Personenauto","K235SL","MINI","CLUBMAN COOPER S","20180111","20220112","ZWART","47332","stationwagen"
"Personenauto","K236VS","MINI","CLUBMAN COOPER S","20170809","20210319","GRIJS","47944","stationwagen"
"Personenauto","K238RB","MINI","CLUBMAN COOPER S","20171115","20210204","GRIJS","45997","stationwagen"
"Personenauto","K238ZT","MINI","CLUBMAN COOPER S","20180305","20210415","ZWART","45092","stationwagen"
"Personenauto","K247SL","MINI","CLUBMAN COOPER S","20160720","20210219","ZWART","52697","stationwagen"
"Personenauto","K249NL","MINI","CLUBMAN COOPER S","20170720","20210220","ROOD","53123","stationwagen"
"Personenauto","K258VZ","MINI","CLUBMAN COOPER S ALL4","20190228","20210320","GRIJS","55336","stationwagen"
"Personenauto","K269ZP","MINI","CLUBMAN COOPER S ALL4","20171221","20210407","GRIJS","54424","stationwagen"
"Personenauto","K289ZV","MINI","CLUBMAN COOPER S","20160217","20210529","ZWART","45016","stationwagen"
"Personenauto","K297NS","MINI","CLUBMAN COOPER S","20180326","20210115","ZWART","51051","stationwagen"
"Personenauto","K310XL","MINI","CLUBMAN COOPER S","20210402","20210402","ZWART","52670","stationwagen"
"Personenauto","K312TS","MINI","CLUBMAN COOPER S","20171219","20210305","GRIJS","48386","stationwagen"
"Personenauto","K325NS","MINI","CLUBMAN COOPER S","20151119","20210122","ZWART","50851","stationwagen"
"Personenauto","K335TZ","MINI","CLUBMAN COOPER S","20210311","20210311","GRIJS","52508","stationwagen"
"Personenauto","K337GT","MINI","CLUBMAN COOPER S ALL4","20201221","20201221","GROEN","50947","stationwagen"
"Personenauto","K346XX","MINI","CLUBMAN COOPER S","20210331","20210331","BLAUW","52150","stationwagen"
"Personenauto","K348XX","MINI","CLUBMAN COOPER S","20210403","20210403","BLAUW","51619","stationwagen"
"Personenauto","K355TH","MINI","CLUBMAN COOPER S","20210302","20210302","ZWART","51035","stationwagen"
"Personenauto","K359GF","MINI","CLUBMAN COOPER S","20170509","20210312","ZWART","53652","stationwagen"
"Personenauto","K366PX","MINI","CLUBMAN COOPER S","20160226","20210204","ROOD","47557","stationwagen"
"Personenauto","K372LZ","MINI","CLUBMAN COOPER S","20210108","20210108","GRIJS","51997","stationwagen"
"Personenauto","K380BB","MINI","CLUBMAN COOPER S ALL4","20160426","20201111","GRIJS","51835","stationwagen"
"Personenauto","K380BT","MINI","CLUBMAN COOPER S","20170912","20201219","ZWART","41333","stationwagen"
"Personenauto","K391JK","MINI","CLUBMAN COOPER S","20210121","20210121","BLAUW","52553","stationwagen"
"Personenauto","K395LK","MINI","CLUBMAN COOPER S","20171129","20201229","ROOD","49476","stationwagen"
"Personenauto","K402LR","MINI","CLUBMAN COOPER S","20210116","20210116","ZWART","55157","stationwagen"
"Personenauto","K416HV","MINI","CLUBMAN COOPER S","20200212","20201222","BLAUW","50451","stationwagen"
"Personenauto","K418JZ","MINI","CLUBMAN COOPER S","20210108","20210108","BLAUW","50834","stationwagen"
"Personenauto","K428JZ","MINI","CLUBMAN COOPER S","20210102","20210102","GROEN","48064","stationwagen"
"Personenauto","K430SF","MINI","CLUBMAN COOPER S","20210223","20210223","GRIJS","51945","stationwagen"
"Personenauto","K433PR","MINI","CLUBMAN COOPER S","20171106","20210128","GRIJS","49608","stationwagen"
"Personenauto","K433RB","MINI","CLUBMAN COOPER S","20151029","20210329","ROOD","46535","stationwagen"
"Personenauto","K436PG","MINI","CLUBMAN COOPER S ALL4","20170330","20210412","GRIJS","51873","stationwagen"
"Personenauto","K437JZ","MINI","CLUBMAN COOPER S","20210106","20210106","GRIJS","46259","stationwagen"
"Personenauto","K449NG","MINI","CLUBMAN COOPER S","20170516","20210116","GRIJS","48647","stationwagen"
"Personenauto","K452RP","MINI","CLUBMAN COOPER S","20210220","20210220","ZWART","49935","stationwagen"
"Personenauto","K457DF","MINI","CLUBMAN COOPER S","20160624","20210526","ZWART","43742","stationwagen"
"Personenauto","K475VL","MINI","CLUBMAN COOPER S ALL4","20210319","20210319","ZWART","56912","stationwagen"
"Personenauto","K484NT","MINI","CLUBMAN COOPER S","20170124","20210121","GRIJS","55174","stationwagen"
"Personenauto","K487XP","MINI","CLUBMAN COOPER S","20210331","20210331","ZWART","50545","stationwagen"
"Personenauto","K493XP","MINI","CLUBMAN COOPER S","20210325","20210325","WIT","51325","stationwagen"
"Personenauto","K497PR","MINI","CLUBMAN COOPER S ALL4","20200512","20210608","BLAUW","52914","stationwagen"
"Personenauto","K507BF","MINI","CLUBMAN COOPER S","20170929","20201209","GRIJS","46337","stationwagen"
"Personenauto","K511ZR","MINI","CLUBMAN COOPER S","20171010","20210419","GRIJS","45257","stationwagen"
"Personenauto","K518ZS","MINI","CLUBMAN COOPER S","20170726","20210402","GRIJS","49489","stationwagen"
"Personenauto","K524JR","MINI","CLUBMAN COOPER S","20210112","20210112","BLAUW","50874","stationwagen"
"Personenauto","K524TN","MINI","CLUBMAN COOPER S","20210309","20210309","GRIJS","49625","stationwagen"
"Personenauto","K535BD","MINI","CLUBMAN COOPER S","20170803","20201113","ZWART","47839","stationwagen"
"Personenauto","K536KT","MINI","CLUBMAN COOPER S","20210108","20210108","GRIJS","53738","stationwagen"
"Personenauto","K539ST","MINI","CLUBMAN COOPER S","20170719","20210506","GRIJS","47806","stationwagen"
"Personenauto","K546DN","MINI","CLUBMAN COOPER S ALL4","20191029","20201214","GRIJS","54226","stationwagen"
"Personenauto","K546TK","MINI","CLUBMAN COOPER S","20210304","20210304","ZWART","50144","stationwagen"
"Personenauto","K551XH","MINI","CLUBMAN COOPER S","20210326","20210326","GRIJS","47883","stationwagen"
"Personenauto","K552TK","MINI","CLUBMAN COOPER S","20210306","20210306","BLAUW","52170","stationwagen"
"Personenauto","K556JR","MINI","CLUBMAN COOPER S","20210105","20210105","GRIJS","49208","stationwagen"
"Personenauto","K564DP","MINI","CLUBMAN COOPER S","20201128","20201128","GRIJS","55927","stationwagen"
"Personenauto","K567JR","MINI","CLUBMAN COOPER S","20210109","20210109","BLAUW","54012","stationwagen"
"Personenauto","K572DG","MINI","CLUBMAN COOPER S","20201127","20201127","GROEN","49641","stationwagen"
"Personenauto","K573ZS","MINI","CLUBMAN COOPER S","20180419","20210402","GRIJS","48112","stationwagen"
"Personenauto","K579ND","MINI","CLUBMAN COOPER S","20160301","20210116","ZWART","46710","stationwagen"
"Personenauto","K587ND","MINI","CLUBMAN COOPER S","20210108","20210108","ZWART","53574","stationwagen"
"Personenauto","K604PX","MINI","CLUBMAN COOPER S","20190521","20210201","GRIJS","50506","stationwagen"
"Personenauto","K636PL","MINI","CLUBMAN COOPER S","20210127","20210127","GRIJS","53406","stationwagen"
"Personenauto","K637TV","MINI","CLUBMAN COOPER S","20210310","20210310","WIT","47682","stationwagen"
"Personenauto","K639PD","MINI","CLUBMAN COOPER S","20170929","20210722","WIT","53376","stationwagen"
"Personenauto","K641ZS","MINI","CLUBMAN COOPER S","20180111","20210424","GRIJS","57395","stationwagen"
"Personenauto","K643FJ","MINI","CLUBMAN COOPER S","20160624","20201130","GRIJS","39547","stationwagen"
"Personenauto","K646DN","MINI","CLUBMAN COOPER S","20200211","20210220","ZWART","50040","stationwagen"
"Personenauto","K653DF","MINI","CLUBMAN COOPER S","20171026","20201210","GRIJS","52240","stationwagen"
"Personenauto","K655KZ","MINI","CLUBMAN COOPER S","20210106","20210106","BLAUW","50024","stationwagen"
"Personenauto","K657ZG","MINI","CLUBMAN COOPER S","20210402","20210402","GRIJS","50924","stationwagen"
"Personenauto","K659XJ","MINI","CLUBMAN COOPER S","20200330","20210323","GRIJS","44717","stationwagen"
"Personenauto","K669ST","MINI","CLUBMAN COOPER S","20210226","20210226","GRIJS","48995","stationwagen"
"Personenauto","K670PZ","MINI","CLUBMAN COOPER S","20171002","20210201","WIT","45546","stationwagen"
"Personenauto","K671ZG","MINI","CLUBMAN COOPER S","20210410","20210410","ZWART","52960","stationwagen"
"Personenauto","K679FV","MINI","CLUBMAN COOPER S","20190930","20201214","GROEN","44527","stationwagen"
"Personenauto","K681NJ","MINI","CLUBMAN COOPER S","20210112","20210112","GRIJS","51997","stationwagen"
"Personenauto","K692DP","MINI","CLUBMAN COOPER S ALL4","20200121","20210505","GRIJS","58221","stationwagen"
"Personenauto","K693PJ","MINI","CLUBMAN COOPER S","20210130","20210130","BLAUW","51243","stationwagen"
"Personenauto","K693TL","MINI","CLUBMAN COOPER S","20200212","20210408","WIT","50102","stationwagen"
"Personenauto","K694PP","MINI","CLUBMAN COOPER S","20160719","20210127","GRIJS","41594","stationwagen"
"Personenauto","K696RP","MINI","CLUBMAN COOPER S","20160728","20210209","ROOD","58549","stationwagen"
"Personenauto","K701SG","MINI","CLUBMAN COOPER S","20171116","20210501","GRIJS","44588","stationwagen"
"Personenauto","K711PN","MINI","CLUBMAN COOPER S","20171212","20210602","WIT","46778","stationwagen"
"Personenauto","K714XR","MINI","CLUBMAN COOPER S","20170317","20210406","ORANJE","46162","stationwagen"
"Personenauto","K727JG","MINI","CLUBMAN COOPER S","20210104","20210104","ZWART","49498","stationwagen"
"Personenauto","K729NF","MINI","CLUBMAN COOPER S","20210113","20210113","GRIJS","50163","stationwagen"
"Personenauto","K730NF","MINI","CLUBMAN COOPER S","20210113","20210113","BLAUW","50035","stationwagen"
"Personenauto","K731NF","MINI","CLUBMAN COOPER S","20210112","20210112","GRIJS","52041","stationwagen"
"Personenauto","K737ZK","MINI","CLUBMAN COOPER S","20200713","20210521","ZWART","56387","stationwagen"
"Personenauto","K739KD","MINI","CLUBMAN COOPER S","20210112","20210112","GROEN","52737","stationwagen"
"Personenauto","K740KD","MINI","CLUBMAN COOPER S","20210105","20210105","GRIJS","50364","stationwagen"
"Personenauto","K748KD","MINI","CLUBMAN COOPER S","20210104","20210104","BLAUW","49163","stationwagen"
"Personenauto","K753JG","MINI","CLUBMAN COOPER S","20210109","20210109","GROEN","56465","stationwagen"
"Personenauto","K753RB","MINI","CLUBMAN COOPER S","20171229","20210205","GRIJS","47637","stationwagen"
"Personenauto","K762BD","MINI","CLUBMAN COOPER S","20170411","20201120","ZWART","47276","stationwagen"
"Personenauto","K766XR","MINI","CLUBMAN COOPER S","20171109","20210331","ROOD","40102","stationwagen"
"Personenauto","K775SL","MINI","CLUBMAN COOPER S","20210226","20210226","GRIJS","45231","stationwagen"
"Personenauto","K776KH","MINI","CLUBMAN COOPER S","20210105","20210105","BLAUW","51333","stationwagen"
"Personenauto","K785XB","MINI","CLUBMAN COOPER S","20200806","20210508","BLAUW","50520","stationwagen"
"Personenauto","K786JG","MINI","CLUBMAN COOPER S","20210106","20210106","GRIJS","50602","stationwagen"
"Personenauto","K807LH","MINI","CLUBMAN COOPER S","20210118","20210118","GRIJS","50493","stationwagen"
"Personenauto","K814LZ","MINI","CLUBMAN COOPER S","20171110","20210107","GRIJS","42377","stationwagen"
"Personenauto","K831PT","MINI","CLUBMAN COOPER S","20170419","20210204","GRIJS","50927","stationwagen"
"Personenauto","K832LH","MINI","CLUBMAN COOPER S","20210104","20210104","BLAUW","50953","stationwagen"
"Personenauto","K833JG","MINI","CLUBMAN COOPER S","20210119","20210119","GRIJS","50503","stationwagen"
"Personenauto","K834GV","MINI","CLUBMAN COOPER S ALL4","20190918","20201215","BLAUW","53147","stationwagen"
"Personenauto","K835XS","MINI","CLUBMAN COOPER S","20210401","20210401","BLAUW","51824","stationwagen"
"Personenauto","K838PT","MINI","CLUBMAN COOPER S","20160729","20210201","BLAUW","44443","stationwagen"
"Personenauto","K842KH","MINI","CLUBMAN COOPER S","20210114","20210114","GRIJS","51997","stationwagen"
"Personenauto","K850LZ","MINI","CLUBMAN COOPER S ALL4","20160425","20210106","BLAUW","55419","stationwagen"
"Personenauto","K855TT","MINI","CLUBMAN COOPER S","20180108","20210403","GRIJS","49731","stationwagen"
"Personenauto","K856LZ","MINI","CLUBMAN COOPER S","20160111","20210210","GRIJS","51663","stationwagen"
"Personenauto","K858NJ","MINI","CLUBMAN COOPER S","20170203","20210116","GRIJS","49741","stationwagen"
"Personenauto","K865RL","MINI","CLUBMAN COOPER S","20200116","20210210","ZWART","44732","stationwagen"
"Personenauto","K869XJ","MINI","CLUBMAN COOPER S","20160224","20210325","GRIJS","42291","stationwagen"
"Personenauto","K882JG","MINI","CLUBMAN COOPER S ALL4","20210111","20210111","GRIJS","61169","stationwagen"
"Personenauto","K885PF","MINI","CLUBMAN COOPER S","20150814","20210121","ROOD","50945","stationwagen"
"Personenauto","K899RF","MINI","CLUBMAN COOPER S","20160204","20210203","GRIJS","46322","stationwagen"
"Personenauto","K902SP","MINI","CLUBMAN COOPER S","20210226","20210226","ZWART","50905","stationwagen"
"Personenauto","K906VS","MINI","CLUBMAN COOPER S","20210320","20210320","GRIJS","49274","stationwagen"
"Personenauto","K912BR","MINI","CLUBMAN COOPER S","20160502","20201117","ZWART","41906","stationwagen"
"Personenauto","K912JG","MINI","CLUBMAN COOPER S","20210102","20210102","ZWART","50094","stationwagen"
"Personenauto","K918RR","MINI","CLUBMAN COOPER S","20210212","20210212","ZWART","53150","stationwagen"
"Personenauto","K925JS","MINI","CLUBMAN COOPER S","20210105","20210105","BLAUW","48543","stationwagen"
"Personenauto","K925KF","MINI","CLUBMAN COOPER S","20200109","20210512","GRIJS","51551","stationwagen"
"Personenauto","K927ST","MINI","CLUBMAN COOPER S","20200211","20210521","WIT","46869","stationwagen"
"Personenauto","K930TL","MINI","CLUBMAN COOPER S","20171124","20210410","ZWART","48122","stationwagen"
"Personenauto","K932VB","MINI","CLUBMAN COOPER S","20160506",,"ZWART","44179","stationwagen"
"Personenauto","K944GK","MINI","CLUBMAN COOPER S","20171121","20210205","GRIJS","47918","stationwagen"
"Personenauto","K953RD","MINI","CLUBMAN COOPER S","20171228","20210219","ZWART","45148","stationwagen"
"Personenauto","K962XF","MINI","CLUBMAN COOPER S ALL4","20171030","20210823","ZWART","49055","stationwagen"
"Personenauto","K979NK","MINI","CLUBMAN COOPER S","20171117","20210302","ZWART","47959","stationwagen"
"Personenauto","K981NF","MINI","CLUBMAN COOPER S","20171110","20210109","ZWART","45602","stationwagen"
"Personenauto","K992SN","MINI","CLUBMAN COOPER S","20180103","20210330","GRIJS","45598","stationwagen"
"Personenauto","K993VN","MINI","CLUBMAN COOPER S","20160201","20210317","ROOD","49548","stationwagen"
"Personenauto","K994JV","MINI","CLUBMAN COOPER S","20171005","20201224","BLAUW","49926","stationwagen"
"Personenauto","K994RV","MINI","CLUBMAN COOPER S","20210216","20210216","WIT","54767","stationwagen"
"Personenauto","K995VD","MINI","CLUBMAN COOPER S ALL4","20200106","20210309","GRIJS","52674","stationwagen"
"Personenauto","K998DR","MINI","CLUBMAN COOPER S","20200210","20210105","ROOD","40918","stationwagen"
"Personenauto","KB331L","MINI","CLUBMAN COOPER S ALL4","20160808","20160808","ZWART","59341","stationwagen"
"Personenauto","KB429D","MINI","CLUBMAN COOPER S ALL4","20160727","20160727","GRIJS","57552","stationwagen"
"Personenauto","KB967F","MINI","CLUBMAN COOPER S","20160722","20160722","GRIJS","50923","stationwagen"
"Personenauto","KB971F","MINI","CLUBMAN COOPER S","20160722","20160722","GRIJS","53953","stationwagen"
"Personenauto","KD018J","MINI","CLUBMAN COOPER S","20160802","20160802","ZWART","50524","stationwagen"
"Personenauto","KD184Z","MINI","CLUBMAN COOPER S","20160812","20160812","ROOD","47904","stationwagen"
"Personenauto","KD190Z","MINI","CLUBMAN COOPER S","20160809","20160809","ZWART","47894","stationwagen"
"Personenauto","KD293V","MINI","CLUBMAN COOPER SD ALL4","20160810","20160810","GRIJS","55996","stationwagen"
