"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","88VVZ4","CITROEN","BERLINGO 600 1.6HDI 66KW","20081013","20081013","N.v.t.","19034","gesloten opbouw"
"Bedrijfsauto","88VXB8","CITROEN","BERLINGO 600 1.6HDI 66KW","20081017","20081017","N.v.t.","20323","gesloten opbouw"
"Bedrijfsauto","89VTG3","CITROEN","BERLINGO 600 1.6HDI 66KW","20080630","20080630","N.v.t.","19057","gesloten opbouw"
"Bedrijfsauto","89VXG8","CITROEN","BERLINGO 600 1.6HDI 66KW","20081030","20081030","N.v.t.","22436","gesloten opbouw"
"Bedrijfsauto","89VXJ4","CITROEN","BERLINGO 600 1.6HDI 66KW","20081105","20081105","N.v.t.","21581","gesloten opbouw"
"Bedrijfsauto","89VXR5","CITROEN","BERLINGO 600 1.6HDI 66KW","20081208","20081208","N.v.t.","22920","gesloten opbouw"
"Bedrijfsauto","8VBG32","CITROEN","BERLINGO 600 1.6HDI 66KW","20090324","20090324","N.v.t.","24198","gesloten opbouw"
"Bedrijfsauto","8VBP06","CITROEN","BERLINGO 600 1.6HDI 66KW","20090429","20090429","N.v.t.","26281","gesloten opbouw"
"Bedrijfsauto","8VDB96","CITROEN","BERLINGO 600 1.6HDI 66KW","20090626","20090626","N.v.t.","24516","gesloten opbouw"
"Bedrijfsauto","8VDD18","CITROEN","BERLINGO 600 1.6HDI 66KW","20090612","20090612","N.v.t.","22370","gesloten opbouw"
"Bedrijfsauto","8VDH63","CITROEN","BERLINGO 600 1.6HDI 66KW","20090629","20090629","N.v.t.","27855","gesloten opbouw"
"Bedrijfsauto","8VDV68","CITROEN","BERLINGO 600 1.6HDI 66KW","20090829","20090829","N.v.t.","24198","gesloten opbouw"
"Bedrijfsauto","8VGJ22","CITROEN","BERLINGO 600 1.6HDI 66KW","20100130","20100130","N.v.t.","22883","gesloten opbouw"
"Bedrijfsauto","8VGL49","CITROEN","BERLINGO 600 1.6HDI 66KW","20100223","20100223","N.v.t.","22883","gesloten opbouw"
"Bedrijfsauto","90VXP2","CITROEN","BERLINGO 600 1.6HDI 66KW","20081120","20081120","N.v.t.","19439","gesloten opbouw"
"Bedrijfsauto","91VXF8","CITROEN","BERLINGO 600 1.6HDI 66KW","20081031","20081031","N.v.t.","20163","gesloten opbouw"
"Bedrijfsauto","91VXP2","CITROEN","BERLINGO 600 1.6HDI 66KW","20081122","20081122","N.v.t.","20567","gesloten opbouw"
"Bedrijfsauto","91VZB6","CITROEN","BERLINGO 600 1.6HDI 66KW","20090108","20090108","N.v.t.","22870","gesloten opbouw"
"Bedrijfsauto","91VZT3","CITROEN","BERLINGO 600 1.6HDI 66KW","20090220","20090220","N.v.t.","24866","gesloten opbouw"
"Bedrijfsauto","92VXG8","CITROEN","BERLINGO 600 1.6HDI 66KW","20081030","20081030","N.v.t.","20003","gesloten opbouw"
"Bedrijfsauto","92VZH2","CITROEN","BERLINGO 600 1.6HDI 66KW","20090112","20090112","N.v.t.","22640","gesloten opbouw"
"Bedrijfsauto","92VZL1","CITROEN","BERLINGO 600 1.6HDI 66KW","20090130","20090130","N.v.t.","25295","gesloten opbouw"
"Bedrijfsauto","94VXV9","CITROEN","BERLINGO 600 1.6HDI 66KW","20081218","20081218","N.v.t.","23000","gesloten opbouw"
"Bedrijfsauto","94VXX7","CITROEN","BERLINGO 600 1.6HDI 66KW","20090103","20090103","N.v.t.","24118","gesloten opbouw"
"Bedrijfsauto","95VVX9","CITROEN","BERLINGO 600 1.6HDI 66KW","20081010","20081010","N.v.t.","19823","gesloten opbouw"
"Bedrijfsauto","95VZD4","CITROEN","BERLINGO 600 1.6HDI 66KW","20090129","20090129","N.v.t.","27235","gesloten opbouw"
"Bedrijfsauto","96VZD4","CITROEN","BERLINGO 600 1.6HDI 66KW","20090108","20090108","N.v.t.","25438","gesloten opbouw"
"Bedrijfsauto","96VZH2","CITROEN","BERLINGO 600 1.6HDI 66KW","20090108","20090108","N.v.t.","25072","gesloten opbouw"
"Bedrijfsauto","97VRS9","CITROEN","BERLINGO 600 1.6HDI 66KW","20080620","20080620","N.v.t.","17768","gesloten opbouw"
"Bedrijfsauto","97VXR1","CITROEN","BERLINGO 600 1.6HDI 66KW","20081128","20081128","N.v.t.","20244","gesloten opbouw"
"Bedrijfsauto","98VTD2","CITROEN","BERLINGO 600 1.6HDI 66KW","20080628","20080628","N.v.t.","19946","gesloten opbouw"
"Bedrijfsauto","98VZD4","CITROEN","BERLINGO 600 1.6HDI 66KW","20090113","20090113","N.v.t.","24198","gesloten opbouw"
"Bedrijfsauto","98VZP6","CITROEN","BERLINGO 600 1.6HDI 66KW","20090224","20090224","N.v.t.","24754","gesloten opbouw"
"Bedrijfsauto","99VXD9","CITROEN","BERLINGO 600 1.6HDI 66KW","20081028","20081028","N.v.t.","22009","gesloten opbouw"
"Bedrijfsauto","9VBB58","CITROEN","BERLINGO 600 1.6HDI 66KW","20090319","20090319","N.v.t.","22036","gesloten opbouw"
"Bedrijfsauto","9VBB74","CITROEN","BERLINGO 600 1.6HDI 66KW","20090318","20090318","N.v.t.","25184","gesloten opbouw"
"Bedrijfsauto","9VBB75","CITROEN","BERLINGO 600 1.6HDI 66KW","20090320","20090320","N.v.t.","27275","gesloten opbouw"
"Bedrijfsauto","9VBR91","CITROEN","BERLINGO 600 1.6HDI 66KW","20090501","20090501","N.v.t.","24516","gesloten opbouw"
"Bedrijfsauto","9VBR99","CITROEN","BERLINGO 600 1.6HDI 66KW","20090429","20090429","N.v.t.","21678","gesloten opbouw"
"Bedrijfsauto","9VBS00","CITROEN","BERLINGO 600 1.6HDI 66KW","20090512","20090512","N.v.t.","25550","gesloten opbouw"
"Bedrijfsauto","9VDS24","CITROEN","BERLINGO 600 1.6HDI 66KW","20090821","20090821","N.v.t.","22234","gesloten opbouw"
"Bedrijfsauto","9VDX38","CITROEN","BERLINGO 600 1.6HDI 66KW","20090904","20090904","N.v.t.","23562","gesloten opbouw"
"Bedrijfsauto","9VFG11","CITROEN","BERLINGO 600 1.6HDI 66KW","20091008","20091008","N.v.t.","21439","gesloten opbouw"
"Bedrijfsauto","9VFT35","CITROEN","BERLINGO 600 1.6HDI 66KW","20091214","20091214","N.v.t.","23960","gesloten opbouw"
"Bedrijfsauto","9VFX95","CITROEN","BERLINGO 600 1.6HDI 66KW","20100102","20100102","N.v.t.","23134","gesloten opbouw"
"Bedrijfsauto","VKK89P","CITROEN","BERLINGO 600 1.6HDI 66KW","20090325","20090325","N.v.t.","25502","gesloten opbouw"
"Bedrijfsauto","VL115N","CITROEN","BERLINGO 600 1.6HDI 66KW","20100908","20141231","N.v.t.","25501","gesloten opbouw"
