"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"38WBJ1","Middenasaanhangwagen","TABBERT","W28",,,,"caravan",,"N.v.t.","N.v.t.",,,"1760","2500",,,,"20120724","20210818","Geen verstrekking in Open Data",,"N.v.t.","100","740",,,,,,"4","879",,,"885","250","O2",,,"r. balk","2500","KWT/2",,,,,,,"541","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2012-07-24T00:00:00.000","2021-08-18T00:00:00.000",,"100",,,,,,,,,"262",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38WGL5","Middenasaanhangwagen","TABBERT","W27",,,,"caravan",,"N.v.t.","N.v.t.",,,"1390","1700",,,,"20120313","20221110","Geen verstrekking in Open Data",,"N.v.t.","100","310",,,,,"0","2","719","0",,"725","232","O2",,,,"1700","KWE/3",,"e1*2007/46*0467*01","27E3PCA","N/A","0",,"422","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,,"2012-03-13T00:00:00.000","2022-11-10T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,"20221109","2022-11-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40WHF8","Middenasaanhangwagen","TABBERT","W32",,,,"caravan",,"N.v.t.","N.v.t.",,,"1450","2000",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","100","550",,,,,,"2","783",,,"789","232","O2",,,,"2000","KWE/3",,"e1*2007/46*0467*14","W32","32G3UFA","0",,"458","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,,,,"100",,,,,,,,,"260",,,,,,,,,"100",,"20230308","2023-03-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41WTRJ","Middenasaanhangwagen","TABBERT","W23",,"20240416",,"caravan",,"N.v.t.","N.v.t.",,,"2500","3500",,,,"20190405","20190405","Geen verstrekking in Open Data",,"N.v.t.","100","1000",,,,,"0","4","1021","0",,"1027","250","O2",,,,"3500","KWT/2",,"e1*2007/46*0447*10","W23","23M46MA","0",,"617","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,"2024-04-16T00:00:00.000","2019-04-05T00:00:00.000","2019-04-05T00:00:00.000",,"100",,,,,,,,,"262",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42WHF3","Middenasaanhangwagen","TABBERT","227C",,,,"caravan",,"N.v.t.","N.v.t.",,,"1420","1800",,,,"20000721","20230303","Geen verstrekking in Open Data",,"N.v.t.","100","380",,,,,,"4","798",,,,"247","O2",,,,"1800","227C",,,,,,,"65","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2000-07-21T00:00:00.000","2023-03-03T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,"20230302","2023-03-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42WSKX","Middenasaanhangwagen","TABBERT","W27",,,,"caravan",,"N.v.t.","N.v.t.",,,"1530","2000",,,,"20180428","20180428","Geen verstrekking in Open Data",,"N.v.t.","100","470",,,,,"0","2","779","0",,"785","232","O2",,,,"2000","KWE/3",,"e1*2007/46*0467*07","W27","27G3UFA","0",,"458","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2018-04-28T00:00:00.000","2018-04-28T00:00:00.000",,"100",,,,,,,,,"260",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43WRLK","Middenasaanhangwagen","TABBERT","W23",,,,"caravan",,"N.v.t.","N.v.t.",,,"2770","3500",,,,"20170707","20170707","Geen verstrekking in Open Data",,"N.v.t.","100","730",,,,,"0","4","1021","0",,"1027","250","O2",,,"op balk v. r.","3500","KWT/2",,"e1*2007/46*0447*08","W23","23M46MAS","0",,"617","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2017-07-07T00:00:00.000","2017-07-07T00:00:00.000",,"100",,,,,,,,,"262",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45WPSX","Middenasaanhangwagen","TABBERT","W28 (TABBERT)",,"20180821",,"caravan",,"N.v.t.","N.v.t.",,,"1870","2500",,,,"20170105","20170105","Geen verstrekking in Open Data",,"N.v.t.","100","630",,,,,"0","4","885","0",,"891","250","O2",,,"r. balk","2500","KWT/2",,"e1*2007/46*0447*08","W28","28L4WGA","0",,"547","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,"2018-08-21T00:00:00.000","2017-01-05T00:00:00.000","2017-01-05T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46WNFZ","Middenasaanhangwagen","TABBERT","BARONESSE",,,,"caravan",,"N.v.t.","N.v.t.",,,"1370","1500",,,,"19890630","20150715","Geen verstrekking in Open Data",,"N.v.t.","100","130",,,,,,,"756",,,,"248","O2",,,"r. dwarsbalk a. hart koppeling","1500",,,,,,,,"64","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1989-06-30T00:00:00.000","2015-07-15T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47WSPF","Middenasaanhangwagen","TABBERT","W28",,,,"caravan",,"N.v.t.","N.v.t.",,,"1830","2000",,,,"20180608","20180608","Geen verstrekking in Open Data",,"N.v.t.","100","170",,,,,"0","4","855","0",,"861","250","O2",,,,"2000","KWT/2",,"e1*2007/46*0447*09","W28","28K4UFA","0",,"526","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2018-06-08T00:00:00.000","2018-06-08T00:00:00.000",,"100",,,,,,,,,"262",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47WVTT","Middenasaanhangwagen","TABBERT","W28",,,,"caravan",,"N.v.t.","N.v.t.",,,"1860","2500",,,,"20200620","20200620","Geen verstrekking in Open Data",,"N.v.t.","100","640",,,,,"0","4","885","0",,"891","250","O2",,,,"2500","KWT/2",,"e1*2007/46*0447*11","W28","28L4WGA","0",,"547","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2020-06-20T00:00:00.000","2020-06-20T00:00:00.000",,"100",,,,,,,,,"262",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49WJXZ","Middenasaanhangwagen","TABBERT","W28",,,,"caravan",,"N.v.t.","N.v.t.",,,"1730","2000",,,,"20130323","20130323","Geen verstrekking in Open Data",,"N.v.t.","100","270",,,,,"0","4","849","0",,"855","250","O2",,,"r. balk","2000","KWT/2",,"e1*2007/46*0447*04","28K4UFA","N/A","0",,"526","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,,"2013-03-23T00:00:00.000","2013-03-23T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50WL89","Middenasaanhangwagen","TABBERT","5151",,,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"380","1200",,,,"19860613","19860613","Geen verstrekking in Open Data",,"N.v.t.","100","820",,,,,,"2","596",,,,"213","O2",,,"r. tegen voorste dwarsbalk","1200",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1986-06-13T00:00:00.000","1986-06-13T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50WSNZ","Middenasaanhangwagen","TABBERT","W31",,,,"caravan",,"N.v.t.","N.v.t.",,,"1490","1900",,,,"20150220","20180601","Geen verstrekking in Open Data",,"N.v.t.","100","410",,,,,"0","2","779","0",,"785","232","O2",,,"r. balk","1900","KWE/3",,"e1*2007/46*0467*03","W31","31G3TEA","0",,"458","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2015-02-20T00:00:00.000","2018-06-01T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51WLJL","Middenasaanhangwagen","TABBERT","W24",,,,"caravan",,"N.v.t.","N.v.t.",,,"1440","1900",,,,"20140920","20140920","Geen verstrekking in Open Data",,"N.v.t.","100","460",,,,,"0","2","773","0",,"779","232","O2",,,"r. balk","1900","KWE/3",,"e1*2007/46*0467*02","24G3TEA","N/A","0",,"458","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,,"2014-09-20T00:00:00.000","2014-09-20T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54WGJ6","Middenasaanhangwagen","TABBERT","TABBERT-TB 320 OFFROAD",,,,"caravan",,"N.v.t.","N.v.t.",,,"610","1000",,,,"20070705","20221024","Geen verstrekking in Open Data",,"N.v.t.","100","390",,,,,,"2","473",,,,"204","O2",,,,"1000","320",,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2007-07-05T00:00:00.000","2022-10-24T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,"20221020","2022-10-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54WNGX","Middenasaanhangwagen","TABBERT","PRINCESS 640",,,,"caravan",,"N.v.t.","N.v.t.",,,"1600","2000",,,,"20120228","20150813","Geen verstrekking in Open Data",,"N.v.t.","100","400",,,,,,,"837",,,,"250","O2",,,"r. balk","2000",,,,,,,,"515","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2012-02-28T00:00:00.000","2015-08-13T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54WRBV","Middenasaanhangwagen","TABBERT","PRINCESS 690",,,,"caravan",,"N.v.t.","N.v.t.",,,"1700","2000",,,,"20130228","20170330","Geen verstrekking in Open Data",,"N.v.t.","100","300",,,,,,,"878",,,,"250","O2",,,"tegen r. balk","2000",,,,,,,,"535","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2013-02-28T00:00:00.000","2017-03-30T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55WJX7","Middenasaanhangwagen","TABBERT","COMTESSE 540",,,,"caravan",,"N.v.t.","N.v.t.",,,"1250","1500",,,,"19980324","20231123","Geen verstrekking in Open Data",,"N.v.t.","100","250",,,,,,"2","725",,,,"230","O2",,,"r. dwarsbalk v.","1500",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1998-03-24T00:00:00.000","2023-11-23T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,"20231123","2023-11-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57WGH4","Middenasaanhangwagen","TABBERT","WIND",,,,"caravan",,"N.v.t.","N.v.t.",,,"1090","1300",,,,"19820228","20221011","Geen verstrekking in Open Data",,"N.v.t.","100","210",,,,,,"4","724",,,"727","221","O2",,,"r. dwarsbalk v.","1300","58.0",,,,,,,"429","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1982-02-28T00:00:00.000","2022-10-11T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,"20221010","2022-10-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57WPPK","Middenasaanhangwagen","TABBERT","W23 (TABBERT)",,,,"caravan",,"N.v.t.","N.v.t.",,,"2650","3000",,,,"20160108","20161229","Geen verstrekking in Open Data",,"N.v.t.","100","350",,,,,"0","4","1021","0",,"1027","255","O2",,,"r. balk","3000","KWT/2",,"e1*2007/46*0447*07","W23","23M47MAS","0",,"617","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2016-01-08T00:00:00.000","2016-12-29T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58WFP7","Middenasaanhangwagen","TABBERT","W32",,"20220627",,"caravan",,"N.v.t.","N.v.t.",,,"1710","2400",,,,"20220627","20220627","Geen verstrekking in Open Data",,"N.v.t.","100","690",,,,,"0","4","829","0",,"835","250","O2",,,"r. balk","2500","KWT/2",,"e1*2007/46*0447*14","W32","32J4WGA","0",,"508","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,"2022-06-27T00:00:00.000","2022-06-27T00:00:00.000","2022-06-27T00:00:00.000",,"100",,,,,,,,,"262",,,,,,,,,,,"20220623","2022-06-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61WDL9","Middenasaanhangwagen","TABBERT","W24",,,,"caravan",,"N.v.t.","N.v.t.",,,"2000","2400",,,,"20220217","20220217","Geen verstrekking in Open Data",,"N.v.t.","100","400",,,,,"0","4","943","0",,"949","250","O2",,,,"2500","KWT/2",,"e1*2007/46*0447*14","W24","24M4WGA","0",,"559","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2022-02-17T00:00:00.000","2022-02-17T00:00:00.000",,"100",,,,,,,,,"262",,,,,,,,,,,"20220211","2022-02-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63WRDX","Middenasaanhangwagen","TABBERT","W24",,"20240426",,"caravan",,"N.v.t.","N.v.t.",,,"1375","1800",,,,"20170420","20170420","Geen verstrekking in Open Data",,"N.v.t.","100","425",,,,,"0","2","725","0",,"731","232","O2",,,"op balk v. r.","1800","KWE/3",,"e1*2007/46*0467*06","W24","24E3RDA","0",,"428","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,"2024-04-26T00:00:00.000","2017-04-20T00:00:00.000","2017-04-20T00:00:00.000",,"100",,,,,,,,,"260",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64WZDH","Middenasaanhangwagen","TABBERT","W28",,,,"caravan",,"N.v.t.","N.v.t.",,,"1880","2760",,,,"20210127","20210127","Geen verstrekking in Open Data",,"N.v.t.","100","880",,,,,"0","4","889","0",,"895","250","O2",,,,"2760","KWT/2",,"e1*2007/46*0447*12","W28","28L44KA","0",,"547","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2021-01-27T00:00:00.000","2021-01-27T00:00:00.000",,"100",,,,,,,,,"262",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65WGP8","Middenasaanhangwagen","TABBERT","W27",,,,"caravan",,"N.v.t.","N.v.t.",,,"1680","2000",,,,"20130228","20221207","Geen verstrekking in Open Data",,"N.v.t.","100","320",,,,,"0","4","819","0",,"825","250","O2",,,"r. balk","2000","KWT/2",,"e1*2007/46*0447*03","27J4UFA","N/A","0",,"508","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,,"2013-02-28T00:00:00.000","2022-12-07T00:00:00.000",,"100",,,,,,,,,"262",,,,,,,,,,,"20221207","2022-12-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65WTBS","Middenasaanhangwagen","TABBERT","VIVALDI DIAMOND 655",,,,"caravan",,"N.v.t.","N.v.t.",,,"1660","1900",,,,"20110228","20181003","Geen verstrekking in Open Data",,"N.v.t.","100","240",,,,,,,"858",,,,"250","O2",,,"tegen r. balk","1900",,,,,,,,"540","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2011-02-28T00:00:00.000","2018-10-03T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66WDK5","Middenasaanhangwagen","TABBERT","DA VINCI 570",,,,"caravan",,"N.v.t.","N.v.t.",,,"1505","1800",,,,"20070309","20221109","Geen verstrekking in Open Data",,"N.v.t.","100","295",,,,,,"4","772",,,"775","238","O2",,,,"1800",,,,,,,,"494","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2007-03-09T00:00:00.000","2022-11-09T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,"20220131","2022-01-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67WTSR","Middenasaanhangwagen","TABBERT","W27",,,,"caravan",,"N.v.t.","N.v.t.",,,"1315","1700",,,,"20131010","20190411","Geen verstrekking in Open Data",,"N.v.t.","100","385",,,,,,,"655",,,,"232","O2",,,"r. balk","1700","KWE/3",,,,,,,"395","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2013-10-10T00:00:00.000","2019-04-11T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68WLHX","Middenasaanhangwagen","TABBERT","685 MD",,,,"caravan",,"N.v.t.","N.v.t.",,,"1640","1900",,,,"20090228","20140905","Geen verstrekking in Open Data",,"N.v.t.","100","260",,,,,,,"888",,,,"250","O2",,,"r. v.","1900",,,,,,,,"550","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2009-02-28T00:00:00.000","2014-09-05T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70WSFG","Middenasaanhangwagen","TABBERT","PRINCESS 640",,,,"caravan",,"N.v.t.","N.v.t.",,,"1660","2000",,,,"20120228","20180207","Geen verstrekking in Open Data",,"N.v.t.","100","340",,,,,,,"828",,,,"250","O2",,,"r. balk v. hart asstel","2000",,,,,,,,"510","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2012-02-28T00:00:00.000","2018-02-07T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
