"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","R795GK","VOLKSWAGEN","GOLF GTE","20220830","20220830","GRIJS","46630","stationwagen"
"Personenauto","R797XD","VOLKSWAGEN","GOLF GTE","20201013","20230419","GRIJS","42614","stationwagen"
"Personenauto","R798RG","VOLKSWAGEN","GOLF GTE","20221103","20221103","ZWART","52190","stationwagen"
"Personenauto","R802LR","VOLKSWAGEN","GOLF GTE","20210317","20230603","WIT","45069","stationwagen"
"Personenauto","R810FD","VOLKSWAGEN","GOLF GTE","20210521","20220805","GRIJS","44919","stationwagen"
"Personenauto","R823LR","VOLKSWAGEN","GOLF GTE","20220202","20221019","GRIJS","45281","stationwagen"
"Personenauto","R825NS","VOLKSWAGEN","GOLF GTE","20221024","20221024","ZWART","47960","stationwagen"
"Personenauto","R829FS","VOLKSWAGEN","GOLF GTE","20220822","20220822","BLAUW","46800","stationwagen"
"Personenauto","R832SP","VOLKSWAGEN","GOLF GTE","20210908","20221114","WIT","43349","stationwagen"
"Personenauto","R837ZX","VOLKSWAGEN","GOLF GTE","20230103","20230103","ZWART","49590","stationwagen"
"Personenauto","R839DP","VOLKSWAGEN","GOLF GTE","20211112","20220801","WIT","45069","stationwagen"
"Personenauto","R845RD","VOLKSWAGEN","GOLF GTE","20210506","20221031","ZWART","45459","stationwagen"
"Personenauto","R850SF","VOLKSWAGEN","GOLF GTE","20221110","20221110","GRIJS","48380","stationwagen"
"Personenauto","R853TD","VOLKSWAGEN","GOLF GTE","20221125","20221125","GRIJS","51650","stationwagen"
"Personenauto","R858SG","VOLKSWAGEN","GOLF GTE","20210311","20221115","WIT","42462","stationwagen"
"Personenauto","R858SV","VOLKSWAGEN","GOLF GTE","20201120","20230520","WIT","44867","stationwagen"
"Personenauto","R861RD","VOLKSWAGEN","GOLF GTE","20211119","20221107","GRIJS","43289","stationwagen"
"Personenauto","R863XZ","VOLKSWAGEN","GOLF GTE","20230201","20230201","GRIJS","52150","stationwagen"
"Personenauto","R864XZ","VOLKSWAGEN","GOLF GTE","20230213","20230213","BLAUW","51430","stationwagen"
"Personenauto","R869XZ","VOLKSWAGEN","GOLF GTE","20230112","20230112","ZWART","51390","stationwagen"
"Personenauto","R870XZ","VOLKSWAGEN","GOLF GTE","20230111","20230111","GRIJS","48260","stationwagen"
"Personenauto","R874XJ","VOLKSWAGEN","GOLF GTE","20210210","20221230","ZWART","46169","stationwagen"
"Personenauto","R877LH","VOLKSWAGEN","GOLF GTE","20221007","20221007","BLAUW","49880","stationwagen"
"Personenauto","R885NS","VOLKSWAGEN","GOLF GTE","20221024","20221024","ZWART","47910","stationwagen"
"Personenauto","R886KL","VOLKSWAGEN","GOLF GTE","20221005","20221005","ZWART","48060","stationwagen"
"Personenauto","R892GH","VOLKSWAGEN","GOLF GTE","20220830","20220830","GRIJS","44250","stationwagen"
"Personenauto","R895TT","VOLKSWAGEN","GOLF GTE","20210414","20230217","WIT","49569","stationwagen"
"Personenauto","R899RD","VOLKSWAGEN","GOLF GTE","20201028","20221123","WIT","47211","stationwagen"
"Personenauto","R905HS","VOLKSWAGEN","GOLF GTE","20220909","20220909","ZWART","50050","stationwagen"
"Personenauto","R906TT","VOLKSWAGEN","GOLF GTE","20201008","20240424","GRIJS","44955","stationwagen"
"Personenauto","R912SF","VOLKSWAGEN","GOLF GTE","20221119","20221119","GRIJS","51690","stationwagen"
"Personenauto","R913PS","VOLKSWAGEN","GOLF GTE","20210115","20221028","GRIJS","44567","stationwagen"
"Personenauto","R914SF","VOLKSWAGEN","GOLF GTE","20221118","20221118","ZWART","50650","stationwagen"
"Personenauto","R916FN","VOLKSWAGEN","GOLF GTE","20211013","20221004","WIT","46034","stationwagen"
"Personenauto","R937ZL","VOLKSWAGEN","GOLF GTE","20210622","20221220","WIT","43433","stationwagen"
"Personenauto","R950RS","VOLKSWAGEN","GOLF GTE","20221110","20221110","BLAUW","46610","stationwagen"
"Personenauto","R957LL","VOLKSWAGEN","GOLF GTE","20221011","20221011","WIT","48660","stationwagen"
"Personenauto","R959NB","VOLKSWAGEN","GOLF GTE","20210505","20221022","WIT","42054","stationwagen"
"Personenauto","R960PB","VOLKSWAGEN","GOLF GTE","20221118","20221118","ZWART","49070","stationwagen"
"Personenauto","R961DX","VOLKSWAGEN","GOLF GTE","20220812","20220812","GRIJS","45260","stationwagen"
"Personenauto","R967XT","VOLKSWAGEN","GOLF GTE","20230106","20230106","GRIJS","52550","stationwagen"
"Personenauto","R968XT","VOLKSWAGEN","GOLF GTE","20230106","20230106","GRIJS","49940","stationwagen"
"Personenauto","R979RD","VOLKSWAGEN","GOLF GTE","20201009","20221123","GRIJS","45564","stationwagen"
"Personenauto","R982DT","VOLKSWAGEN","GOLF GTE","20220906","20220906","GRIJS","50894","stationwagen"
"Personenauto","R983PH","VOLKSWAGEN","GOLF GTE","20221028","20221028","GRIJS","50710","stationwagen"
"Personenauto","R985DT","VOLKSWAGEN","GOLF GTE","20220808","20220808","BLAUW","48710","stationwagen"
"Personenauto","R988GN","VOLKSWAGEN","GOLF GTE","20220905","20220905","GRIJS","44250","stationwagen"
"Personenauto","R991TZ","VOLKSWAGEN","GOLF GTE","20230103","20230103","GRIJS","50560","stationwagen"
"Personenauto","R994HG","VOLKSWAGEN","GOLF GTE","20220912","20220912","ZWART","47430","stationwagen"
"Personenauto","S004XB","VOLKSWAGEN","GOLF GTE","20201203","20230426","GRIJS","42044","stationwagen"
"Personenauto","S005JR","VOLKSWAGEN","GOLF GTE","20201216","20230206","WIT","42679","stationwagen"
"Personenauto","S006TN","VOLKSWAGEN","GOLF GTE","20210115","20230407","ZWART","42055","stationwagen"
"Personenauto","S008XN","VOLKSWAGEN","GOLF GTE","20201111","20230424","ZWART","42469","stationwagen"
"Personenauto","S009NR","VOLKSWAGEN","GOLF GTE","20201109","20230311","GRIJS","41106","stationwagen"
"Personenauto","S015JV","VOLKSWAGEN","GOLF GTE","20230303","20230303","GRIJS","48215","stationwagen"
"Personenauto","S016JV","VOLKSWAGEN","GOLF GTE","20230224","20230224","WIT","48515","stationwagen"
"Personenauto","S016LT","VOLKSWAGEN","GOLF GTE","20201218","20230329","ZWART","47160","stationwagen"
"Personenauto","S024LP","VOLKSWAGEN","GOLF GTE","20201125",,"WIT","38690","stationwagen"
"Personenauto","S024ZF","VOLKSWAGEN","GOLF GTE","20210216","20230501","ZWART","46082","stationwagen"
"Personenauto","S026ZG","VOLKSWAGEN","GOLF GTE","20201221","20230621","BLAUW","44509","stationwagen"
"Personenauto","S032SK","VOLKSWAGEN","GOLF GTE","20210205","20230901","GRIJS","42856","stationwagen"
"Personenauto","S032VB","VOLKSWAGEN","GOLF GTE","20201203","20230621","ZWART","44995","stationwagen"
"Personenauto","S033LH","VOLKSWAGEN","GOLF GTE","20201009","20230510","GRIJS","38690","stationwagen"
"Personenauto","S035SF","VOLKSWAGEN","GOLF GTE","20201006","20230403","GRIJS","43024","stationwagen"
"Personenauto","S035VN","VOLKSWAGEN","GOLF GTE","20201216","20230501","WIT","42679","stationwagen"
"Personenauto","S038GD","VOLKSWAGEN","GOLF GTE","20210401","20230123","WIT","48004","stationwagen"
"Personenauto","S038LH","VOLKSWAGEN","GOLF GTE","20210107","20230704","GRIJS","44653","stationwagen"
"Personenauto","S038XS","VOLKSWAGEN","GOLF GTE","20210210","20230829","GRIJS","42054","stationwagen"
"Personenauto","S039LH","VOLKSWAGEN","GOLF GTE","20220330","20230512","WIT","46870","stationwagen"
"Personenauto","S042JR","VOLKSWAGEN","GOLF GTE","20201102","20230413","WIT","41464","stationwagen"
"Personenauto","S043FT","VOLKSWAGEN","GOLF GTE","20201026","20230127","GRIJS","42856","stationwagen"
"Personenauto","S043KZ","VOLKSWAGEN","GOLF GTE","20220409","20230218","WIT","46148","stationwagen"
"Personenauto","S044SF","VOLKSWAGEN","GOLF GTE","20210218","20230327","GRIJS","43264","stationwagen"
"Personenauto","S050PJ","VOLKSWAGEN","GOLF GTE","20201113","20230410","WIT","41106","stationwagen"
"Personenauto","S055XN","VOLKSWAGEN","GOLF GTE","20210114","20230616","WIT","43328","stationwagen"
"Personenauto","S056LT","VOLKSWAGEN","GOLF GTE","20201216","20230224","GRIJS","43088","stationwagen"
"Personenauto","S059GR","VOLKSWAGEN","GOLF GTE","20220124","20230502","GRIJS","46055","stationwagen"
"Personenauto","S061LT","VOLKSWAGEN","GOLF GTE","20201027","20230413","GRIJS","41464","stationwagen"
"Personenauto","S062RF","VOLKSWAGEN","GOLF GTE","20201116","20230318","ZWART","42429","stationwagen"
"Personenauto","S063LH","VOLKSWAGEN","GOLF GTE","20201118","20230412","ZWART","43438","stationwagen"
"Personenauto","S064LD","VOLKSWAGEN","GOLF GTE","20201217","20230421","WIT","42231","stationwagen"
"Personenauto","S066LT","VOLKSWAGEN","GOLF GTE","20201111","20230517","GRIJS","41106","stationwagen"
"Personenauto","S069RG","VOLKSWAGEN","GOLF GTE","20201214","20230323","WIT","42084","stationwagen"
"Personenauto","S070RG","VOLKSWAGEN","GOLF GTE","20210104","20230323","ROOD","43172","stationwagen"
"Personenauto","S073VN","VOLKSWAGEN","GOLF GTE","20201230","20231004","GRIJS","46146","stationwagen"
"Personenauto","S074VG","VOLKSWAGEN","GOLF GTE","20210224","20231125","WIT","42091","stationwagen"
"Personenauto","S077VH","VOLKSWAGEN","GOLF GTE","20210311","20230506","GRIJS","49226","stationwagen"
"Personenauto","S078ZV","VOLKSWAGEN","GOLF GTE","20201126","20230508","WIT","38810","stationwagen"
"Personenauto","S086VG","VOLKSWAGEN","GOLF GTE","20201204","20230412","GRIJS","44007","stationwagen"
"Personenauto","S087BK","VOLKSWAGEN","GOLF GTE","20210505","20230922","ROOD","45080","stationwagen"
"Personenauto","S088KZ","VOLKSWAGEN","GOLF GTE","20201020","20240224","WIT","42679","stationwagen"
"Personenauto","S089KX","VOLKSWAGEN","GOLF GTE","20201209","20230804","GRIJS","42020","stationwagen"
"Personenauto","S090JK","VOLKSWAGEN","GOLF GTE","20201119","20240112","WIT","44490","stationwagen"
"Personenauto","S095JK","VOLKSWAGEN","GOLF GTE","20201113","20230801","WIT","44102","stationwagen"
"Personenauto","S095TX","VOLKSWAGEN","GOLF GTE","20210108","20230502","GRIJS","43559","stationwagen"
"Personenauto","S096JK","VOLKSWAGEN","GOLF GTE","20201028","20240105","WIT","44460","stationwagen"
"Personenauto","S096LN","VOLKSWAGEN","GOLF GTE","20201118","20230224","WIT","42421","stationwagen"
"Personenauto","S097JK","VOLKSWAGEN","GOLF GTE","20201126","20230828","WIT","43962","stationwagen"
"Personenauto","S100JZ","VOLKSWAGEN","GOLF GTE","20230209","20230209","BLAUW","50405","stationwagen"
"Personenauto","S101FT","VOLKSWAGEN","GOLF GTE","20210927","20230130","GRIJS","50752","stationwagen"
"Personenauto","S101NR","VOLKSWAGEN","GOLF GTE","20201117","20230912","WIT","41662","stationwagen"
"Personenauto","S102JX","VOLKSWAGEN","GOLF GTE","20201111","20230816","ZWART","41662","stationwagen"
"Personenauto","S104RD","VOLKSWAGEN","GOLF GTE","20201112","20230711","GRIJS","41873","stationwagen"
"Personenauto","S105KS","VOLKSWAGEN","GOLF GTE","20201120","20230223","GRIJS","41662","stationwagen"
"Personenauto","S105LD","VOLKSWAGEN","GOLF GTE","20201121","20230421","GRIJS","41686","stationwagen"
"Personenauto","S107KF","VOLKSWAGEN","GOLF GTE","20201209","20230825","GRIJS","42764","stationwagen"
"Personenauto","S109TP","VOLKSWAGEN","GOLF GTE","20201126","20230404","GRIJS","41662","stationwagen"
"Personenauto","S109ZN","VOLKSWAGEN","GOLF GTE","20210504","20230704","GRIJS","43393","stationwagen"
"Personenauto","S110HL","VOLKSWAGEN","GOLF GTE","20230127","20230127","ZWART","51565","stationwagen"
"Personenauto","S112VG","VOLKSWAGEN","GOLF GTE","20201112","20230927","WIT","42914","stationwagen"
"Personenauto","S113LD","VOLKSWAGEN","GOLF GTE","20201222","20230531","GRIJS","42044","stationwagen"
"Personenauto","S113VG","VOLKSWAGEN","GOLF GTE","20210210","20231206","GRIJS","43040","stationwagen"
"Personenauto","S114GR","VOLKSWAGEN","GOLF GTE","20201116","20230517","GRIJS","42127","stationwagen"
"Personenauto","S114TJ","VOLKSWAGEN","GOLF GTE","20220801","20230403","ZWART","46293","stationwagen"
"Personenauto","S117VG","VOLKSWAGEN","GOLF GTE","20210205","20230831","GRIJS","43026","stationwagen"
"Personenauto","S118NG","VOLKSWAGEN","GOLF GTE","20201113","20230313","ZWART","41662","stationwagen"
"Personenauto","S119VG","VOLKSWAGEN","GOLF GTE","20201211","20231215","WIT","41502","stationwagen"
"Personenauto","S121VG","VOLKSWAGEN","GOLF GTE","20201209","20231215","WIT","41502","stationwagen"
"Personenauto","S125SZ","VOLKSWAGEN","GOLF GTE","20201209","20230403","GRIJS","44286","stationwagen"
"Personenauto","S126LD","VOLKSWAGEN","GOLF GTE","20201223","20230503","GRIJS","42044","stationwagen"
"Personenauto","S130JT","VOLKSWAGEN","GOLF GTE","20201102","20230207","WIT","43461","stationwagen"
"Personenauto","S134TD","VOLKSWAGEN","GOLF GTE","20230411","20230411","ZWART","50405","stationwagen"
"Personenauto","S135VB","VOLKSWAGEN","GOLF GTE","20210304","20230411","GRIJS","44581","stationwagen"
"Personenauto","S138FR","VOLKSWAGEN","GOLF GTE","20230106","20230106","GRIJS","52170","stationwagen"
"Personenauto","S145VH","VOLKSWAGEN","GOLF GTE","20210210","20230630","GRIJS","43057","stationwagen"
"Personenauto","S146TJ","VOLKSWAGEN","GOLF GTE","20210315","20231028","GRIJS","43264","stationwagen"
"Personenauto","S152JT","VOLKSWAGEN","GOLF GTE","20201021","20230206","WIT","43734","stationwagen"
"Personenauto","S152LX","VOLKSWAGEN","GOLF GTE","20230317","20230317","BLAUW","49265","stationwagen"
"Personenauto","S153KR","VOLKSWAGEN","GOLF GTE","20201106","20230330","WIT","41515","stationwagen"
"Personenauto","S154NP","VOLKSWAGEN","GOLF GTE","20210112","20230609","GRIJS","42054","stationwagen"
"Personenauto","S157ZX","VOLKSWAGEN","GOLF GTE","20201111","20230526","ZWART","41662","stationwagen"
"Personenauto","S160LD","VOLKSWAGEN","GOLF GTE","20201014","20230603","GRIJS","41464","stationwagen"
"Personenauto","S163LD","VOLKSWAGEN","GOLF GTE","20201125","20230220","GRIJS","41662","stationwagen"
"Personenauto","S164JL","VOLKSWAGEN","GOLF GTE","20230203","20230203","ZWART","50225","stationwagen"
"Personenauto","S165LD","VOLKSWAGEN","GOLF GTE","20201113","20230317","GRIJS","41662","stationwagen"
"Personenauto","S166GB","VOLKSWAGEN","GOLF GTE","20230105","20230105","GRIJS","51125","stationwagen"
"Personenauto","S166GF","VOLKSWAGEN","GOLF GTE","20201111","20230322","BLAUW","44906","stationwagen"
"Personenauto","S170LH","VOLKSWAGEN","GOLF GTE","20201106","20230714","WIT","41106","stationwagen"
"Personenauto","S173JK","VOLKSWAGEN","GOLF GTE","20201112","20230210","GRIJS","43052","stationwagen"
"Personenauto","S173KR","VOLKSWAGEN","GOLF GTE","20201127","20230728","GRIJS","43373","stationwagen"
"Personenauto","S181HD","VOLKSWAGEN","GOLF GTE","20210429","20230121","GRIJS","44408","stationwagen"
"Personenauto","S184SF","VOLKSWAGEN","GOLF GTE","20201012","20230403","WIT","43024","stationwagen"
"Personenauto","S185GP","VOLKSWAGEN","GOLF GTE","20201008","20230117","WIT","42679","stationwagen"
"Personenauto","S185NL","VOLKSWAGEN","GOLF GTE","20210330","20230524","GEEL","42357","stationwagen"
"Personenauto","S186XB","VOLKSWAGEN","GOLF GTE","20230428","20230428","GRIJS","50405","stationwagen"
"Personenauto","S191SG","VOLKSWAGEN","GOLF GTE","20210120","20230404","GRIJS","42054","stationwagen"
"Personenauto","S194JN","VOLKSWAGEN","GOLF GTE","20201030","20230405","WIT","38690","stationwagen"
"Personenauto","S195JT","VOLKSWAGEN","GOLF GTE","20201013","20230206","WIT","42157","stationwagen"
"Personenauto","S196ZL","VOLKSWAGEN","GOLF GTE","20201228","20230503","ZWART","45521","stationwagen"
"Personenauto","S198NF","VOLKSWAGEN","GOLF GTE","20201019","20230302","WIT","41464","stationwagen"
"Personenauto","S198TX","VOLKSWAGEN","GOLF GTE","20220510","20230510","WIT","46369","stationwagen"
"Personenauto","S199ZL","VOLKSWAGEN","GOLF GTE","20201215","20230508","GRIJS","44337","stationwagen"
"Personenauto","S204PK","VOLKSWAGEN","GOLF GTE","20201030","20230311","GRIJS","52540","stationwagen"
"Personenauto","S205RS","VOLKSWAGEN","GOLF GTE","20201111","20230401","GRIJS","42111","stationwagen"
"Personenauto","S206RV","VOLKSWAGEN","GOLF GTE","20201202","20230323","WIT","45287","stationwagen"
"Personenauto","S207RS","VOLKSWAGEN","GOLF GTE","20201126","20230401","GRIJS","41997","stationwagen"
"Personenauto","S210SF","VOLKSWAGEN","GOLF GTE","20210112","20230505","GRIJS","42054","stationwagen"
"Personenauto","S216SZ","VOLKSWAGEN","GOLF GTE","20201208","20230404","GRIJS","41874","stationwagen"
"Personenauto","S217FV","VOLKSWAGEN","GOLF GTE","20210311","20230105","GRIJS","44286","stationwagen"
"Personenauto","S217VG","VOLKSWAGEN","GOLF GTE","20210217","20230510","WIT","42054","stationwagen"
"Personenauto","S221NT","VOLKSWAGEN","GOLF GTE","20201118","20230426","GRIJS","43252","stationwagen"
"Personenauto","S223KG","VOLKSWAGEN","GOLF GTE","20201111","20230209","ZWART","46578","stationwagen"
"Personenauto","S225JD","VOLKSWAGEN","GOLF GTE","20201111","20230206","GRIJS","42548","stationwagen"
"Personenauto","S234JH","VOLKSWAGEN","GOLF GTE","20220301","20230202","ZWART","44520","stationwagen"
"Personenauto","S244NR","VOLKSWAGEN","GOLF GTE","20201127","20230303","GRIJS","43249","stationwagen"
"Personenauto","S247JF","VOLKSWAGEN","GOLF GTE","20201014","20230601","ZWART","42696","stationwagen"
"Personenauto","S248KR","VOLKSWAGEN","GOLF GTE","20211004","20230215","GRIJS","45462","stationwagen"
"Personenauto","S259BP","VOLKSWAGEN","GOLF GTE","20230120","20230120","GRIJS","49760","stationwagen"
"Personenauto","S260LD","VOLKSWAGEN","GOLF GTE","20201120","20231009","WIT","38690","stationwagen"
"Personenauto","S265KJ","VOLKSWAGEN","GOLF GTE","20211129","20230211","GRIJS","46659","stationwagen"
"Personenauto","S265NP","VOLKSWAGEN","GOLF GTE","20201118","20230331","ZWART","41106","stationwagen"
"Personenauto","S268PP","VOLKSWAGEN","GOLF GTE","20210408","20230609","GRIJS","42462","stationwagen"
"Personenauto","S269NP","VOLKSWAGEN","GOLF GTE","20201110","20230812","WIT","41106","stationwagen"
"Personenauto","S270NP","VOLKSWAGEN","GOLF GTE","20201016","20230629","WIT","41464","stationwagen"
"Personenauto","S274ZX","VOLKSWAGEN","GOLF GTE","20210223","20230629","GRIJS","43033","stationwagen"
"Personenauto","S279RF","VOLKSWAGEN","GOLF GTE","20210507","20230321","ZWART","43137","stationwagen"
"Personenauto","S281ZT","VOLKSWAGEN","GOLF GTE","20201106","20230610","GRIJS","43707","stationwagen"
"Personenauto","S286ZJ","VOLKSWAGEN","GOLF GTE","20201215",,"BLAUW","41465","stationwagen"
"Personenauto","S289XS","VOLKSWAGEN","GOLF GTE","20220331","20230501","ZWART","48383","stationwagen"
"Personenauto","S292NJ","VOLKSWAGEN","GOLF GTE","20201127","20230301","GRIJS","41106","stationwagen"
"Personenauto","S294ZS","VOLKSWAGEN","GOLF GTE","20230515","20230515","GRIJS","53735","stationwagen"
"Personenauto","S296SZ","VOLKSWAGEN","GOLF GTE","20201204","20230331","ZWART","45824","stationwagen"
"Personenauto","S303KH","VOLKSWAGEN","GOLF GTE","20220516","20230213","WIT","46148","stationwagen"
"Personenauto","S305BN","VOLKSWAGEN","GOLF GTE","20230113","20230113","ZWART","50710","stationwagen"
"Personenauto","S307LT","VOLKSWAGEN","GOLF GTE","20210323","20230227","WIT","42565","stationwagen"
"Personenauto","S309JB","VOLKSWAGEN","GOLF GTE","20230210","20230210","ZWART","48785","stationwagen"
"Personenauto","S309KH","VOLKSWAGEN","GOLF GTE","20210310","20230921","WIT","43137","stationwagen"
"Personenauto","S316ZJ","VOLKSWAGEN","GOLF GTE","20201008","20230501","WIT","42447","stationwagen"
"Personenauto","S317PL","VOLKSWAGEN","GOLF GTE","20210104","20230315","GRIJS","43351","stationwagen"
"Personenauto","S322FF","VOLKSWAGEN","GOLF GTE","20201016","20240116","WIT","47414","stationwagen"
"Personenauto","S327FK","VOLKSWAGEN","GOLF GTE","20210630","20221228","WIT","42054","stationwagen"
"Personenauto","S329GL","VOLKSWAGEN","GOLF GTE","20201016","20230325","GRIJS","42858","stationwagen"
"Personenauto","S330GL","VOLKSWAGEN","GOLF GTE","20201120","20230217","GRIJS","43451","stationwagen"
"Personenauto","S331VR","VOLKSWAGEN","GOLF GTE","20201119","20230511","GRIJS","42548","stationwagen"
"Personenauto","S340TR","VOLKSWAGEN","GOLF GTE","20210108","20230511","WIT","42078","stationwagen"
"Personenauto","S341NX","VOLKSWAGEN","GOLF GTE","20210209","20230809","WIT","43921","stationwagen"
"Personenauto","S345FF","VOLKSWAGEN","GOLF GTE","20201102","20240109","WIT","47796","stationwagen"
"Personenauto","S345LP","VOLKSWAGEN","GOLF GTE","20201207","20230303","GRIJS","44656","stationwagen"
"Personenauto","S345XR","VOLKSWAGEN","GOLF GTE","20210317","20230425","ZWART","42054","stationwagen"
"Personenauto","S349LP","VOLKSWAGEN","GOLF GTE","20201204","20230612","WIT","43957","stationwagen"
"Personenauto","S350GR","VOLKSWAGEN","GOLF GTE","20201214","20230116","GRIJS","42946","stationwagen"
"Personenauto","S350LP","VOLKSWAGEN","GOLF GTE","20201125","20231117","GRIJS","41697","stationwagen"
"Personenauto","S355PB","VOLKSWAGEN","GOLF GTE","20201118","20230421","ROOD","42724","stationwagen"
"Personenauto","S355ZZ","VOLKSWAGEN","GOLF GTE","20210326","20230511","GRIJS","47138","stationwagen"
"Personenauto","S359LX","VOLKSWAGEN","GOLF GTE","20201201","20230224","WIT","43455","stationwagen"
"Personenauto","S359PB","VOLKSWAGEN","GOLF GTE","20210104","20230927","WIT","43711","stationwagen"
"Personenauto","S360GD","VOLKSWAGEN","GOLF GTE","20201111","20230105","WIT","42856","stationwagen"
"Personenauto","S362XD","VOLKSWAGEN","GOLF GTE","20201221","20230419","GRIJS","45626","stationwagen"
"Personenauto","S365VK","VOLKSWAGEN","GOLF GTE","20201204","20230418","WIT","43166","stationwagen"
"Personenauto","S367FR","VOLKSWAGEN","GOLF GTE","20230123","20230123","ZWART","48100","stationwagen"
"Personenauto","S368NS","VOLKSWAGEN","GOLF GTE","20201215","20230822","GRIJS","42723","stationwagen"
"Personenauto","S370NS","VOLKSWAGEN","GOLF GTE","20201223","20230809","GRIJS","42941","stationwagen"
"Personenauto","S371NS","VOLKSWAGEN","GOLF GTE","20201106","20230415","GRIJS","41515","stationwagen"
"Personenauto","S376ZR","VOLKSWAGEN","GOLF GTE","20210223","20230511","GRIJS","43288","stationwagen"
"Personenauto","S378KV","VOLKSWAGEN","GOLF GTE","20201204","20230217","GRIJS","46182","stationwagen"
"Personenauto","S380PH","VOLKSWAGEN","GOLF GTE","20201125","20230316","WIT","44259","stationwagen"
"Personenauto","S381TR","VOLKSWAGEN","GOLF GTE","20201014","20230405","GRIJS","47796","stationwagen"
"Personenauto","S385KB","VOLKSWAGEN","GOLF GTE","20220425","20230311","WIT","44675","stationwagen"
"Personenauto","S390RF","VOLKSWAGEN","GOLF GTE","20210129","20230320","WIT","43080","stationwagen"
"Personenauto","S391SZ","VOLKSWAGEN","GOLF GTE","20201103","20230330","GRIJS","44297","stationwagen"
"Personenauto","S393KZ","VOLKSWAGEN","GOLF GTE","20210107","20230220","GRIJS","43080","stationwagen"
"Personenauto","S394XN","VOLKSWAGEN","GOLF GTE","20210216","20230428","GRIJS","42648","stationwagen"
"Personenauto","S396HN","VOLKSWAGEN","GOLF GTE","20201103","20230606","GRIJS","41860","stationwagen"
"Personenauto","S399BB","VOLKSWAGEN","GOLF GTE","20201005","20221231","GRIJS","44643","stationwagen"
"Personenauto","S406GF","VOLKSWAGEN","GOLF GTE","20201103","20230124","GRIJS","43749","stationwagen"
"Personenauto","S407FN","VOLKSWAGEN","GOLF GTE","20201026","20230721","WIT","48783","stationwagen"
"Personenauto","S407VG","VOLKSWAGEN","GOLF GTE","20201214","20230425","GRIJS","41465","stationwagen"
"Personenauto","S412XX","VOLKSWAGEN","GOLF GTE","20210308","20230426","GRIJS","44562","stationwagen"
"Personenauto","S413GB","VOLKSWAGEN","GOLF GTE","20230104","20230104","GRIJS","48660","stationwagen"
"Personenauto","S416KR","VOLKSWAGEN","GOLF GTE","20201217","20230302","WIT","48925","stationwagen"
"Personenauto","S416TR","VOLKSWAGEN","GOLF GTE","20201117","20230405","ZWART","48920","stationwagen"
"Personenauto","S417XT","VOLKSWAGEN","GOLF GTE","20210111","20230501","WIT","44620","stationwagen"
"Personenauto","S419HN","VOLKSWAGEN","GOLF GTE","20201019","20230530","WIT","44860","stationwagen"
"Personenauto","S419TX","VOLKSWAGEN","GOLF GTE","20220829","20230719","WIT","45330","stationwagen"
"Personenauto","S420RJ","VOLKSWAGEN","GOLF GTE","20201016","20230321","GRIJS","49409","stationwagen"
"Personenauto","S420ZR","VOLKSWAGEN","GOLF GTE","20210120","20230809","GRIJS","43264","stationwagen"
"Personenauto","S421PV","VOLKSWAGEN","GOLF GTE","20201112","20231219","WIT","44065","stationwagen"
"Personenauto","S423SR","VOLKSWAGEN","GOLF GTE","20210212","20230705","GRIJS","43912","stationwagen"
"Personenauto","S423TH","VOLKSWAGEN","GOLF GTE","20201215","20230401","GRIJS","43355","stationwagen"
"Personenauto","S425FF","VOLKSWAGEN","GOLF GTE","20201028",,"WIT","48783","stationwagen"
"Personenauto","S427KB","VOLKSWAGEN","GOLF GTE","20201207","20230512","GRIJS","42350","stationwagen"
"Personenauto","S439ZX","VOLKSWAGEN","GOLF GTE","20210203","20230531","BLAUW","43264","stationwagen"
"Personenauto","S440JJ","VOLKSWAGEN","GOLF GTE","20230224","20230224","GRIJS","47745","stationwagen"
"Personenauto","S442KR","VOLKSWAGEN","GOLF GTE","20210510","20230818","BLAUW","43559","stationwagen"
"Personenauto","S446GB","VOLKSWAGEN","GOLF GTE","20201016","20230731","GRIJS","42055","stationwagen"
"Personenauto","S449JH","VOLKSWAGEN","GOLF GTE","20201202","20230220","WIT","42679","stationwagen"
"Personenauto","S451JH","VOLKSWAGEN","GOLF GTE","20201014","20230424","WIT","46179","stationwagen"
"Personenauto","S452ZR","VOLKSWAGEN","GOLF GTE","20210209","20230503","ZWART","42078","stationwagen"
"Personenauto","S455KH","VOLKSWAGEN","GOLF GTE","20201202","20230914","WIT","44447","stationwagen"
"Personenauto","S456KH","VOLKSWAGEN","GOLF GTE","20201126","20230410","GRIJS","42488","stationwagen"
"Personenauto","S462VJ","VOLKSWAGEN","GOLF GTE","20210114","20230810","WIT","42648","stationwagen"
"Personenauto","S470BB","VOLKSWAGEN","GOLF GTE","20201201","20230304","WIT","41675","stationwagen"
"Personenauto","S470RS","VOLKSWAGEN","GOLF GTE","20201207","20230828","GRIJS","44798","stationwagen"
"Personenauto","S471HR","VOLKSWAGEN","GOLF GTE","20210212","20230125","WIT","42349","stationwagen"
"Personenauto","S471LX","VOLKSWAGEN","GOLF GTE","20201125","20230224","GRIJS","54975","stationwagen"
"Personenauto","S473SZ","VOLKSWAGEN","GOLF GTE","20210326","20230330","ZWART","48409","stationwagen"
