"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","60GXSV","BMW","325I CABRIOLET AUT. E2","19940429","20040515","ZWART",,"cabriolet"
"Personenauto","60GXV2","BMW","325I CABRIOLET E2","19940725","20080924","ZWART",,"cabriolet"
"Personenauto","60HGDG","BMW","325I CABRIOLET E2","19930517","20010627","ZWART",,"cabriolet"
"Personenauto","60LVBD","BMW","325I CABRIOLET AUT. E2","19930707","20030520","ZWART",,"cabriolet"
"Personenauto","60PKB8","BMW","325I","20110208","20110208","BRUIN","77439","cabriolet"
"Personenauto","60PVF4","BMW","325I","20100427","20110404","ZWART","73678","cabriolet"
"Personenauto","60TFRJ","BMW","325I CABRIO","19860530","20060802","WIT",,"cabriolet"
"Personenauto","61DPNF","BMW","325IA CABRIOLET","19870630","19991018","WIT",,"cabriolet"
"Personenauto","61HSNH","BMW","325I CABRIO U9","19910729","20011113","ZWART",,"cabriolet"
"Personenauto","61JLBP","BMW","325I CABRIOLET E2","19940624","20020523","GROEN",,"cabriolet"
"Personenauto","61JZKS","BMW","325I CABRIOLET AUT. E2","19930726","20021009","BLAUW",,"cabriolet"
"Personenauto","61PNX8","BMW","325I","20110308","20110308","GRIJS","72457","cabriolet"
"Personenauto","61TGKH","BMW","325I CABRIOLET AUT. E2","19930922","20060821","ZWART",,"cabriolet"
"Personenauto","61XKZ2","BMW","325I","20120703","20120703","ZWART","67825","cabriolet"
"Personenauto","62DLNK","BMW","325I CABRIO U9","19870401","20000425","BLAUW",,"cabriolet"
"Personenauto","62GZTF","BMW","325I CABRIO","19860612","20010508","GRIJS",,"cabriolet"
"Personenauto","62NGRG","BMW","325I CABRIOLET AUT. E2","19940321","20031011","BLAUW",,"cabriolet"
"Personenauto","62XHN6","BMW","325I","20120611","20120611","GRIJS","75984","cabriolet"
"Personenauto","63JKKX","BMW","325I CABRIO U9","19920625","20020514","BLAUW",,"cabriolet"
"Personenauto","63JSZN","BMW","325IA CABRIOLET","19920422","20020809","ZWART",,"cabriolet"
"Personenauto","63LKNT","BMW","325I CABRIOLET AUT. E2","19940506","20030203","GROEN",,"cabriolet"
"Personenauto","63NTSR","BMW","325I CABRIOLET E2","19930527","20040217","ZWART",,"cabriolet"
"Personenauto","63XKZ3","BMW","325I","20120628","20120628","BLAUW","63971","cabriolet"
"Personenauto","64FJXX","BMW","325I CABRIOLET E2","19940422","20000411","ZWART",,"cabriolet"
"Personenauto","64FKFK","BMW","325I CABRIOLET AUT. E2","19931223","20000410","GROEN",,"cabriolet"
"Personenauto","64RGP6","BMW","325I","20100427","20110519","GRIJS","74287","cabriolet"
"Personenauto","64SVJ6","BMW","325I","20110503","20111223","GRIJS","71651","cabriolet"
"Personenauto","64XDRT","BMW","325I CABRIOLET AUT. E2","19940518","20070411","ZWART",,"cabriolet"
"Personenauto","65LDRN","BMW","325I CABRIOLET","19901220","20021113","ROOD",,"cabriolet"
"Personenauto","65RRT2","BMW","325I CABRIO","19860626","20110706","WIT",,"cabriolet"
"Personenauto","66FSRX","BMW","325I CABRIO U9","19870507","20000624","GRIJS",,"cabriolet"
"Personenauto","66GXFR","BMW","325I CABRIOLET E2","19930921","20010413","ZWART",,"cabriolet"
"Personenauto","66JVZG","BMW","325I CABRIOLET E2","19930519","20021002","BLAUW",,"cabriolet"
"Personenauto","66JZDZ","BMW","325I CABRIOLET","19881011","20021001","ZWART",,"cabriolet"
"Personenauto","66RHGK","BMW","325I CABRIOLET AUT. E2","19931118","20050615","BLAUW",,"cabriolet"
"Personenauto","66RLB7","BMW","325I","20110615","20110615","ZWART","70277","cabriolet"
"Personenauto","66SPK6","BMW","325I","20100526","20111122","WIT","72178","cabriolet"
"Personenauto","67DGLB","BMW","325I CABRIO AUT. K6","19900409","19990816","ROOD",,"cabriolet"
"Personenauto","67PSPR","BMW","325I CABRIO","19860630","20041101","GRIJS",,"cabriolet"
"Personenauto","67RRR5","BMW","325I AUTOMATIC CABRIO","19860625","20110705","BRUIN",,"cabriolet"
"Personenauto","68JJZX","BMW","325I CABRIOLET AUT. E2","19931112","20020506","ZWART",,"cabriolet"
"Personenauto","68PFG8","BMW","325I","20110107","20110107","BRUIN","73915","cabriolet"
"Personenauto","68RLTR","BMW","325I CABRIOLET E2","19930630","20050530","ZWART",,"cabriolet"
"Personenauto","68ZSK6","BMW","325I","20130125","20130125","ZWART","80645","cabriolet"
"Personenauto","69DHTB","BMW","325I CABRIOLET E2","19941029","19990819","BLAUW",,"cabriolet"
"Personenauto","69HFFR","BMW","325I CABRIO","19870508","20010622","WIT",,"cabriolet"
"Personenauto","69LJKL","BMW","325I CABRIOLET","19920515","20030118","ROOD",,"cabriolet"
"Personenauto","69XHZ5","BMW","325I","20120613","20120613","GRIJS","69586","cabriolet"
"Personenauto","69ZXS8","BMW","325I CABRIO","19860725","20130305","BRUIN",,"cabriolet"
"Personenauto","6KKP54","BMW","325I","20130521","20130521","WIT","76228","cabriolet"
"Personenauto","6KLV24","BMW","325I","20100409","20130528","ZWART","73767","cabriolet"
"Personenauto","6KVV16","BMW","BMW 325I","19920326","20130731","BLAUW",,"cabriolet"
"Personenauto","6STD15","BMW","325I","20131129","20131129","ZWART","68770","cabriolet"
"Personenauto","6THP80","BMW","325I","20140214","20140214","BLAUW","72784","cabriolet"
"Personenauto","6THT05","BMW","325I","20140218","20140218","BLAUW","71489","cabriolet"
"Personenauto","6TJP41","BMW","325I","20140301","20140301","BLAUW","71489","cabriolet"
"Personenauto","6XPB02","BMW","325I","20141011","20141011","GRIJS","68378","cabriolet"
"Personenauto","70GFXX","BMW","325I CABRIO","19860807","20001013","ROOD",,"cabriolet"
"Personenauto","70LSBP","BMW","325I CABRIOLET E2","19931110","20040402","GRIJS",,"cabriolet"
"Personenauto","70ZDR5","BMW","BMW 325I","19870415","20121009","ZWART",,"cabriolet"
"Personenauto","71GJGN","BMW","325I CABRIOLET AUT. E2","19940711","20001129","ZWART",,"cabriolet"
"Personenauto","71HJJS","BMW","325I CABRIO U9","19900712","20010726","ZWART",,"cabriolet"
"Personenauto","72GTNK","BMW","325I CABRIO U9","19920319","20010327","ZWART",,"cabriolet"
"Personenauto","72GZRL","BMW","325I CABRIOLET E2","19940106","20010504","GRIJS",,"cabriolet"
"Personenauto","73DRGK","BMW","325I CABRIOLET","19911011","19991027","ROOD",,"cabriolet"
"Personenauto","73GZDJ","BMW","325I CABRIOLET AUT. E2","19940428","20010426","PAARS",,"cabriolet"
"Personenauto","73LGD6","BMW","325I","20100415","20100415","BLAUW","74784","cabriolet"
"Personenauto","74GGKT","BMW","325I CABRIOLET E2","19930405","20010903","ROOD",,"cabriolet"
"Personenauto","74HHTJ","BMW","325I CABRIOLET AUT. E2","19940315","20010814","ZWART",,"cabriolet"
"Personenauto","74NRL6","BMW","325I","20101029","20101029","ZWART","81697","cabriolet"
"Personenauto","74PTJ9","BMW","325I","20110328","20110328","BLAUW","68681","cabriolet"
"Personenauto","74XZV4","BMW","325I","20120925","20120925","GRIJS","68975","cabriolet"
"Personenauto","74ZBPG","BMW","325I AUTOMATIC CABRIO","19870901","20071205","GROEN",,"cabriolet"
"Personenauto","75HDBN","BMW","325I CABRIOLET E2","19940215","20010518","GRIJS",,"cabriolet"
"Personenauto","75JNSN","BMW","325I CABRIOLET E2","19940308","20020615","BLAUW",,"cabriolet"
"Personenauto","75PZB2","BMW","325I","20100420","20110414","ZWART",,"cabriolet"
"Personenauto","76FXJX","BMW","325I CABRIOLET E2","19940225","20000831","GROEN",,"cabriolet"
"Personenauto","76LKG3","BMW","325I","20100510","20100510","ZWART","77131","cabriolet"
"Personenauto","76PRR5","BMW","BMW 325I","19870107","20110309","ROOD",,"cabriolet"
"Personenauto","76RSKS","BMW","325I CABRIOLET","19910801","20050801","ROOD",,"cabriolet"
"Personenauto","76SRZV","BMW","325I CABRIO U9","19890420","20060418","ROOD",,"cabriolet"
"Personenauto","76XBJ5","BMW","325I CABRIO","19860917","20120507","ZWART",,"cabriolet"
"Personenauto","77GFR3","BMW","325I AUTOMATIC CABRIO","19870429","20080605","WIT",,"cabriolet"
"Personenauto","77HHRG","BMW","325I CABRIOLET E2","19930512","20010726","PAARS",,"cabriolet"
"Personenauto","77LDS2","BMW","325I CABRIOLET","19880813","20100324","ROOD",,"cabriolet"
"Personenauto","77RKP3","BMW","325I CABRIO","19861010","20110607","WIT",,"cabriolet"
"Personenauto","77RNTG","BMW","325I CABRIOLET E2","19950203","20050615","PAARS",,"cabriolet"
"Personenauto","77SNH1","BMW","BMW 325I","19860729","20111028","BLAUW",,"cabriolet"
"Personenauto","77TFH8","BMW","325I","20120110","20120110","WIT","65039","cabriolet"
"Personenauto","78LNX2","BMW","325I","20100604","20100604","GRIJS","73657","cabriolet"
"Personenauto","78RXB9","BMW","325I","19940524","20110804","ZWART",,"cabriolet"
"Personenauto","78TPT8","BMW","325I","20120327","20120327","GRIJS","67267","cabriolet"
"Personenauto","78TRX3","BMW","325I","20120330","20120330","GRIJS","69194","cabriolet"
"Personenauto","78ZFF1","BMW","325I CABRIO","19870102","20121016","GRIJS",,"cabriolet"
"Personenauto","79GSKJ","BMW","325I CABRIOLET AUT. E2","19930518","20010307","ZWART",,"cabriolet"
"Personenauto","79JLPN","BMW","325I CABRIOLET E2","19940103","20020601","PAARS",,"cabriolet"
"Personenauto","79LLTS","BMW","325I CABRIOLET AUT. E2","19940118","20030225","PAARS",,"cabriolet"
"Personenauto","79NSG4","BMW","325I CABRIO","19860814","20101029","ZWART",,"cabriolet"
"Personenauto","79PSN9","BMW","325I","20100519","20110415","WIT","77627","cabriolet"
"Personenauto","79SBP4","BMW","325I CABRIOLET","19860814","20110830","ROOD",,"cabriolet"
"Personenauto","79XPG4","BMW","325I","20120703","20120703","ZWART","74767","cabriolet"
"Personenauto","7SFT75","BMW","325I","20100604","20130912","ZWART","81311","cabriolet"
"Personenauto","7XGH01","BMW","325I","20140220","20140716","ZWART","72935","cabriolet"
"Personenauto","80DJNT","BMW","325I CABRIOLET AUT. E2","19940131","20000418","ZWART",,"cabriolet"
"Personenauto","80FVPL","BMW","325I CABRIOLET AUT. E2","19930722","20000808","ROOD",,"cabriolet"
"Personenauto","80GBZ1","BMW","325I CABRIO","19861010","20080526","GRIJS",,"cabriolet"
"Personenauto","80HLV3","BMW","325I CABRIOLET AUT. E2","19950501","20090105","BLAUW",,"cabriolet"
"Personenauto","80JZRR","BMW","325I CABRIOLET E2","19940718","20021014","ZWART",,"cabriolet"
"Personenauto","80LBPP","BMW","325I CABRIOLET E2","19930922","20030115","GROEN",,"cabriolet"
"Personenauto","80RKK3","BMW","325I","20110608","20110608","ZWART","78310","cabriolet"
"Personenauto","80RLK9","BMW","325I","20110622","20110622","ZWART","74224","cabriolet"
"Personenauto","80RRS4","BMW","325I","20110713","20110713","GRIJS","66124","cabriolet"
"Personenauto","81HBVV","BMW","325I CABRIOLET AUT. E2","19930812","20010521","ZWART",,"cabriolet"
"Personenauto","81HTZK","BMW","325I CABRIOLET E2","19930616","20011212","ZWART",,"cabriolet"
"Personenauto","81LJPS","BMW","325I CABRIOLET E2","19930606","20030121","GRIJS",,"cabriolet"
"Personenauto","81NXBZ","BMW","325I CABRIOLET E2","19940321","20040316","ZWART",,"cabriolet"
"Personenauto","81SZKB","BMW","325I CABRIO U9","19910716","20060613","GRIJS",,"cabriolet"
"Personenauto","82HBSR","BMW","325I CABRIOLET E2","19930812","20010529","PAARS",,"cabriolet"
"Personenauto","82HDGX","BMW","325I CABRIOLET E2","19930602","20010528","ZWART",,"cabriolet"
"Personenauto","82JBLK","BMW","325I CABRIOLET AUT. E2","19930923","20020323","ZWART",,"cabriolet"
"Personenauto","83DVLT","BMW","325I CABRIO U9","19890420","20000817","ZWART",,"cabriolet"
"Personenauto","83PRV9","BMW","325I","20110318","20110318","GRIJS","75062","cabriolet"
"Personenauto","83PXB3","BMW","325I CABRIO","19860626","20110330","ZWART",,"cabriolet"
"Personenauto","83RZS5","BMW","325I AUTOMATIC CABRIO","19860627","20110824","WIT",,"cabriolet"
"Personenauto","84GZDH","BMW","325IA CABRIOLET","19880210","20010504","WIT",,"cabriolet"
"Personenauto","84LNF7","BMW","325I","20100601","20100601","ZWART","76098","cabriolet"
"Personenauto","84RDV4","BMW","BMW 325I","19860811","20110428","ZWART",,"cabriolet"
"Personenauto","84ZJR1","BMW","325I CABRIO","19860224","20121127","ROOD",,"cabriolet"
"Personenauto","85DHPN","BMW","325I AUTOMATIC CABRIO","19861002","19990830","GROEN",,"cabriolet"
"Personenauto","85FTRK","BMW","325I CABRIO U9","19880608","20000704","ROOD",,"cabriolet"
"Personenauto","85FVKZ","BMW","325I CABRIOLET AUT. E2","19950102","20000714","BLAUW",,"cabriolet"
"Personenauto","85JNJ5","BMW","325I","19870310","20090703","GRIJS",,"cabriolet"
"Personenauto","85JSBT","BMW","325I CABRIOLET E2","19931027","20020725","ROOD",,"cabriolet"
"Personenauto","85JVSX","BMW","325I CABRIO U9","19911001","20020910","ZWART",,"cabriolet"
"Personenauto","85LPT7","BMW","325I","20100615","20100615","BRUIN","74609","cabriolet"
"Personenauto","85RNLT","BMW","325I CABRIO K6","19870522","20050610","BLAUW",,"cabriolet"
"Personenauto","85SGD3","BMW","325I CABRIO","19860917","20110915","ROOD",,"cabriolet"
"Personenauto","85ZDPS","BMW","325I AUTOMATIC CABRIO","19870703","20071227","ZWART",,"cabriolet"
"Personenauto","86FBBV","BMW","325I CABRIOLET E2","19931014","20000212","PAARS",,"cabriolet"
"Personenauto","86GGHN","BMW","325I CABRIO K6","19880607","20001018","WIT",,"cabriolet"
"Personenauto","86PNSJ","BMW","325I CABRIOLET AUT. E2","19930514","20040920","ZWART",,"cabriolet"
"Personenauto","86XDVP","BMW","325I CABRIO U9","19920522","20070413","ZWART",,"cabriolet"
"Personenauto","86XGDD","BMW","325I","19920102","20070502","ZWART",,"cabriolet"
"Personenauto","87GNSV","BMW","325I CABRIOLET AUT. E2","19940520","20010127","ZWART",,"cabriolet"
"Personenauto","87HVN4","BMW","325I CABRIO","19860801","20090304","GRIJS",,"cabriolet"
"Personenauto","87LSPH","BMW","325I CABRIO K6","19861223","20030425","ZWART",,"cabriolet"
"Personenauto","88HTVV","BMW","325I CABRIOLET E2","19930521","20011217","ZWART",,"cabriolet"
"Personenauto","88JLLS","BMW","325I CABRIOLET E2","19940411","20030201","ZWART",,"cabriolet"
"Personenauto","88RFF5","BMW","325I","20110509","20110509","BRUIN","73393","cabriolet"
"Personenauto","88TJB3","BMW","BMW 325I","19860704","20120201","GROEN",,"cabriolet"
"Personenauto","89NRTZ","BMW","325I CABRIO AUT.U9","19910430","20040116","ZWART",,"cabriolet"
"Personenauto","89RNXS","BMW","325I AUTOMATIC CABRIO","19880720","20050617","WIT",,"cabriolet"
"Personenauto","8KNR70","BMW","325I CABRIO AUT. K6","19860630","20140312","ROOD",,"cabriolet"
"Personenauto","8KXT35","BMW","325I","20130810","20130810","GRIJS","75951","cabriolet"
"Personenauto","8KZJ44","BMW","325I","20130830","20130830","ZWART","73049","cabriolet"
"Personenauto","8KZJ60","BMW","325I","20130816","20130816","ZWART","72897","cabriolet"
"Personenauto","8XPX39","BMW","325I","20110412","20141003","GRIJS","74432","cabriolet"
"Personenauto","90FNVJ","BMW","325I CABRIO","19860728","20000511","WIT",,"cabriolet"
"Personenauto","90HGXR","BMW","325I CABRIOLET AUT. E2","19940715","20010719","PAARS",,"cabriolet"
"Personenauto","90HXR8","BMW","325I CABRIOLET AUT. E2","19931001","20090318","ZWART",,"cabriolet"
"Personenauto","90JJS2","BMW","325I","19900105","20210518","ZWART",,"cabriolet"
"Personenauto","90LXZJ","BMW","325I CABRIOLET E2","19930513","20030619","ZWART",,"cabriolet"
"Personenauto","90XKJ2","BMW","325I","20120622","20120622","GRIJS","75066","cabriolet"
"Personenauto","91GTNH","BMW","325I CABRIOLET AUT. E2","19930209","20010331","ROOD",,"cabriolet"
"Personenauto","91JGXB","BMW","325I CABRIOLET AUT. E2","19930930","20020402","BLAUW",,"cabriolet"
"Personenauto","91RNG1","BMW","325I","20110624","20110624","BLAUW","61842","cabriolet"
"Personenauto","91XTBP","BMW","325I CABRIOLET","19920429","20070920","GROEN",,"cabriolet"
"Personenauto","92DDVG","BMW","325I CABRIOLET E2","19930723","19990803","ROOD",,"cabriolet"
"Personenauto","92FKPN","BMW","325I CABRIOLET E2","19940415","20000413","ROOD",,"cabriolet"
"Personenauto","92FSHV","BMW","325I AUTOMATIC CABRIO","19870821","20000620","BLAUW",,"cabriolet"
"Personenauto","92SFZ3","BMW","325I CABRIO","19860915","20110914","GROEN",,"cabriolet"
"Personenauto","92SKK3","BMW","325I","20101013","20111010","GROEN","73395","cabriolet"
"Personenauto","92SRPD","BMW","325I CABRIO","19861006","20060410","BLAUW",,"cabriolet"
"Personenauto","92XGPB","BMW","325IA CABRIOLET","19901218","20070510","BLAUW",,"cabriolet"
"Personenauto","93HFTN","BMW","325I CABRIOLET","19890810","20010622","ZWART",,"cabriolet"
"Personenauto","93PRZS","BMW","325I CABRIOLET AUT. E2","19930811","20041021","ZWART",,"cabriolet"
"Personenauto","93RNX2","BMW","325I","20110726","20110726","WIT","65602","cabriolet"
"Personenauto","94DSVS","BMW","325I CABRIOLET AUT. E2","19931203","19991125","ZWART",,"cabriolet"
"Personenauto","94DTJD","BMW","325I CABRIOLET AUT. E2","19931110","19991206","BLAUW",,"cabriolet"
"Personenauto","94JHJV","BMW","325I CABRIOLET E2","19930630","20020403","ZWART",,"cabriolet"
"Personenauto","95DGSJ","BMW","325I CABRIO","19870319","19990810","ZWART",,"cabriolet"
"Personenauto","95FPJS","BMW","325I CABRIOLET E2","19930521","20000522","ZWART",,"cabriolet"
"Personenauto","95GSLV","BMW","325I CABRIO","19861125","20010228","BEIGE",,"cabriolet"
"Personenauto","95HLGJ","BMW","325I CABRIO AUT.U9","19920218","20010829","ROOD",,"cabriolet"
"Personenauto","95XXR3","BMW","325I","20040701","20130715","BLAUW",,"cabriolet"
"Personenauto","96HKKN","BMW","325I CABRIOLET AUT. E2","19930615","20010814","ZWART",,"cabriolet"
"Personenauto","96JZJN","BMW","325I CABRIOLET E2","19931012","20021008","PAARS",,"cabriolet"
"Personenauto","96PJD4","BMW","325I","20110128","20110128","GRIJS","77084","cabriolet"
"Personenauto","96RGN5","BMW","325I","20110517","20110517","ZWART","69272","cabriolet"
"Personenauto","96RTD4","BMW","325I","20110721","20110721","ZWART","68329","cabriolet"
"Personenauto","96ZVF1","BMW","325I","20130215","20130215","GRIJS","82647","cabriolet"
"Personenauto","97PSR3","BMW","325I","20110324","20110324","GRIJS","76014","cabriolet"
"Personenauto","97SBP8","BMW","325I","20110902","20110902","WIT","75201","cabriolet"
"Personenauto","98HGXS","BMW","325I CABRIOLET AUT. E2","19940602","20010702","ZWART",,"cabriolet"
"Personenauto","98HXG5","BMW","325I AUTOMATIC CABRIO","19860918","20090313","GRIJS",,"cabriolet"
"Personenauto","98RTV2","BMW","325I","20100427","20110728","ZWART",,"cabriolet"
"Personenauto","99FHDV","BMW","325I CABRIOLET AUT. E2","19940429","20000713","PAARS",,"cabriolet"
"Personenauto","99HTNT","BMW","325I CABRIOLET E2","19931006","20020215","PAARS",,"cabriolet"
"Personenauto","99LZV6","BMW","325I CABRIOLET E2","19930827","20100729","BLAUW",,"cabriolet"
"Personenauto","99PDH4","BMW","BMW 325I","19860702","20101228","ZWART",,"cabriolet"
"Personenauto","99PZV2","BMW","325I CABRIO","19860724","20110423","ZWART",,"cabriolet"
"Personenauto","99RTV3","BMW","325I","20100527","20110810","GRIJS","71693","cabriolet"
"Personenauto","9SJL58","BMW","325I","20131011","20131011","BLAUW","70194","cabriolet"
"Personenauto","9TGN34","BMW","325I","20140201","20140201","BLAUW","71489","cabriolet"
"Personenauto","9TGT57","BMW","325I","20140131","20140131","BLAUW","71489","cabriolet"
"Personenauto","9XLX44","BMW","325I","20100326","20140912","ZWART","79119","cabriolet"
"Personenauto","9XSJ01","BMW","325I","20120312","20141018","ZWART","71796","cabriolet"
"Personenauto","DBHH79","BMW","325I CABRIO AUT.U9","19870630","19910916","ROOD",,"cabriolet"
"Personenauto","DDGF34","BMW","325I CABRIO K6","19880630","19911007","PAARS",,"cabriolet"
"Personenauto","DHRL39","BMW","325I CABRIO U9","19880630","19911125","ZWART",,"cabriolet"
"Personenauto","DRXP98","BMW","325I CABRIO U9","19900630","19920131","GRIJS",,"cabriolet"
"Personenauto","DXPL74","BMW","325I CABRIO AUT.U9","19890630","19920326","WIT",,"cabriolet"
"Personenauto","DZDX06","BMW","325I CABRIO K6","19870630","19920402","GEEL",,"cabriolet"
"Personenauto","DZDX48","BMW","325I CABRIO U9","19920408","19920408","BLAUW",,"cabriolet"
"Personenauto","FFLN31","BMW","325I CABRIO","19860630","19920525","ZWART",,"cabriolet"
"Personenauto","FJXP21","BMW","325I CABRIO U9","19920729","19920729","ZWART",,"cabriolet"
"Personenauto","FNSN25","BMW","325I CABRIOLET","19880630","19920903","ZWART",,"cabriolet"
"Personenauto","FNVH45","BMW","325I CABRIO AUT.U9","19920908","19920908","ROOD",,"cabriolet"
"Personenauto","FPZP33","BMW","325I CABRIO AUT.U9","19900630","19920928","ROOD",,"cabriolet"
"Personenauto","FXSG58","BMW","325I CABRIO","19860630","19921217","ZWART",,"cabriolet"
"Personenauto","G196HG","BMW","325I","20110307","20190928","GRIJS","69324","cabriolet"
"Personenauto","G239FD","BMW","325I","20110401","20190914","ZWART","77728","cabriolet"
"Personenauto","G256DL","BMW","325I","20100624","20190829","WIT","85843","cabriolet"
"Personenauto","G301KD","BMW","325I","19930721","20191008","BLAUW",,"cabriolet"
"Personenauto","G535NJ","BMW","325I","20100420","20191030","ZWART","72022","cabriolet"
"Personenauto","G538DJ","BMW","325I","20110413","20190830","WIT","70514","cabriolet"
"Personenauto","G782PV","BMW","325I","20100531","20191107","GRIJS","65294","cabriolet"
"Personenauto","G948DZ","BMW","325I","20070228","20190904","ROOD",,"cabriolet"
"Personenauto","GDZJ39","BMW","325I CABRIO U9","19890703","19930226","BLAUW",,"cabriolet"
"Personenauto","GGRT70","BMW","325I CABRIO","19860717","19930324","ROOD",,"cabriolet"
"Personenauto","GH755P","BMW","325I CABRIOLET AUT. E2","19950801","20150601","GROEN",,"cabriolet"
"Personenauto","GJFF89","BMW","325I CABRIO","19861016","19930406","ROOD",,"cabriolet"
"Personenauto","GJLS38","BMW","325I CABRIO","19860626","19930420","ZWART",,"cabriolet"
"Personenauto","GJVS93","BMW","325I CABRIO","19860703","19930419","WIT",,"cabriolet"
"Personenauto","GLZR14","BMW","325I CABRIO","19861219","19930506","WIT",,"cabriolet"
"Personenauto","GNTS86","BMW","325I CABRIO","19870716","19930519","WIT",,"cabriolet"
"Personenauto","GP314X","BMW","325IA CABRIOLET","19920708","20150715","ZWART",,"cabriolet"
"Personenauto","GPNV80","BMW","325I CABRIOLET E2","19930604","19930604","ZWART",,"cabriolet"
"Personenauto","GPNV81","BMW","325I CABRIOLET AUT. E2","19930604","19930604","BLAUW",,"cabriolet"
"Personenauto","GPVF87","BMW","325I CABRIOLET E2","19930609","19930609","ZWART",,"cabriolet"
"Personenauto","GR155P","BMW","325I","19910115","20150729","ZWART",,"cabriolet"
"Personenauto","GR922G","BMW","BMW 325I","19870410","20150720","ZWART",,"cabriolet"
"Personenauto","GRFZ32","BMW","325I CABRIOLET E2","19930617","19930617","BLAUW",,"cabriolet"
"Personenauto","GRHJ22","BMW","325I CABRIO","19861028","19930616","BLAUW",,"cabriolet"
"Personenauto","GRRD93","BMW","325I CABRIOLET AUT. E2","19930624","19930624","BLAUW",,"cabriolet"
"Personenauto","GRTX75","BMW","325I CABRIO","19860919","19930730","WIT",,"cabriolet"
"Personenauto","GRVF20","BMW","325I CABRIO","19870410","19930625","GRIJS",,"cabriolet"
"Personenauto","GRVF92","BMW","325I CABRIOLET AUT. E2","19930630","19930630","ZWART",,"cabriolet"
"Personenauto","GRXP58","BMW","325I CABRIO","19870430","19930701","ROOD",,"cabriolet"
"Personenauto","GSDP48","BMW","325I CABRIOLET AUT. E2","19930702","19930702","GRIJS",,"cabriolet"
"Personenauto","GSHF96","BMW","325I CABRIO","19860717","19930701","BLAUW",,"cabriolet"
"Personenauto","GSNJ72","BMW","325I CABRIO","19870312","19930706","GRIJS",,"cabriolet"
"Personenauto","GSNL30","BMW","325I CABRIOLET E2","19930709","19930709","BLAUW",,"cabriolet"
"Personenauto","GSPN79","BMW","325I CABRIOLET E2","19930707","19930707","GRIJS",,"cabriolet"
"Personenauto","GSPP51","BMW","325I CABRIOLET","19870310","19930707","WIT",,"cabriolet"
"Personenauto","GSSR08","BMW","325I CABRIO U9","19880606","19930709","BLAUW",,"cabriolet"
"Personenauto","GSTR39","BMW","325I CABRIO","19860910","19930712","ZWART",,"cabriolet"
"Personenauto","GSTT13","BMW","325I CABRIOLET E2","19930714","19930714","BLAUW",,"cabriolet"
"Personenauto","GSTT15","BMW","325I CABRIOLET AUT. E2","19930720","19930720","ZWART",,"cabriolet"
"Personenauto","GSXB11","BMW","325I CABRIO U9","19870403","19930713","ROOD",,"cabriolet"
"Personenauto","GSXB77","BMW","325I CABRIOLET E2","19930715","19930715","ROOD",,"cabriolet"
"Personenauto","GSZH17","BMW","325I CABRIO","19860728","19930720","ZWART",,"cabriolet"
"Personenauto","GTDJ47","BMW","325I CABRIO","19860627","19930716","GRIJS",,"cabriolet"
"Personenauto","GTHX71","BMW","325I CABRIOLET E2","19930722","19930722","BLAUW",,"cabriolet"
"Personenauto","GTHX73","BMW","325I CABRIOLET E2","19930723","19930723","BLAUW",,"cabriolet"
"Personenauto","GTHX75","BMW","325I CABRIOLET E2","19930726","19930726","ZWART",,"cabriolet"
"Personenauto","GTJX66","BMW","325I CABRIOLET E2","19930729","19930729","ROOD",,"cabriolet"
"Personenauto","GTLT30","BMW","325I CABRIO","19861114","19930723","ZWART",,"cabriolet"
"Personenauto","GTNS79","BMW","325I CABRIOLET E2","19930730","19930730","GRIJS",,"cabriolet"
"Personenauto","GTVV67","BMW","325I AUTOMATIC CABRIO","19860811","19930804","ZWART",,"cabriolet"
"Personenauto","GTZZ99","BMW","325I CABRIO K6","19870723","19930804","GRIJS",,"cabriolet"
"Personenauto","GVBB01","BMW","325I CABRIO","19861125","19930804","GRIJS",,"cabriolet"
"Personenauto","GVGG41","BMW","325I CABRIOLET AUT. E2","19930811","19930811","BLAUW",,"cabriolet"
"Personenauto","GVHF62","BMW","325I CABRIOLET AUT. E2","19930814","19930814","BLAUW",,"cabriolet"
"Personenauto","GVHF63","BMW","325I CABRIOLET AUT. E2","19930813","19930813","BLAUW",,"cabriolet"
"Personenauto","GVLX07","BMW","325I CABRIOLET E2","19930818","19930818","ROOD",,"cabriolet"
"Personenauto","GXDD96","BMW","325I AUTOMATIC CABRIO","19860715","19930827","WIT",,"cabriolet"
"Personenauto","GXDZ57","BMW","325I AUTOMATIC CABRIO","19870227","19930901","ROOD",,"cabriolet"
"Personenauto","GXDZ80","BMW","325I CABRIO","19860731","19930827","GRIJS",,"cabriolet"
"Personenauto","GXJV15","BMW","325I CABRIOLET AUT. E2","19930903","19930903","ZWART",,"cabriolet"
"Personenauto","GXLN20","BMW","325I CABRIO","19860923","19930902","GRIJS",,"cabriolet"
"Personenauto","GXPR50","BMW","325I CABRIO U9","19900705","19930914","ZWART",,"cabriolet"
"Personenauto","GZLG95","BMW","325I CABRIO","19860730","19931004","ZWART",,"cabriolet"
"Personenauto","GZLJ95","BMW","325I CABRIOLET AUT. E2","19931015","19931015","ROOD",,"cabriolet"
