"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","P897JD","AUDI","Q5 SPORTBACK 50 TFSI E","20210811","20221123","BLAUW","74247","hatchback"
"Personenauto","P904SX","AUDI","Q5 SPORTBACK 55 TFSI E","20211006","20220728","GRIJS","104045","hatchback"
"Personenauto","P910BH","AUDI","Q5 SPORTBACK 55 TFSI E","20210826","20220330","ZWART","95497","hatchback"
"Personenauto","P910PF","AUDI","Q5 SPORTBACK 50 TFSI E","20211207","20220503","ZWART","86788","hatchback"
"Personenauto","P925KS","AUDI","Q5 SPORTBACK 55 TFSI E","20210423","20220610","GROEN","97507","hatchback"
"Personenauto","P937ZR","AUDI","Q5 SPORTBACK 50 TFSI E","20211206","20220708","ZWART","87054","hatchback"
"Personenauto","P941SX","AUDI","Q5 SPORTBACK 55 TFSI E","20210922","20220920","ZWART","97421","hatchback"
"Personenauto","P948LP","AUDI","Q5 SPORTBACK 50 TFSI E","20211019","20221021","BLAUW","82349","hatchback"
"Personenauto","P952SZ","AUDI","Q5 SPORTBACK 55 TFSI E","20210714","20220701","ZWART","91919","hatchback"
"Personenauto","P954LV","AUDI","Q5 SPORTBACK 55 TFSI E","20210624","20220916","GROEN","97508","hatchback"
"Personenauto","P964ZH","AUDI","Q5 SPORTBACK 55 TFSI E","20210715","20220708","GRIJS","93670","hatchback"
"Personenauto","P969LN","AUDI","Q5 SPORTBACK 50 TFSI E","20220420","20220420","GRIJS","81768","hatchback"
"Personenauto","P974PN","AUDI","Q5 SPORTBACK 50 TFSI E","20220512","20220512","ZWART","77928","hatchback"
"Personenauto","P986LS","AUDI","Q5 SPORTBACK 55 TFSI E","20210614","20220913","BLAUW","97508","hatchback"
"Personenauto","P988ZZ","AUDI","Q5 SPORTBACK 50 TFSI E","20211014","20220824","GRIJS","85086","hatchback"
"Personenauto","R024ZB","AUDI","Q5 SPORTBACK 50 TFSI E","20230103","20230103","ZWART","90073","hatchback"
"Personenauto","R025ZB","AUDI","Q5 SPORTBACK 50 TFSI E","20230112","20230112","ZWART","90161","hatchback"
"Personenauto","R030HV","AUDI","Q5 SPORTBACK 55 TFSI E","20211118","20220912","GRIJS","95034","hatchback"
"Personenauto","R048DH","AUDI","Q5 SPORTBACK","20220804","20220804","ZWART","84057","hatchback"
"Personenauto","R073ZR","AUDI","Q5 SPORTBACK","20230105","20230105","BLAUW","85290","hatchback"
"Personenauto","R075BT","AUDI","Q5 SPORTBACK 50 TFSI E","20211101","20220720","GRIJS","73404","hatchback"
"Personenauto","R091FN","AUDI","Q5 SPORTBACK 50 TFSI E","20220316","20220811","GRIJS","83803","hatchback"
"Personenauto","R094PB","AUDI","Q5 SPORTBACK","20221028","20221028","ZWART","82092","hatchback"
"Personenauto","R095XF","AUDI","Q5 SPORTBACK 50 TFSI E","20221221","20221221","GRIJS","86018","hatchback"
"Personenauto","R096FT","AUDI","Q5 SPORTBACK 50 TFSI E","20220812","20220812","ZWART","84207","hatchback"
"Personenauto","R105JK","AUDI","Q5 SPORTBACK 50 TFSI E","20211201","20220920","ZWART","75408","hatchback"
"Personenauto","R108HK","AUDI","Q5 SPORTBACK","20220909","20220909","ZWART","90260","hatchback"
"Personenauto","R113DK","AUDI","Q5 SPORTBACK","20210826","20220818","GRIJS","88227","hatchback"
"Personenauto","R114JK","AUDI","Q5 SPORTBACK 50 TFSI E","20211022","20220921","GRIJS","73363","hatchback"
"Personenauto","R120XK","AUDI","Q5 SPORTBACK 50 TFSI E","20230106","20230106","GRIJS","93791","hatchback"
"Personenauto","R127HS","AUDI","Q5 SPORTBACK 55 TFSI E","20211217","20230801","ZWART","92261","hatchback"
"Personenauto","R135LR","AUDI","Q5 SPORTBACK","20221013","20221013","ZWART","81692","hatchback"
"Personenauto","R180XF","AUDI","Q5 SPORTBACK 50 TFSI E","20221215","20221215","BLAUW","84717","hatchback"
"Personenauto","R187VD","AUDI","Q5 SPORTBACK","20221202","20221202","ZWART","82567","hatchback"
"Personenauto","R209DL","AUDI","Q5 SPORTBACK 50 TFSI E","20220826","20220826","ZWART","85741","hatchback"
"Personenauto","R245FF","AUDI","Q5 SPORTBACK 50 TFSI E","20220811","20220811","GRIJS","88108","hatchback"
"Personenauto","R246FB","AUDI","Q5 SPORTBACK 55 TFSI E","20210927","20220928","GRIJS","88482","hatchback"
"Personenauto","R252PG","AUDI","Q5 SPORTBACK 50 TFSI E","20221027","20221027","GROEN","76413","hatchback"
"Personenauto","R262ZF","AUDI","Q5 SPORTBACK 50 TFSI E","20230104","20230104","ZWART","85067","hatchback"
"Personenauto","R269FN","AUDI","Q5 SPORTBACK","20220831","20220831","ZWART","75383","hatchback"
"Personenauto","R273HS","AUDI","Q5 SPORTBACK 50 TFSI E","20211007","20220916","BLAUW","83798","hatchback"
"Personenauto","R275HS","AUDI","Q5 SPORTBACK 50 TFSI E","20220118","20221026","BLAUW","82805","hatchback"
"Personenauto","R275VD","AUDI","Q5 SPORTBACK 50 TFSI E","20221212","20221212","GRIJS","82625","hatchback"
"Personenauto","R279DT","AUDI","SQ5 SPORTBACK","20210625","20220801","GRIJS","122889","hatchback"
"Personenauto","R281BD","AUDI","Q5 SPORTBACK 50 TFSI E","20220719","20220719","ZWART","91066","hatchback"
"Personenauto","R290DL","AUDI","Q5 SPORTBACK","20220804","20220804","GRIJS","78567","hatchback"
"Personenauto","R298RV","AUDI","Q5 SPORTBACK","20221118","20221118","ZWART","78275","hatchback"
"Personenauto","R305GH","AUDI","Q5 SPORTBACK 50 TFSI E","20220901","20220901","BLAUW","92268","hatchback"
"Personenauto","R306GH","AUDI","Q5 SPORTBACK 50 TFSI E","20220916","20220916","GRIJS","76344","hatchback"
"Personenauto","R318XV","AUDI","Q5 SPORTBACK","20230104","20230104","GRIJS","78567","hatchback"
"Personenauto","R347HG","AUDI","Q5 SPORTBACK 50 TFSI E","20220923","20220923","ZWART","93331","hatchback"
"Personenauto","R356DL","AUDI","Q5 SPORTBACK","20220824","20220824","ZWART","83527","hatchback"
"Personenauto","R364JJ","AUDI","Q5 SPORTBACK","20220929","20220929","ZWART","86274","hatchback"
"Personenauto","R373BK","AUDI","Q5 SPORTBACK","20220720","20220720","ZWART","84147","hatchback"
"Personenauto","R389XV","AUDI","Q5 SPORTBACK","20230112","20230112","GROEN","87068","hatchback"
"Personenauto","R393JK","AUDI","Q5 SPORTBACK 55 TFSI E","20211216","20221121","GRIJS","100680","hatchback"
"Personenauto","R396RK","AUDI","Q5 SPORTBACK 50 TFSI E","20221111","20221111","BLAUW","98453","hatchback"
"Personenauto","R399HH","AUDI","Q5 SPORTBACK 50 TFSI E","20220201","20221122","ZWART","78265","hatchback"
"Personenauto","R418LP","AUDI","Q5 SPORTBACK 50 TFSI E","20221011","20221011","ZWART","88028","hatchback"
"Personenauto","R424ZZ","AUDI","Q5 SPORTBACK 55 TFSI E","20230111","20230111","GRIJS","101215","hatchback"
"Personenauto","R431GR","AUDI","Q5 SPORTBACK","20220831","20220831","GRIJS","78567","hatchback"
"Personenauto","R449BS","AUDI","Q5 SPORTBACK","20210830","20220725","GROEN","87974","hatchback"
"Personenauto","R451BX","AUDI","Q5 SPORTBACK","20220729","20220729","GROEN","81174","hatchback"
"Personenauto","R467JV","AUDI","Q5 SPORTBACK 55 TFSI E","20210511","20221001","ZWART","84943","hatchback"
"Personenauto","R477FS","AUDI","Q5 SPORTBACK 50 TFSI E","20220217","20220815","GRIJS","77034","hatchback"
"Personenauto","R497RT","AUDI","Q5 SPORTBACK 55 TFSI E","20211228","20221116","GRIJS","101335","hatchback"
"Personenauto","R504XH","AUDI","Q5 SPORTBACK","20230104","20230104","GROEN","83906","hatchback"
"Personenauto","R507SN","AUDI","Q5 SPORTBACK","20221122","20221122","GRIJS","84220","hatchback"
"Personenauto","R519NF","AUDI","Q5 SPORTBACK 50 TFSI E","20221024","20221024","ROOD","79209","hatchback"
"Personenauto","R525JS","AUDI","Q5 SPORTBACK","20220923","20220923","ZWART","77589","hatchback"
"Personenauto","R532JH","AUDI","Q5 SPORTBACK 50 TFSI E","20220316","20220917","ZWART","77340","hatchback"
"Personenauto","R536SH","AUDI","Q5 SPORTBACK","20221118","20221118","BLAUW","83479","hatchback"
"Personenauto","R540XH","AUDI","Q5 SPORTBACK 50 TFSI E","20230215","20230215","ZWART","90484","hatchback"
"Personenauto","R547PV","AUDI","Q5 SPORTBACK","20221104","20221104","ZWART","83527","hatchback"
"Personenauto","R549ZB","AUDI","Q5 SPORTBACK 50 TFSI E","20230113","20230113","GRIJS","89688","hatchback"
"Personenauto","R558LJ","AUDI","Q5 SPORTBACK","20221007","20221007","GRIJS","80502","hatchback"
"Personenauto","R593JP","AUDI","Q5 SPORTBACK 55 TFSI E","20210503","20220915","GROEN","95010","hatchback"
"Personenauto","R593KV","AUDI","Q5 SPORTBACK 50 TFSI E","20220930","20220930","GRIJS","75973","hatchback"
"Personenauto","R603DF","AUDI","Q5 SPORTBACK 50 TFSI E","20220316","20220728","ZWART","97569","hatchback"
"Personenauto","R624KK","AUDI","Q5 SPORTBACK 50 TFSI E","20220725","20230106","GRIJS","85353","hatchback"
"Personenauto","R630FR","AUDI","Q5 SPORTBACK 55 TFSI E","20211015","20220818","GRIJS","102541","hatchback"
"Personenauto","R633BF","AUDI","Q5 SPORTBACK","20220801","20220801","ZWART","85009","hatchback"
"Personenauto","R643BJ","AUDI","Q5 SPORTBACK 55 TFSI E","20211201","20220812","WIT","103397","hatchback"
"Personenauto","R646GF","AUDI","Q5 SPORTBACK 55 TFSI E","20211007","20221102","GRIJS","94486","hatchback"
"Personenauto","R658BG","AUDI","Q5 SPORTBACK 55 TFSI E","20211014","20221221","GRIJS","99885","hatchback"
"Personenauto","R660VX","AUDI","Q5 SPORTBACK 50 TFSI E","20230104","20230104","ZWART","84501","hatchback"
"Personenauto","R666GP","AUDI","Q5 SPORTBACK 50 TFSI E","20211014","20230111","WIT","82668","hatchback"
"Personenauto","R672DX","AUDI","Q5 SPORTBACK 55 TFSI E","20210623","20221012","BLAUW","97422","hatchback"
"Personenauto","R673GF","AUDI","Q5 SPORTBACK 50 TFSI E","20220321","20220819","ZWART","94288","hatchback"
"Personenauto","R678GP","AUDI","Q5 SPORTBACK 55 TFSI E","20211103","20221118","BLAUW","105382","hatchback"
"Personenauto","R685DV","AUDI","Q5 SPORTBACK 55 TFSI E","20211223","20220812","ZWART","80344","hatchback"
"Personenauto","R686TN","AUDI","Q5 SPORTBACK","20221202","20221202","ZWART","84220","hatchback"
"Personenauto","R711XG","AUDI","Q5 SPORTBACK","20230102","20230102","GROEN","83527","hatchback"
"Personenauto","R712ZJ","AUDI","Q5 SPORTBACK 50 TFSI E","20230113","20230113","GRIJS","94730","hatchback"
"Personenauto","R713NJ","AUDI","Q5 SPORTBACK","20221017","20221017","GRIJS","73421","hatchback"
"Personenauto","R728RP","AUDI","Q5 SPORTBACK 50 TFSI E","20221109","20221109","ZWART","80734","hatchback"
"Personenauto","R755HH","AUDI","Q5 SPORTBACK 55 TFSI E","20210622","20221110","ZWART","84986","hatchback"
"Personenauto","R760SV","AUDI","Q5 SPORTBACK 50 TFSI E","20221123","20221123","BLAUW","84265","hatchback"
"Personenauto","R761SV","AUDI","Q5 SPORTBACK 55 TFSI E","20221123","20221123","ZWART","103429","hatchback"
"Personenauto","R763GB","AUDI","Q5 SPORTBACK","20220831","20220831","ZWART","84147","hatchback"
"Personenauto","R770XB","AUDI","Q5 SPORTBACK 55 TFSI E","20211124","20221209","ZWART","85600","hatchback"
"Personenauto","R780RT","AUDI","Q5 SPORTBACK 50 TFSI E","20211027","20221105","GRIJS","92079","hatchback"
"Personenauto","R782RG","AUDI","Q5 SPORTBACK","20221125","20221125","ZWART","83189","hatchback"
"Personenauto","R783FB","AUDI","Q5 SPORTBACK","20220812","20220812","BLAUW","80713","hatchback"
"Personenauto","R797HT","AUDI","Q5 SPORTBACK 50 TFSI E","20211019","20221008","BLAUW","98824","hatchback"
"Personenauto","R798JD","AUDI","Q5 SPORTBACK 55 TFSI E","20211118","20220922","GRIJS","100918","hatchback"
"Personenauto","R809RF","AUDI","Q5 SPORTBACK","20221104","20221104","ZWART","80537","hatchback"
"Personenauto","R811FJ","AUDI","Q5 SPORTBACK 55 TFSI E","20211201","20220921","WIT","106392","hatchback"
"Personenauto","R826TH","AUDI","Q5 SPORTBACK","20220930","20221220","ZWART","78596","hatchback"
"Personenauto","R827RZ","AUDI","Q5 SPORTBACK","20221115","20221115","GRIJS","89161","hatchback"
"Personenauto","R834TB","AUDI","Q5 SPORTBACK 55 TFSI E","20211124","20221118","BLAUW","85348","hatchback"
"Personenauto","R845KR","AUDI","Q5 SPORTBACK","20221007","20221007","GROEN","79590","hatchback"
"Personenauto","R855XV","AUDI","Q5 SPORTBACK 50 TFSI E","20230102","20230102","GRIJS","84412","hatchback"
"Personenauto","R860ZX","AUDI","Q5 SPORTBACK 50 TFSI E","20230102","20230102","ZWART","96706","hatchback"
"Personenauto","R869DV","AUDI","Q5 SPORTBACK","20210901","20220803","GRIJS","87992","hatchback"
"Personenauto","R876TD","AUDI","Q5 SPORTBACK 50 TFSI E","20221130","20221130","BLAUW","85623","hatchback"
"Personenauto","R895BL","AUDI","Q5 SPORTBACK 50 TFSI E","20210804","20221111","ZWART","85499","hatchback"
"Personenauto","R895NS","AUDI","Q5 SPORTBACK 50 TFSI E","20221027","20221027","ZWART","91787","hatchback"
"Personenauto","R910FN","AUDI","Q5 SPORTBACK 55 TFSI E","20211102","20220812","GROEN","92049","hatchback"
"Personenauto","R914XK","AUDI","Q5 SPORTBACK 50 TFSI E","20221214","20221214","ZWART","78836","hatchback"
"Personenauto","R926HF","AUDI","Q5 SPORTBACK 50 TFSI E","20210908","20220903","GRIJS","85191","hatchback"
"Personenauto","R928GR","AUDI","Q5 SPORTBACK","20220826","20220826","ZWART","78533","hatchback"
"Personenauto","R951ZX","AUDI","Q5 SPORTBACK 50 TFSI E","20230107","20230107","ZWART","80875","hatchback"
"Personenauto","R953RS","AUDI","Q5 SPORTBACK","20221111","20221111","ZWART","84147","hatchback"
"Personenauto","R956FL","AUDI","Q5 SPORTBACK 50 TFSI E","20211019","20221020","GRIJS","84835","hatchback"
"Personenauto","R992XV","AUDI","Q5 SPORTBACK 50 TFSI E","20230105","20230105","GRIJS","98178","hatchback"
"Personenauto","R998PP","AUDI","Q5 SPORTBACK 50 TFSI E","20221104","20221104","GRIJS","82695","hatchback"
"Personenauto","R999BS","AUDI","Q5 SPORTBACK 50 TFSI E","20220723","20220723","ZWART","82725","hatchback"
"Personenauto","S003BP","AUDI","Q5 SPORTBACK 50 TFSI E","20230120","20230120","WIT","90528","hatchback"
"Personenauto","S022BB","AUDI","Q5 SPORTBACK 50 TFSI E","20220817","20230110","WIT","79741","hatchback"
"Personenauto","S022XS","AUDI","Q5 SPORTBACK 55 TFSI E","20230221","20231002","GRIJS","90827","hatchback"
"Personenauto","S053GP","AUDI","Q5 SPORTBACK 55 TFSI E","20220322","20230131","GRIJS","84977","hatchback"
"Personenauto","S060GN","AUDI","Q5 SPORTBACK 50 TFSI E","20230208","20230208","BLAUW","81364","hatchback"
"Personenauto","S066KG","AUDI","Q5 SPORTBACK 50 TFSI E","20230217","20230217","ZWART","84255","hatchback"
"Personenauto","S075NG","AUDI","Q5 SPORTBACK 50 TFSI E","20220620","20230408","GRIJS","81118","hatchback"
"Personenauto","S086JS","AUDI","Q5 SPORTBACK 50 TFSI E","20230210","20230210","ZWART","77605","hatchback"
"Personenauto","S116HF","AUDI","Q5 SPORTBACK 55 TFSI E","20230127","20230127","ZWART","102668","hatchback"
"Personenauto","S140NV","AUDI","Q5 SPORTBACK 50 TFSI E","20230316","20230316","ZWART","93628","hatchback"
"Personenauto","S141FR","AUDI","Q5 SPORTBACK","20230109","20230109","GRIJS","82567","hatchback"
"Personenauto","S155XR","AUDI","Q5 SPORTBACK","20230505","20230505","GRIJS","82329","hatchback"
"Personenauto","S166KK","AUDI","Q5 SPORTBACK 50 TFSI E","20220613","20230814","BLAUW","85698","hatchback"
"Personenauto","S187BG","AUDI","Q5 SPORTBACK 50 TFSI E","20230105","20230105","BLAUW","79146","hatchback"
"Personenauto","S192RK","AUDI","Q5 SPORTBACK","20230329","20230329","WIT","90832","hatchback"
"Personenauto","S216PG","AUDI","Q5 SPORTBACK 50 TFSI E","20230323","20230323","BLAUW","81637","hatchback"
"Personenauto","S224PN","AUDI","Q5 SPORTBACK 55 TFSI E","20210609","20230314","GRIJS","88891","hatchback"
"Personenauto","S245ZJ","AUDI","Q5 SPORTBACK 50 TFSI E","20220624","20230621","GRIJS","92653","hatchback"
"Personenauto","S265BN","AUDI","Q5 SPORTBACK","20230120","20230120","ZWART","83615","hatchback"
"Personenauto","S281FR","AUDI","Q5 SPORTBACK","20230127","20230127","ZWART","92293","hatchback"
"Personenauto","S283FR","AUDI","Q5 SPORTBACK","20230126","20230126","GROEN","84220","hatchback"
"Personenauto","S300HP","AUDI","Q5 SPORTBACK 50 TFSI E","20230127","20230127","ZWART","88112","hatchback"
"Personenauto","S305TS","AUDI","Q5 SPORTBACK 50 TFSI E","20230414","20230414","GRIJS","93523","hatchback"
"Personenauto","S349BN","AUDI","Q5 SPORTBACK 50 TFSI E","20230118","20230118","ZWART","93215","hatchback"
"Personenauto","S350SG","AUDI","Q5 SPORTBACK","20230331","20230331","GROEN","84557","hatchback"
"Personenauto","S358GX","AUDI","Q5 SPORTBACK 50 TFSI E","20230127","20230127","ZWART","100761","hatchback"
"Personenauto","S362JN","AUDI","Q5 SPORTBACK 50 TFSI E","20230220","20230220","ZWART","94193","hatchback"
"Personenauto","S372XV","AUDI","Q5 SPORTBACK 50 TFSI E","20230509","20230509","GRIJS","90196","hatchback"
"Personenauto","S380VG","AUDI","Q5 SPORTBACK 50 TFSI E","20230307","20230412","ZWART","89726","hatchback"
"Personenauto","S383HH","AUDI","Q5 SPORTBACK 55 TFSI E","20220331","20230127","ZWART","78797","hatchback"
"Personenauto","S384VJ","AUDI","Q5 SPORTBACK 55 TFSI E","20220208","20230714","BLAUW","103714","hatchback"
"Personenauto","S409JK","AUDI","Q5 SPORTBACK 50 TFSI E","20220317","20230807","GRIJS","92947","hatchback"
"Personenauto","S418BR","AUDI","Q5 SPORTBACK","20230119","20230119","GROEN","81370","hatchback"
"Personenauto","S421NT","AUDI","Q5 SPORTBACK 50 TFSI E","20230314","20230314","ZWART","90207","hatchback"
"Personenauto","S471KL","AUDI","Q5 SPORTBACK 50 TFSI E","20230227","20230227","GRIJS","84552","hatchback"
"Personenauto","S477TD","AUDI","Q5 SPORTBACK 50 TFSI E","20230407","20230407","GRIJS","89010","hatchback"
"Personenauto","S510KS","AUDI","Q5 SPORTBACK 50 TFSI E","20230310","20230310","GROEN","93460","hatchback"
"Personenauto","S514KT","AUDI","Q5 SPORTBACK 55 TFSI E","20210909","20230217","BLAUW","91004","hatchback"
"Personenauto","S518SH","AUDI","Q5 SPORTBACK 50 TFSI E","20230331","20230331","GRIJS","89372","hatchback"
"Personenauto","S527JK","AUDI","Q5 SPORTBACK 50 TFSI E","20230207","20230207","ZWART","90983","hatchback"
"Personenauto","S549KF","AUDI","Q5 SPORTBACK 50 TFSI E","20230216","20230216","ZWART","76902","hatchback"
"Personenauto","S552JK","AUDI","Q5 SPORTBACK 50 TFSI E","20230207","20230207","ZWART","88762","hatchback"
"Personenauto","S572BP","AUDI","Q5 SPORTBACK 50 TFSI E","20230110","20230110","GRIJS","89777","hatchback"
"Personenauto","S627BN","AUDI","Q5 SPORTBACK","20230111","20230111","GRIJS","74816","hatchback"
"Personenauto","S627FR","AUDI","Q5 SPORTBACK","20230113","20230113","GRIJS","82383","hatchback"
"Personenauto","S629KS","AUDI","Q5 SPORTBACK 50 TFSI E","20230313","20230313","ZWART","81175","hatchback"
"Personenauto","S630NS","AUDI","Q5 SPORTBACK 55 TFSI E","20210924","20230407","ZWART","86578","hatchback"
"Personenauto","S657KS","AUDI","Q5 SPORTBACK 50 TFSI E","20230222","20230222","GRIJS","82370","hatchback"
"Personenauto","S662ZS","AUDI","Q5 SPORTBACK","20220623","20231003","ZWART","94620","hatchback"
"Personenauto","S698PH","AUDI","Q5 SPORTBACK 50 TFSI E","20220713","20230602","ZWART","99164","hatchback"
"Personenauto","S718FV","AUDI","Q5 SPORTBACK","20230127","20230127","BLAUW","97023","hatchback"
"Personenauto","S737HN","AUDI","Q5 SPORTBACK 55 TFSI E","20220630","20230127","ZWART","79889","hatchback"
"Personenauto","S753LG","AUDI","Q5 SPORTBACK 50 TFSI E","20220614","20230405","ZWART","85698","hatchback"
"Personenauto","S757HP","AUDI","Q5 SPORTBACK 55 TFSI E","20230131","20230131","ZWART","107582","hatchback"
"Personenauto","S770RN","AUDI","Q5 SPORTBACK","20220302","20230324","GRIJS","64120","hatchback"
"Personenauto","S792BP","AUDI","Q5 SPORTBACK 50 TFSI E","20230120","20230120","GRIJS","84412","hatchback"
"Personenauto","S794BP","AUDI","Q5 SPORTBACK 50 TFSI E","20230102","20230102","ZWART","86770","hatchback"
"Personenauto","S799HJ","AUDI","Q5 SPORTBACK 50 TFSI E","20230127","20230127","BLAUW","92859","hatchback"
"Personenauto","S830TT","AUDI","Q5 SPORTBACK","20230414","20230414","GROEN","84494","hatchback"
"Personenauto","S834LR","AUDI","Q5 SPORTBACK 50 TFSI E","20230322","20230322","ZWART","78983","hatchback"
"Personenauto","S856ZX","AUDI","Q5 SPORTBACK 50 TFSI E","20230517","20230517","ZWART","75264","hatchback"
"Personenauto","S873NG","AUDI","Q5 SPORTBACK 50 TFSI E","20230310","20230310","GROEN","95232","hatchback"
"Personenauto","S880TV","AUDI","Q5 SPORTBACK 55 TFSI E","20220203","20230801","BLAUW","100196","hatchback"
"Personenauto","S882VN","AUDI","Q5 SPORTBACK 50 TFSI E","20230421","20230421","ZWART","96144","hatchback"
"Personenauto","S884BP","AUDI","Q5 SPORTBACK","20230113","20230113","GRIJS","86181","hatchback"
"Personenauto","S903FJ","AUDI","Q5 SPORTBACK","20230125","20230125","GRIJS","81217","hatchback"
"Personenauto","S918VG","AUDI","Q5 SPORTBACK 55 TFSI E","20220208","20230414","ZWART","89201","hatchback"
"Personenauto","S932GX","AUDI","Q5 SPORTBACK 50 TFSI E","20230201","20230201","ZWART","99468","hatchback"
"Personenauto","S933GX","AUDI","Q5 SPORTBACK 50 TFSI E","20230131","20230131","ZWART","99468","hatchback"
"Personenauto","S951FV","AUDI","Q5 SPORTBACK","20230120","20230120","WIT","92211","hatchback"
"Personenauto","T032LH","AUDI","Q5 SPORTBACK 50 TFSI E","20230720","20230720","GRIJS","86398","hatchback"
"Personenauto","T079FB","AUDI","Q5 SPORTBACK","20230609","20230609","GRIJS","79562","hatchback"
"Personenauto","T079ZF","AUDI","Q5 SPORTBACK 50 TFSI E","20231007","20231007","ZWART","91178","hatchback"
"Personenauto","T082HR","AUDI","Q5 SPORTBACK 50 TFSI E","20211005","20230705","ZWART","71838","hatchback"
"Personenauto","T084VK","AUDI","Q5 SPORTBACK 50 TFSI E","20230923","20230923","GRIJS","77149","hatchback"
"Personenauto","T091HK","AUDI","Q5 SPORTBACK 55 TFSI E","20230324","20230616","GRIJS","98963","hatchback"
"Personenauto","T094FB","AUDI","Q5 SPORTBACK","20230609","20230609","GRIJS","79562","hatchback"
"Personenauto","T102DR","AUDI","Q5 SPORTBACK","20230531","20230531","ZWART","87977","hatchback"
"Personenauto","T149DR","AUDI","Q5 SPORTBACK 55 TFSI E","20230602","20230602","GRIJS","106672","hatchback"
"Personenauto","T159GT","AUDI","Q5 SPORTBACK 50 TFSI E","20210823","20230622","ZWART","92812","hatchback"
"Personenauto","T165HF","AUDI","Q5 SPORTBACK 50 TFSI E","20230623","20230623","GRIJS","89153","hatchback"
"Personenauto","T177VT","AUDI","Q5 SPORTBACK 50 TFSI E","20230327","20230915","ZWART","88161","hatchback"
"Personenauto","T222RV","AUDI","Q5 SPORTBACK 55 TFSI E","20230821","20230821","GROEN","105657","hatchback"
"Personenauto","T223NS","AUDI","Q5 SPORTBACK 50 TFSI E","20230830","20230830","GRIJS","86663","hatchback"
"Personenauto","T276SF","AUDI","Q5 SPORTBACK 55 TFSI E","20230505","20230825","ZWART","89800","hatchback"
"Personenauto","T290PB","AUDI","Q5 SPORTBACK 50 TFSI E","20230808","20230808","GRIJS","83942","hatchback"
"Personenauto","T308LZ","AUDI","Q5 SPORTBACK 55 TFSI E","20230721","20230721","GROEN","116650","hatchback"
"Personenauto","T330SB","AUDI","Q5 SPORTBACK","20220912","20230815","GRIJS","91181","hatchback"
"Personenauto","T339GH","AUDI","Q5 SPORTBACK 50 TFSI E","20210922","20230609","GRIJS","77935","hatchback"
"Personenauto","T356PB","AUDI","Q5 SPORTBACK","20230117","20230724","BLAUW","191445","hatchback"
"Personenauto","T356VZ","AUDI","Q5 SPORTBACK 50 TFSI E","20230915","20230915","GRIJS","86424","hatchback"
"Personenauto","T360TP","AUDI","Q5 SPORTBACK 50 TFSI E","20230927","20230927","GRIJS","92277","hatchback"
"Personenauto","T367SF","AUDI","Q5 SPORTBACK 55 TFSI E","20230505","20230826","GRIJS","89800","hatchback"
"Personenauto","T397HZ","AUDI","Q5 SPORTBACK 50 TFSI E","20230627","20230627","BLAUW","84476","hatchback"
"Personenauto","T416ZR","AUDI","Q5 SPORTBACK","20231004","20231004","GRIJS","82197","hatchback"
"Personenauto","T423ZR","AUDI","Q5 SPORTBACK 50 TFSI E","20231007","20231007","GROEN","94712","hatchback"
"Personenauto","T429RL","AUDI","Q5 SPORTBACK 50 TFSI E","20230619","20240224","GRIJS","88307","hatchback"
"Personenauto","T430RL","AUDI","Q5 SPORTBACK 50 TFSI E","20230619","20240416","GRIJS","88307","hatchback"
"Personenauto","T436LX","AUDI","Q5 SPORTBACK 50 TFSI E","20211025","20230810","ZWART","70939","hatchback"
"Personenauto","T475RB","AUDI","Q5 SPORTBACK 50 TFSI E","20210812","20230803","GRIJS","81049","hatchback"
"Personenauto","T481SF","AUDI","Q5 SPORTBACK 50 TFSI E","20230913","20230913","WIT","77137","hatchback"
"Personenauto","T505LR","AUDI","Q5 SPORTBACK 50 TFSI E","20230720","20230720","ZWART","83474","hatchback"
"Personenauto","T508XZ","AUDI","Q5 SPORTBACK 50 TFSI E","20220608","20230923","ZWART","84618","hatchback"
"Personenauto","T519RL","AUDI","Q5 SPORTBACK 50 TFSI E","20221012","20230826","ZWART","84625","hatchback"
"Personenauto","T553HP","AUDI","Q5 SPORTBACK 50 TFSI E","20230624","20230624","GROEN","89395","hatchback"
"Personenauto","T560KV","AUDI","Q5 SPORTBACK 50 TFSI E","20230712","20230712","GRIJS","97195","hatchback"
"Personenauto","T570GZ","AUDI","Q5 SPORTBACK 50 TFSI E","20230712","20230712","GROEN","84663","hatchback"
"Personenauto","T573XJ","AUDI","Q5 SPORTBACK 55 TFSI E","20230808","20230921","ZWART","99141","hatchback"
"Personenauto","T589DF","AUDI","Q5 SPORTBACK 50 TFSI E","20211025","20230518","ZWART","85704","hatchback"
"Personenauto","T596TZ","AUDI","Q5 SPORTBACK 55 TFSI E","20211117","20240418","WIT","87165","hatchback"
"Personenauto","T599PL","AUDI","Q5 SPORTBACK 55 TFSI E","20210906","20230816","GRIJS","99427","hatchback"
"Personenauto","T610RB","AUDI","Q5 SPORTBACK 55 TFSI E","20211117","20230805","ZWART","81605","hatchback"
"Personenauto","T618GP","AUDI","Q5 SPORTBACK 50 TFSI E","20220706","20230608","GRIJS","73992","hatchback"
