"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1VKF42","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL D 62 KW","20241029","20230704","8057","gesloten opbouw","3","N.v.t.","N.v.t.","4","1968","1662","2600","1762","750","2200","20101013","20101013","Geen verstrekking in Open Data","33576","Ja",,"938",,"2200","2200",,"0","4","0","0",,"0","190","N1",,,"by schutbord","2600",,,,,,"0","0.04","300","Nee","Nee",,"Nee","4800",,,"2023","Logisch","00","Ja","2024-10-29T00:00:00.000","2023-07-04T00:00:00.000","2010-10-13T00:00:00.000","2010-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VKH96","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL D 62 KW","20240115","20230724","8709","gesloten opbouw","3","N.v.t.","N.v.t.","4","1968","1713","2800","1813","750","2200","20101026","20101026","Geen verstrekking in Open Data","36287","Ja",,"1087",,"2200","2200",,"0","4","0","0",,"0","190","N1",,,"by schutbord","2800",,,,,,"0","0.03","340","Nee","Nee",,"Nee","4800",,,"2023","Logisch","00","Ja","2024-01-15T00:00:00.000","2023-07-24T00:00:00.000","2010-10-26T00:00:00.000","2010-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VKH98","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL D 62 KW","20240711","20190911","8709","gesloten opbouw","3","N.v.t.","N.v.t.","4","1968","1713","2800","1813","750","2200","20101026","20101026","Geen verstrekking in Open Data","36287","Ja",,"1087",,"2200","2200",,"0","4","0","0",,"0","190","N1",,,"by schutbord","2800",,,,,,"0","0.03","340","Nee","Nee",,"Nee","4800",,,"2024","Logisch","00","Ja","2024-07-11T00:00:00.000","2019-09-11T00:00:00.000","2010-10-26T00:00:00.000","2010-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VKN33","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL D 62 KW","20250104","20180214","7005","gesloten opbouw","3","N.v.t.","N.v.t.","4","1968","1662","2600","1762","750","2200","20101117","20101117","Geen verstrekking in Open Data","29204","Ja",,"938",,"2200","2200",,"0","4","0","0",,"0","190","N1",,,"r. schutbord","2600",,,,,,"0","0.04","300","Nee","Nee",,"Nee","4800",,,"2024","Geen oordeel","07","Ja","2025-01-04T00:00:00.000","2018-02-14T00:00:00.000","2010-11-17T00:00:00.000","2010-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VKZ28","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL D 62 KW","20250116","20140116","8538","gesloten opbouw","3","N.v.t.","N.v.t.","4","1968","1713","2800","1813","750","2200","20110107","20110107","Geen verstrekking in Open Data","35574","Ja",,"1087",,"2200","2200",,"0","4","0","0",,"0","190","N1",,,"by schutbord","2800",,,,,,"0","0.03","340","Nee","Nee",,"Nee","4800",,,"2023","Logisch","00","Ja","2025-01-16T00:00:00.000","2014-01-16T00:00:00.000","2011-01-07T00:00:00.000","2011-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VKZ30","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL D 62 KW","20241019","20191207","8538","gesloten opbouw","3","N.v.t.","N.v.t.","4","1968","1713","2800","1813","750","2200","20110112","20110112","Geen verstrekking in Open Data","35574","Nee",,"1087",,"2200","2200",,"0","4","0","0",,"0","190","N1",,,"by schutbord","2800",,,,,,"0","0.03","340","Nee","Nee",,"Nee","4800",,,"2023","Logisch","00","Ja","2024-10-19T00:00:00.000","2019-12-07T00:00:00.000","2011-01-12T00:00:00.000","2011-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VKZ31","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL D 62 KW","20250424","20170705","8538","gesloten opbouw","3","N.v.t.","N.v.t.","4","1968","1713","2800","1813","750",,"20110121","20110121","Geen verstrekking in Open Data","35574","Ja",,"1087",,"2200","2200",,,"4",,,,,"190","N1",,,"by schutbord","2800",,,,,,,"0.03","340","Nee","Nee",,"Nee","4800",,,"2024","Logisch","00","Ja","2025-04-24T00:00:00.000","2017-07-05T00:00:00.000","2011-01-21T00:00:00.000","2011-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VKZ39","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL D 62 KW DC","20250129","20231207","7720","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","1782","2800","1882","750",,"20110128","20110128","Geen verstrekking in Open Data","32174","Ja",,"1018",,"2200","2200",,"0","4","0","0",,"0","190","N1",,,"r. schutbord","2800",,,,,,"0","0.03","300","Nee","Nee",,"Nee","4800",,,"2023","Logisch","00","Ja","2025-01-29T00:00:00.000","2023-12-07T00:00:00.000","2011-01-28T00:00:00.000","2011-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VLD73","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL D 62 KW","20241003","20230114","8949","gesloten opbouw","3","N.v.t.","N.v.t.","4","1968","1713","2800","1813","750","2200","20110614","20110614","Geen verstrekking in Open Data","36336","Ja",,"1087",,"2200","2200",,"0","4","0","0",,"0","190","N1",,,"by schutbord","2800",,,,,,"0","0.03","340","Nee","Nee",,"Nee","4800",,,"2023","Logisch","00","Ja","2024-10-03T00:00:00.000","2023-01-14T00:00:00.000","2011-06-14T00:00:00.000","2011-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VLD75","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL D 62 KW","20240623","20131206","8949","gesloten opbouw","3","N.v.t.","N.v.t.","4","1968","1713","2800","1813","750","2200","20110623","20110623","Geen verstrekking in Open Data","36336","Ja",,"1087",,"2200","2200",,"0","4","0","0",,"0","190","N1",,,"by schutbord","2800",,,,,,"0","0.03","340","Nee","Nee",,"Nee","4800",,,"2023","Logisch","00","Ja","2024-06-23T00:00:00.000","2013-12-06T00:00:00.000","2011-06-23T00:00:00.000","2011-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VNN10","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL D 62 KW","20250501","20240502","8161","gesloten opbouw","3","N.v.t.","N.v.t.","4","1968","1713","2800","1813","750","2200","20110420","20110420","Geen verstrekking in Open Data","33061","Ja",,"1087",,"2200","2200",,"0","4","0","0",,"0","190","N1",,,"by schutbord","2800",,,,,,"0","0.03","340","Nee","Nee",,"Nee","4800",,,"2024","Logisch","00","Ja","2025-05-01T00:00:00.000","2024-05-02T00:00:00.000","2011-04-20T00:00:00.000","2011-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VRR12","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL D 62 KW DC","20250109","20230412","8960","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","1782","2600","1882","750","2200","20111018","20111018","Geen verstrekking in Open Data","36645","Ja",,"818",,"2200","2200",,"0","4","0","0",,"0","190","N1",,,"by schutbord","2600",,,,,,"0","0.03","300","Nee","Nee",,"Nee","4800",,,"2023","Logisch","00","Ja","2025-01-09T00:00:00.000","2023-04-12T00:00:00.000","2011-10-18T00:00:00.000","2011-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20VPS4","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL D 62 KW","20250304","20230710","8128","gesloten opbouw","3","N.v.t.","N.v.t.","4","1896","1692","2600","1792","750",,"20080418","20080418","Geen verstrekking in Open Data",,"Ja",,"908",,"2200","2200",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","2600",,,,,,"0","0.03","300","Nee","Nee",,"Nee","4800",,,"2024","Logisch","00","Ja","2025-03-04T00:00:00.000","2023-07-10T00:00:00.000","2008-04-18T00:00:00.000","2008-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20VPS8","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL D 62 KW","20240526","20211218","7781","gesloten opbouw","3","N.v.t.","N.v.t.","4","1896","1692","2600","1792","750","2200","20080414","20080414","Geen verstrekking in Open Data",,"Ja",,"908",,"2200","2200",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","2600",,,,,,"0","0.03","300","Nee","Nee",,"Nee","4800",,,"2023","Logisch","00","Ja","2024-05-26T00:00:00.000","2021-12-18T00:00:00.000","2008-04-14T00:00:00.000","2008-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20VRJ8","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL D 62 KW","20240530","20221223","9287","gesloten opbouw","3","N.v.t.","N.v.t.","4","1896","1692","2192","1792","750",,"20080520","20080520","Geen verstrekking in Open Data",,"Nee",,"500",,"2200","2200",,,"4",,,,,"190","N1",,,"midden tegen schutbord onder motorkap","3000",,,,,,,"0.03","300","Nee","Nee",,"Nee","4392",,,"2023","Logisch","00","Nee","2024-05-30T00:00:00.000","2022-12-23T00:00:00.000","2008-05-20T00:00:00.000","2008-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20VRN4","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL D 62 KW","20250604","20120123","7711","gesloten opbouw","3","N.v.t.","N.v.t.","4","1896","1692","2600","1792","750",,"20080604","20080604","Geen verstrekking in Open Data",,"Ja",,"908",,"2200","2200",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","2600",,,,,,"0","0.03","300","Nee","Nee",,"Nee","4800",,,"2024","Logisch","00","Ja","2025-06-04T00:00:00.000","2012-01-23T00:00:00.000","2008-06-04T00:00:00.000","2008-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20VRV2","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL D 62 KW","20250221","20140221","8769","gesloten opbouw","3","N.v.t.","N.v.t.","4","1896","1692","2600","1792","750",,"20080606","20080606","Geen verstrekking in Open Data",,"Ja",,"908",,"2200","2200",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","2600",,,,,,"0","0.03","300","Nee","Nee",,"Nee","4800",,,"2024","Logisch","00","Ja","2025-02-21T00:00:00.000","2014-02-21T00:00:00.000","2008-06-06T00:00:00.000","2008-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20VTJ7","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL D 62 KW","20240802","20140905","9025","gesloten opbouw","3","N.v.t.","N.v.t.","4","1896","1692","2600","1792","750","2200","20080723","20080723","Geen verstrekking in Open Data",,"Ja",,"908",,"2200","2200",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","2600",,,,,,"0","0.03","300","Nee","Nee",,"Nee","4800",,,"2023","Logisch","00","Ja","2024-08-02T00:00:00.000","2014-09-05T00:00:00.000","2008-07-23T00:00:00.000","2008-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20VTS3","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL D 62 KW","20240811","20141223","8995","gesloten opbouw","3","N.v.t.","N.v.t.","4","1896","1692","2600","1792","750",,"20080814","20080814","Geen verstrekking in Open Data",,"Ja",,"908",,"2200","2200",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","2600",,,,,,"0","0.03","300","Nee","Nee",,"Nee","4800",,,"2023","Logisch","00","Ja","2024-08-11T00:00:00.000","2014-12-23T00:00:00.000","2008-08-14T00:00:00.000","2008-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20VVF4","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL D 62 KW","20250301","20160301","8737","gesloten opbouw","3","N.v.t.","N.v.t.","4","1896","1692","2600","1792","750",,"20080825","20080825","Geen verstrekking in Open Data",,"Ja",,"908",,"2200","2200",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","2600",,,,,,"0","0.03","300","Nee","Nee",,"Nee","4800",,,"2024","Logisch","00","Ja","2025-03-01T00:00:00.000","2016-03-01T00:00:00.000","2008-08-25T00:00:00.000","2008-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20VVG6","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL D 62 KW","20241014","20240209","8003","gesloten opbouw","3","N.v.t.","N.v.t.","4","1896","1692","2600","1792","750","2200","20080829","20080829","Geen verstrekking in Open Data",,"Nee",,"908",,"2200","2200",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","2600",,,,,,"0","0.03","300","Nee","Nee",,"Nee","4800",,,"2024","Logisch","00","Ja","2024-10-14T00:00:00.000","2024-02-09T00:00:00.000","2008-08-29T00:00:00.000","2008-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21VRK3","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL D 62 KW","20240513","20240408","8635","gesloten opbouw","3","N.v.t.","N.v.t.","4","1896","1692","2600","1792","750",,"20080519","20080519","Geen verstrekking in Open Data",,"Ja",,"908",,"2200","2200",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","2600",,,,,,"0","0.03","300","Nee","Nee",,"Nee","4800",,,"2024","Logisch","00","Ja","2024-05-13T00:00:00.000","2024-04-08T00:00:00.000","2008-05-19T00:00:00.000","2008-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21VRS1","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL D 62 KW","20240625","20220115","7711","gesloten opbouw","3","N.v.t.","N.v.t.","4","1896","1692","2600","1792","750",,"20080603","20080603","Geen verstrekking in Open Data",,"Ja",,"908",,"2200","2200",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","2600",,,,,,"0","0.03","300","Nee","Nee",,"Nee","4800",,,"2023","Logisch","00","Ja","2024-06-25T00:00:00.000","2022-01-15T00:00:00.000","2008-06-03T00:00:00.000","2008-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21VRX4","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL D 62 KW DC","20250423","20180522","9545","gesloten opbouw","6","N.v.t.","N.v.t.","4","1896","1905","2600","2005","750","2200","20080613","20080613","Geen verstrekking in Open Data",,"Ja",,"695",,"2200","2200",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","2600",,,,,,"0","0.03","300","Nee","Nee",,"Nee","4800",,,"2024","Logisch","00","Ja","2025-04-23T00:00:00.000","2018-05-22T00:00:00.000","2008-06-13T00:00:00.000","2008-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21VTR4","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL D 62 KW","20240814","20240507","8572","gesloten opbouw","3","N.v.t.","N.v.t.","4","1896","1692","2600","1792","750",,"20080718","20080718","Geen verstrekking in Open Data",,"Ja",,"908",,"2200","2200",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","2600",,,,,,"0","0.03","300","Nee","Nee",,"Nee","4800",,,"2023","Logisch","00","Ja","2024-08-14T00:00:00.000","2024-05-07T00:00:00.000","2008-07-18T00:00:00.000","2008-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21VVF4","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL D 62 KW","20241229","20151229","8712","gesloten opbouw","3","N.v.t.","N.v.t.","4","1896","1692","2600","1792","750",,"20080825","20080825","Geen verstrekking in Open Data",,"Ja",,"908",,"2200","2200",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","2600",,,,,,"0","0.03","300","Nee","Nee",,"Nee","4800",,,"2023","Logisch","00","Ja","2024-12-29T00:00:00.000","2015-12-29T00:00:00.000","2008-08-25T00:00:00.000","2008-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21VVH5","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL D 62 KW","20241011","20180214","7779","gesloten opbouw","3","N.v.t.","N.v.t.","4","1896","1692","2600","1792","750",,"20080909","20080909","Geen verstrekking in Open Data",,"Ja",,"908",,"2200","2200",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","2600",,,,,,"0","0.03","300","Nee","Nee",,"Nee","4800",,,"2024","Geen oordeel","07","Ja","2024-10-11T00:00:00.000","2018-02-14T00:00:00.000","2008-09-09T00:00:00.000","2008-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21VXZ2","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL D 62 KW","20240908","20141108","7874","gesloten opbouw","3","N.v.t.","N.v.t.","4","1896","1692","2600","1792","750",,"20090108","20090108","Geen verstrekking in Open Data",,"Ja",,"908",,"2200","2200",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","2600",,,,,,"0","0.03","300","Nee","Nee",,"Nee","4800",,,"2023","Logisch","00","Ja","2024-09-08T00:00:00.000","2014-11-08T00:00:00.000","2009-01-08T00:00:00.000","2009-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
