"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"27XSXF","Personenauto","MERCEDES-BENZ","E 230","20241222","20231227","18631","sedan","5","GRIJS","Niet geregistreerd","6","2496","1580","2175","1680","750","1900","20070922","20070922","Geen verstrekking in Open Data","71026","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2175",,,"e1*2001/116*0183*17","U052K0","NZAAA521","0","0.09","285","Nee","Nee",,"Nee","4075","0",,"2023","Logisch","00","Ja","2024-12-22T00:00:00.000","2023-12-27T00:00:00.000","2007-09-22T00:00:00.000","2007-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29GSP4","Personenauto","MERCEDES-BENZ","E 230","20230315","20161011","15951","sedan","5","ZWART","Niet geregistreerd","6","2496","1580","2175","1680","750","1900","20080828","20080828","Geen verstrekking in Open Data","62632","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2175",,,"e1*2001/116*0183*19","U052K0","NZAAA511","0","0.09","285","Nee","Nee",,"Nee","4075","0",,"2022","Logisch","00","Nee","2023-03-15T00:00:00.000","2016-10-11T00:00:00.000","2008-08-28T00:00:00.000","2008-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29XSHZ","Personenauto","MERCEDES-BENZ","E 230","20241207","20240404","17000","sedan","5","GRIJS","Niet geregistreerd","6","2496","1580","2175","1680","750","1900","20070924","20070924","Geen verstrekking in Open Data","65102","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2175",,,"e1*2001/116*0183*17","U052K0","NZAAA500","0","0.09","285","Nee","Nee",,"Nee","4075","0",,"2024","Logisch","00","Ja","2024-12-07T00:00:00.000","2024-04-04T00:00:00.000","2007-09-24T00:00:00.000","2007-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29XSXF","Personenauto","MERCEDES-BENZ","E 230","20240929","20070925","18234","sedan","5","GRIJS","Niet geregistreerd","6","2496","1580","2175","1680","750","1900","20070925","20070925","Geen verstrekking in Open Data","69584","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2175",,,"e1*2001/116*0183*17","U052K0","NZAAA521","0","0.09","285","Nee","Nee",,"Nee","4075","0",,"2023","Logisch","00","Ja","2024-09-29T00:00:00.000","2007-09-25T00:00:00.000","2007-09-25T00:00:00.000","2007-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29XVXB","Personenauto","MERCEDES-BENZ","E 230","20250512","20220510","17002","sedan","5","ROOD","Niet geregistreerd","6","2496","1580","2175","1680","750","1900","20071019","20071019","Geen verstrekking in Open Data","65108","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2175",,,"e1*2001/116*0183*17","U052K0","NZAAA500","0","0.09","285","Nee","Nee",,"Nee","4075","0",,"2024","Logisch","00","Ja","2025-05-12T00:00:00.000","2022-05-10T00:00:00.000","2007-10-19T00:00:00.000","2007-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XTD58","Personenauto","MERCEDES-BENZ","E 230","20240919","20151014","14414","stationwagen","5","BLAUW","Niet geregistreerd","4","2295","1495","2150","1595","750","2100","19970616","20141024","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op dwarsbalk v. r. voorzitting","2150",,,,,,,"0.07","283","Nee","Nee",,"Nee","4250",,,"2023","Geen oordeel","05","Ja","2024-09-19T00:00:00.000","2015-10-14T00:00:00.000","1997-06-16T00:00:00.000","2014-10-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30XRJD","Personenauto","MERCEDES-BENZ","E 230","20240825","20070824","17207","sedan","5","GRIJS","Niet geregistreerd","6","2497","1580","2180","1680","750","1900","20070824","20070824","Geen verstrekking in Open Data","65854","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2180",,,"e1*2001/116*0183*16","U052K0","NZAAA500","0","0.09","285","Nee","Nee",,"Nee","4080","0",,"2023","Logisch","00","Ja","2024-08-25T00:00:00.000","2007-08-24T00:00:00.000","2007-08-24T00:00:00.000","2007-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30ZPHZ","Personenauto","MERCEDES-BENZ","E 230","20250201","20230421","16085","sedan","5","GRIJS","Niet geregistreerd","6","2497","1580","2180","1680","750","1900","20080424","20080424","Geen verstrekking in Open Data","61285","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2180",,,"e1*2001/116*0183*16","U052K0","NZAAA511","0","0.09","285","Nee","Nee",,"Nee","4080","0",,"2024","Logisch","00","Ja","2025-02-01T00:00:00.000","2023-04-21T00:00:00.000","2008-04-24T00:00:00.000","2008-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31XSGZ","Personenauto","MERCEDES-BENZ","E 230","20241111","20170930","16914","sedan","5","GRIJS","Niet geregistreerd","6","2497","1580","2180","1680","750","1900","20070919","20070919","Geen verstrekking in Open Data","64790","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2180",,,"e1*2001/116*0183*16","U052K0","NZAAA500","0","0.09","285","Nee","Nee",,"Nee","4080","0",,"2023","Logisch","00","Ja","2024-11-11T00:00:00.000","2017-09-30T00:00:00.000","2007-09-19T00:00:00.000","2007-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33HKJ6","Personenauto","MERCEDES-BENZ","E 230","20250113","20150917","16665","sedan","5","GRIJS","Niet geregistreerd","6","2496","1580","2175","1680","750","1900","20090113","20090113","Geen verstrekking in Open Data","64568","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2175","211",,"e1*2001/116*0183*21","U052K0","NZAAA511","0","0.09","285","Nee","Nee",,"Nee","4075","0",,"2024","Logisch","00","Ja","2025-01-13T00:00:00.000","2015-09-17T00:00:00.000","2009-01-13T00:00:00.000","2009-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34JBS3","Personenauto","MERCEDES-BENZ","E 230","20250411","20150817","18830","sedan","5","GRIJS","Niet geregistreerd","6","2497","1580","2180","1680","750","1900","20090411","20090411","Geen verstrekking in Open Data","64030","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2180",,,"e1*2001/116*0183*16","U052K0","NZAAA511","0","0.09","285","Nee","Nee",,"Nee","4080","0",,"2024","Logisch","00","Ja","2025-04-11T00:00:00.000","2015-08-17T00:00:00.000","2009-04-11T00:00:00.000","2009-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34XJGN","Personenauto","MERCEDES-BENZ","E 230","20240713","20240209","20188","sedan","5","ZWART","Niet geregistreerd","6","2497","1580","2180","1680","750","1900","20070608","20070608","Geen verstrekking in Open Data","76683","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2180",,,"e1*2001/116*0183*16","U052K0","NZAAA521","0","0.09","285","Nee","Nee",,"Nee","4080","0",,"2024","Logisch","00","Ja","2024-07-13T00:00:00.000","2024-02-09T00:00:00.000","2007-06-08T00:00:00.000","2007-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35XKRJ","Personenauto","MERCEDES-BENZ","E 230","20240924","20090806","19368","sedan","5","GRIJS","Niet geregistreerd","6","2497","1580","2180","1680","750","1900","20070629","20070629","Geen verstrekking in Open Data","73703","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2180",,,"e1*2001/116*0183*16","U052K0","NZAAA521","0","0.09","285","Nee","Nee",,"Nee","4080","0",,"2023","Logisch","00","Ja","2024-09-24T00:00:00.000","2009-08-06T00:00:00.000","2007-06-29T00:00:00.000","2007-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36XSTZ","Personenauto","MERCEDES-BENZ","E 230","20250322","20161210","19375","sedan","5","GRIJS","Niet geregistreerd","6","2496","1580","2175","1680","750","1900","20070927","20070927","Geen verstrekking in Open Data","73728","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2175",,,"e1*2001/116*0183*17","U052K0","NZAAA511","0","0.09","285","Nee","Ja",,"Nee","4075","0",,"2024","Logisch","00","Ja","2025-03-22T00:00:00.000","2016-12-10T00:00:00.000","2007-09-27T00:00:00.000","2007-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37XLGN","Personenauto","MERCEDES-BENZ","E 230","20240715","20240215","18279","sedan","5","ZWART","Niet geregistreerd","6","2497","1648","2180","1748","750","1900","20070706","20070706","Geen verstrekking in Open Data","69748","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2180",,"G3 gasinstallatie","e1*2001/116*0183*16","U052K0","NZAAA521","0","0.09","285","Nee","Nee",,"Nee","4080","0",,"2024","Geen oordeel","07","Ja","2024-07-15T00:00:00.000","2024-02-15T00:00:00.000","2007-07-06T00:00:00.000","2007-07-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37XNLR","Personenauto","MERCEDES-BENZ","E 230","20240804","20110616","18957","sedan","5","GRIJS","Niet geregistreerd","6","2497","1580","2180","1680","750","1900","20070727","20070727","Geen verstrekking in Open Data","72211","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2180",,,"e1*2001/116*0183*16","U052K0","NZAAA511","0","0.09","285","Nee","Nee",,"Nee","4080","0",,"2023","Logisch","00","Ja","2024-08-04T00:00:00.000","2011-06-16T00:00:00.000","2007-07-27T00:00:00.000","2007-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37ZKDB","Personenauto","MERCEDES-BENZ","E 230","20250214","20180208","17249","sedan","5","GRIJS","Niet geregistreerd","6","2496","1580","2175","1680","750","1900","20080303","20080303","Geen verstrekking in Open Data","67581","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2175",,,"e1*2001/116*0183*19","U052K0","NZAAA500","0","0.09","285","Nee","Nee",,"Nee","4075","0",,"2024","Logisch","00","Ja","2025-02-14T00:00:00.000","2018-02-08T00:00:00.000","2008-03-03T00:00:00.000","2008-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39GJF7","Personenauto","MERCEDES-BENZ","E 230","20250410","20100730","17119","sedan","5","BLAUW","Niet geregistreerd","6","2496","1580","2175","1680","750","1900","20080704","20080704","Geen verstrekking in Open Data","67087","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2175",,,"e1*2001/116*0183*17","U052K0","NZAAA511","0","0.09","285","Nee","Nee",,"Nee","4075","0",,"2024","Logisch","00","Ja","2025-04-10T00:00:00.000","2010-07-30T00:00:00.000","2008-07-04T00:00:00.000","2008-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39GRG4","Personenauto","MERCEDES-BENZ","E 230","20240822","20170822","14990","sedan","5","GRIJS","Niet geregistreerd","6","2496","1580","2175","1680","750","1900","20080822","20080822","Geen verstrekking in Open Data","58967","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2175",,,"e1*2001/116*0183*19","U052K0","NZAAA511","0","0.09","285","Nee","Nee",,"Nee","4075","0",,"2023","Logisch","00","Ja","2024-08-22T00:00:00.000","2017-08-22T00:00:00.000","2008-08-22T00:00:00.000","2008-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39RGH9","Personenauto","MERCEDES-BENZ","E 230","20241205","20110514","12453","sedan","5","GRIJS","Niet geregistreerd","4","2295","1375","1950","1475","725","1900","19970627","20110514","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1950",,,"e1*93/81*0022*07","J037B0","TDAA250","1","0.07","283","Nee","Nee",,"Nee","3850","0","0.00","2023","Geen oordeel","05","Ja","2024-12-05T00:00:00.000","2011-05-14T00:00:00.000","1997-06-27T00:00:00.000","2011-05-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39XRXS","Personenauto","MERCEDES-BENZ","E 230","20241017","20231014","18377","sedan","5","ZWART","Niet geregistreerd","6","2496","1580","2175","1680","750","1900","20070907","20070907","Geen verstrekking in Open Data","70102","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2175",,,"e1*2001/116*0183*17","U052K0","NZAAA521","0","0.09","285","Nee","Nee",,"Nee","4075","0",,"2023","Logisch","00","Ja","2024-10-17T00:00:00.000","2023-10-14T00:00:00.000","2007-09-07T00:00:00.000","2007-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39XVZJ","Personenauto","MERCEDES-BENZ","E 230","20240710","20231230","18412","sedan","5","BLAUW","Niet geregistreerd","6","2496","1580","2175","1680","750","1900","20071024","20071024","Geen verstrekking in Open Data","70231","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2175",,,"e1*2001/116*0183*17","U052K0","NZAAA511","0","0.09","285","Nee","Nee",,"Nee","4075","0",,"2023","Logisch","00","Ja","2024-07-10T00:00:00.000","2023-12-30T00:00:00.000","2007-10-24T00:00:00.000","2007-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3TJR60","Personenauto","MERCEDES-BENZ","E 230","20240809","20201107","14548","stationwagen","5","GRIJS","Niet geregistreerd","4","2295","1495","2150","1595","750","2100","19970409","20140305","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2150",,,"e1*93/81*0033*03","J237B0","TCBA250","1","0.07","283","Nee","Nee",,"Nee","4250","0","0.00","2023","Geen oordeel","05","Ja","2024-08-09T00:00:00.000","2020-11-07T00:00:00.000","1997-04-09T00:00:00.000","2014-03-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40XNGS","Personenauto","MERCEDES-BENZ","E 230","20240725","20140610","17433","sedan","5","GRIJS","Niet geregistreerd","6","2497","1580","2180","1680","750","1900","20070725","20070725","Geen verstrekking in Open Data","66675","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2180",,,"e1*2001/116*0183*16","U052K0","NZAAA500","0","0.09","285","Nee","Nee",,"Nee","4080","0",,"2024","Logisch","00","Ja","2024-07-25T00:00:00.000","2014-06-10T00:00:00.000","2007-07-25T00:00:00.000","2007-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41GHB9","Personenauto","MERCEDES-BENZ","E 230","20240625","20150211","15753","sedan","5","GRIJS","Niet geregistreerd","6","2496","1580","2175","1680","750","1900","20080625","20080625","Geen verstrekking in Open Data","61876","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2175","211",,"e1*2001/116*0183*20","U052K0","NZAAA521","0","0.09","285","Nee","Nee",,"Nee","4075","0",,"2023","Logisch","00","Ja","2024-06-25T00:00:00.000","2015-02-11T00:00:00.000","2008-06-25T00:00:00.000","2008-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41XJKJ","Personenauto","MERCEDES-BENZ","E 230","20240815","20200411","19311","sedan","5","ZWART","Niet geregistreerd","6","2497","1580","2180","1680","750","1900","20070619","20070619","Geen verstrekking in Open Data","73497","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2180",,,"e1*2001/116*0183*16","U052K0","NZAAA500","0","0.09","285","Nee","Nee",,"Nee","4080","0",,"2023","Onlogisch","04","Ja","2024-08-15T00:00:00.000","2020-04-11T00:00:00.000","2007-06-19T00:00:00.000","2007-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42GXG8","Personenauto","MERCEDES-BENZ","E 230","20240924","20161214","15829","sedan","5","GRIJS","Niet geregistreerd","6","2496","1580","2175","1680","750","1900","20080924","20080924","Geen verstrekking in Open Data","62167","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2175",,,"e1*2001/116*0183*17","U052K0","NZAAA500","0","0.09","285","Nee","Nee",,"Nee","4075","0",,"2023","Logisch","00","Ja","2024-09-24T00:00:00.000","2016-12-14T00:00:00.000","2008-09-24T00:00:00.000","2008-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42HLJ3","Personenauto","MERCEDES-BENZ","E 230","20241017","20220526","17119","sedan","5","BLAUW","Niet geregistreerd","6","2496","1580","2175","1680","750","1900","20090112","20090112","Geen verstrekking in Open Data","66276","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2175",,,"e1*2001/116*0183*17","U052K0","NZAAA511","0","0.09","285","Nee","Nee",,"Nee","4075","0",,"2023","Logisch","00","Ja","2024-10-17T00:00:00.000","2022-05-26T00:00:00.000","2009-01-12T00:00:00.000","2009-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
