"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","V939BG","VOLKSWAGEN","T2 PICK-UP","19780630","20161028","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V93DTB","VOLKSWAGEN","AMAROK","20231005","20240322","N.v.t.","62166","pick-up truck"
"Bedrijfsauto","V94DGP","VOLKSWAGEN","AMAROK","20231005","20240304","N.v.t.","62166","pick-up truck"
"Bedrijfsauto","V961TP","VOLKSWAGEN","AMAROK","20131203","20181204","N.v.t.","53437","pick-up truck"
"Bedrijfsauto","V969HP","VOLKSWAGEN","CADDY","19880210","20170803","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V970NH","VOLKSWAGEN","AMAROK","20140701","20180328","N.v.t.","54992","pick-up truck"
"Bedrijfsauto","V992VX","VOLKSWAGEN","AMAROK","20170524","20201117","N.v.t.","57182","pick-up truck"
"Bedrijfsauto","V993VJ","VOLKSWAGEN","AMAROK","20120216","20190426","N.v.t.","68632","pick-up truck"
"Bedrijfsauto","V997FB","VOLKSWAGEN","AMAROK","20120611","20170222","N.v.t.","34590","pick-up truck"
"Bedrijfsauto","V99DGV","VOLKSWAGEN","AMAROK","20230529","20240214","N.v.t.","74068","pick-up truck"
"Bedrijfsauto","VB206H","VOLKSWAGEN","AMAROK PLUSCAB","20130108","20130108","N.v.t.","50302","pick-up truck"
"Bedrijfsauto","VB502L","VOLKSWAGEN","AMAROK","20100802","20130125","N.v.t.","57340","pick-up truck"
"Bedrijfsauto","VB53NX","VOLKSWAGEN","CADDY 55 KW","19880822","19880822","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VB74XJ","VOLKSWAGEN","CADDY DIESEL 40 KW","19880930","19880930","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VBG31K","VOLKSWAGEN","VOLKSWAGEN PICK-UP DUBBE","19920109","20190705","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VBG89G","VOLKSWAGEN","AMAROK","20170126","20190701","N.v.t.","79789","pick-up truck"
"Bedrijfsauto","VBK27G","VOLKSWAGEN","VOLKSWAGEN","19860410","20190718","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VBN79X","VOLKSWAGEN","AMAROK","20140407","20190808","N.v.t.","53481","pick-up truck"
"Bedrijfsauto","VBP02T","VOLKSWAGEN","AMAROK","20190711","20190830","N.v.t.","57515","pick-up truck"
"Bedrijfsauto","VBP17T","VOLKSWAGEN","AMAROK","20190711","20200725","N.v.t.","57515","pick-up truck"
"Bedrijfsauto","VBP75S","VOLKSWAGEN","AMAROK","20190711","20200909","N.v.t.","57515","pick-up truck"
"Bedrijfsauto","VBP82N","VOLKSWAGEN","AMAROK","20170628","20190814","N.v.t.","73401","pick-up truck"
"Bedrijfsauto","VBP93S","VOLKSWAGEN","AMAROK","20130701","20191026","N.v.t.","62332","pick-up truck"
"Bedrijfsauto","VBS31H","VOLKSWAGEN","AMAROK PLUSCAB","20190913","20190913","N.v.t.","77353","pick-up truck"
"Bedrijfsauto","VBT88X","VOLKSWAGEN","AMAROK","20190711","20210209","N.v.t.","59276","pick-up truck"
"Bedrijfsauto","VBX03G","VOLKSWAGEN","AMAROK","20170626","20191116","N.v.t.","76496","pick-up truck"
"Bedrijfsauto","VBX29N","VOLKSWAGEN","AMAROK","20190220","20190928","N.v.t.","68855","pick-up truck"
"Bedrijfsauto","VD22KR","VOLKSWAGEN","CADDY","19890112","19890112","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VD422G","VOLKSWAGEN","CADDY","19860702","20130403","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VDB34V","VOLKSWAGEN","AMAROK","20180726","20191018","N.v.t.","65431","pick-up truck"
"Bedrijfsauto","VDD07S","VOLKSWAGEN","AMAROK 2,0 TDI 4MOTION","20111107","20200122","N.v.t.","41664","pick-up truck"
"Bedrijfsauto","VDD30S","VOLKSWAGEN","AMAROK","20190117","20191024","N.v.t.","63569","pick-up truck"
"Bedrijfsauto","VDD40S","VOLKSWAGEN","AMAROK","20121220","20191010","N.v.t.","37462","pick-up truck"
"Bedrijfsauto","VDG71K","VOLKSWAGEN","AMAROK","20180720","20191102","N.v.t.","63625","pick-up truck"
"Bedrijfsauto","VDH37B","VOLKSWAGEN","AMAROK DC LANG","20191109","20191109","N.v.t.","89883","pick-up truck"
"Bedrijfsauto","VDJ75G","VOLKSWAGEN","AMAROK","20141031","20191104","N.v.t.","51215","pick-up truck"
"Bedrijfsauto","VDK23R","VOLKSWAGEN","AMAROK","20110609","20191228","N.v.t.","41955","pick-up truck"
"Bedrijfsauto","VDL06K","VOLKSWAGEN","CRAFTER","20141009","20200702","N.v.t.","47843","pick-up truck"
"Bedrijfsauto","VDL21R","VOLKSWAGEN","AMAROK","20181009","20191212","N.v.t.","78091","pick-up truck"
"Bedrijfsauto","VDN61V","VOLKSWAGEN","AMAROK","20190124","20200602","N.v.t.","63228","pick-up truck"
"Bedrijfsauto","VDN62V","VOLKSWAGEN","AMAROK","20190227","20200613","N.v.t.","63228","pick-up truck"
"Bedrijfsauto","VDS91G","VOLKSWAGEN","AMAROK","20180503","20200224","N.v.t.","48041","pick-up truck"
"Bedrijfsauto","VDV38K","VOLKSWAGEN","AMAROK","20130130","20191223","N.v.t.","50195","pick-up truck"
"Bedrijfsauto","VF48NN","VOLKSWAGEN","CADDY DIESEL 40 KW","19890703","19890703","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VF513X","VOLKSWAGEN","AMAROK DC LANG","20131011","20131011","N.v.t.","47787","pick-up truck"
"Bedrijfsauto","VF735T","VOLKSWAGEN","P.U.DUBB.CAB.TD 51KW","19910502","20130926","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VF74DX","VOLKSWAGEN","PICK UP D.C","19890511","19890511","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VFFB94","VOLKSWAGEN","CADDY DIESEL 40KW","19840604","19950104","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VFH24J","VOLKSWAGEN","AMAROK","20111214","20200211","N.v.t.","55736","pick-up truck"
"Bedrijfsauto","VFL34B","VOLKSWAGEN","AMAROK","20161004","20200310","N.v.t.","59070","pick-up truck"
"Bedrijfsauto","VFN01V","VOLKSWAGEN","TARO 2.4D","19910226","20200310","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VFN04S","VOLKSWAGEN","AMAROK","20171005","20200309","N.v.t.","54572","pick-up truck"
"Bedrijfsauto","VFS76T","VOLKSWAGEN","AMAROK","20190227","20200401","N.v.t.","86208","pick-up truck"
"Bedrijfsauto","VFV07H","VOLKSWAGEN","AMAROK","20150409","20200416","N.v.t.","41693","pick-up truck"
"Bedrijfsauto","VFX89L","VOLKSWAGEN","AMAROK DC XL","20190208","20200805","N.v.t.","52153","pick-up truck"
"Bedrijfsauto","VFX97L","VOLKSWAGEN","AMAROK","20170313","20200501","N.v.t.","76916","pick-up truck"
"Bedrijfsauto","VFZ22V","VOLKSWAGEN","AMAROK","20200520","20200520","N.v.t.","83749","pick-up truck"
"Bedrijfsauto","VFZ33L","VOLKSWAGEN","AMAROK","20161129","20200512","N.v.t.","54714","pick-up truck"
"Bedrijfsauto","VFZ40H","VOLKSWAGEN","AMAROK","20200515","20200515","N.v.t.","96238","pick-up truck"
"Bedrijfsauto","VG344N","VOLKSWAGEN","TRANSPORTER","20071017","20131212","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VG34XL","VOLKSWAGEN","CADDY HARDTOP","19900216","19900216","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VG70PN","VOLKSWAGEN","PICK UP 68 KW","19900103","19900103","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VGB16F","VOLKSWAGEN","AMAROK","20200604","20200604","N.v.t.","92693","pick-up truck"
"Bedrijfsauto","VGB78Z","VOLKSWAGEN","AMAROK","20170127","20200528","N.v.t.","63535","pick-up truck"
"Bedrijfsauto","VGB83N","VOLKSWAGEN","AMAROK","20190926","20200526","N.v.t.","76369","pick-up truck"
"Bedrijfsauto","VGB83R","VOLKSWAGEN","AMAROK","20160407","20200528","N.v.t.","52802","pick-up truck"
"Bedrijfsauto","VGB92R","VOLKSWAGEN","AMAROK","20140514","20200602","N.v.t.","52802","pick-up truck"
"Bedrijfsauto","VGF66F","VOLKSWAGEN","AMAROK","20190114","20200616","N.v.t.","64387","pick-up truck"
"Bedrijfsauto","VGG24R","VOLKSWAGEN","AMAROK","20170126","20200623","N.v.t.","59205","pick-up truck"
"Bedrijfsauto","VGH17G","VOLKSWAGEN","P.U.DUBB.CAB.TD 51KW","19930303","20200626","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VGJ53D","VOLKSWAGEN","AMAROK","20170126","20200701","N.v.t.","62062","pick-up truck"
"Bedrijfsauto","VGK50S","VOLKSWAGEN","AMAROK","20180725","20200717","N.v.t.","72999","pick-up truck"
"Bedrijfsauto","VGK63J","VOLKSWAGEN","AMAROK","20200724","20200724","N.v.t.","93500","pick-up truck"
"Bedrijfsauto","VGL10G","VOLKSWAGEN","CADDY","19891227","20200723","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VGN27B","VOLKSWAGEN","AMAROK","20200820","20200820","N.v.t.","98158","pick-up truck"
"Bedrijfsauto","VGP11B","VOLKSWAGEN","AMAROK","20200804","20200804","N.v.t.","96682","pick-up truck"
"Bedrijfsauto","VGP45V","VOLKSWAGEN","AMAROK","20161121","20200828","N.v.t.","55491","pick-up truck"
"Bedrijfsauto","VGR39N","VOLKSWAGEN","AMAROK","20200911","20200911","N.v.t.","78630","pick-up truck"
"Bedrijfsauto","VGR84V","VOLKSWAGEN","AMAROK","20200826","20200826","N.v.t.","72290","pick-up truck"
"Bedrijfsauto","VGS11R","VOLKSWAGEN","AMAROK","20160106","20200819","N.v.t.","104286","pick-up truck"
"Bedrijfsauto","VGT41K","VOLKSWAGEN","AMAROK","20210417","20210417","N.v.t.","93698","pick-up truck"
"Bedrijfsauto","VGT77P","VOLKSWAGEN","AMAROK","20200911","20200911","N.v.t.","98158","pick-up truck"
"Bedrijfsauto","VGX28D","VOLKSWAGEN","AMAROK","20170426","20200904","N.v.t.","54587","pick-up truck"
"Bedrijfsauto","VGX60R","VOLKSWAGEN","AMAROK","20200925","20200925","N.v.t.","125058","pick-up truck"
"Bedrijfsauto","VGX91B","VOLKSWAGEN","AMAROK","20130916","20200914","N.v.t.","70933","pick-up truck"
"Bedrijfsauto","VGZ33B","VOLKSWAGEN","AMAROK","20200916","20200916","N.v.t.","58870","pick-up truck"
"Bedrijfsauto","VGZ63X","VOLKSWAGEN","AMAROK","20170616","20201013","N.v.t.","59070","pick-up truck"
"Bedrijfsauto","VGZ64X","VOLKSWAGEN","AMAROK","20180702","20210616","N.v.t.","60213","pick-up truck"
"Bedrijfsauto","VGZ76G","VOLKSWAGEN","CADDY","19840703","20200915","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VGZ98L","VOLKSWAGEN","AMAROK","20200918","20200918","N.v.t.","60750","pick-up truck"
"Bedrijfsauto","VH01ZP","VOLKSWAGEN","CADDY DIESEL 40 KW","19900801","19900801","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VH148K","VOLKSWAGEN","AMAROK","20140303","20140303","N.v.t.","47787","pick-up truck"
"Bedrijfsauto","VH604J","VOLKSWAGEN","DOPPELKABINE","19891103","20140225","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VH64TH","VOLKSWAGEN","CADDY","19900618","19900618","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VHB32B","VOLKSWAGEN","PRITSCHE","19860407","20200921","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VHB48F","VOLKSWAGEN","AMAROK","20160106","20200921","N.v.t.","60626","pick-up truck"
"Bedrijfsauto","VHB94D","VOLKSWAGEN","AMAROK","20150226","20200921","N.v.t.","53555","pick-up truck"
"Bedrijfsauto","VHF01V","VOLKSWAGEN","AMAROK","20150107","20201007","N.v.t.","65458","pick-up truck"
"Bedrijfsauto","VHF06P","VOLKSWAGEN","AMAROK DC XL","20190215","20201019","N.v.t.","65553","pick-up truck"
"Bedrijfsauto","VHF44P","VOLKSWAGEN","AMAROK","20201016","20201016","N.v.t.","93222","pick-up truck"
"Bedrijfsauto","VHF55P","VOLKSWAGEN","AMAROK","20201030","20201030","N.v.t.","125058","pick-up truck"
"Bedrijfsauto","VHF74B","VOLKSWAGEN","AMAROK","20160829","20201125","N.v.t.","62895","pick-up truck"
"Bedrijfsauto","VHH44V","VOLKSWAGEN","AMAROK","20201023","20201023","N.v.t.","93698","pick-up truck"
"Bedrijfsauto","VHJ93N","VOLKSWAGEN","AMAROK","20201030","20201030","N.v.t.","86938","pick-up truck"
"Bedrijfsauto","VHK18B","VOLKSWAGEN","AMAROK","20200807","20201028","N.v.t.","66047","pick-up truck"
"Bedrijfsauto","VHL63H","VOLKSWAGEN","AMAROK","20201106","20201106","N.v.t.","125058","pick-up truck"
"Bedrijfsauto","VHL79L","VOLKSWAGEN","AMAROK","20180814","20201202","N.v.t.","55436","pick-up truck"
"Bedrijfsauto","VHNP98","VOLKSWAGEN","14 D","19850220","19951221","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VHP14P","VOLKSWAGEN","AMAROK","20180713","20201123","N.v.t.","70577","pick-up truck"
"Bedrijfsauto","VHP31L","VOLKSWAGEN","CADDY","19890411","20201119","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VHP46P","VOLKSWAGEN","AMAROK","20130515","20201124","N.v.t.","53873","pick-up truck"
"Bedrijfsauto","VHV44P","VOLKSWAGEN","AMAROK","20170406","20201216","N.v.t.","56627","pick-up truck"
"Bedrijfsauto","VHX37S","VOLKSWAGEN","AMAROK","20200825","20210102","N.v.t.","66450","pick-up truck"
"Bedrijfsauto","VJ349R","VOLKSWAGEN","TRANSPORTER","20080327","20140717","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VJ351F","VOLKSWAGEN","AMAROK DC LANG","20140516","20140516","N.v.t.","46615","pick-up truck"
"Bedrijfsauto","VJ80HN","VOLKSWAGEN","CADDY","19900905","19900905","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VJB84V","VOLKSWAGEN","AMAROK","20210212","20210212","N.v.t.","98833","pick-up truck"
"Bedrijfsauto","VJD76J","VOLKSWAGEN","AMAROK","20210118","20210118","N.v.t.","93698","pick-up truck"
"Bedrijfsauto","VJF60N","VOLKSWAGEN","AMAROK","20210129","20210129","N.v.t.","89382","pick-up truck"
"Bedrijfsauto","VJF88S","VOLKSWAGEN","AMAROK","20210210","20210210","N.v.t.","98158","pick-up truck"
"Bedrijfsauto","VJG75X","VOLKSWAGEN","AMAROK","20200827","20210129","N.v.t.","82667","pick-up truck"
"Bedrijfsauto","VJG94S","VOLKSWAGEN","AMAROK DC XL","20160414","20210129","N.v.t.","73718","pick-up truck"
"Bedrijfsauto","VJH18R","VOLKSWAGEN","AMAROK","20210210","20210210","N.v.t.","79059","pick-up truck"
"Bedrijfsauto","VJJ55P","VOLKSWAGEN","AMAROK","20210218","20210218","N.v.t.","93698","pick-up truck"
"Bedrijfsauto","VJJ56P","VOLKSWAGEN","AMAROK","20210213","20210213","N.v.t.","98158","pick-up truck"
"Bedrijfsauto","VJK15J","VOLKSWAGEN","VOLKSWAGEN","19840906","20210210","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VJK58X","VOLKSWAGEN","AMAROK","20210224","20210224","N.v.t.","93698","pick-up truck"
"Bedrijfsauto","VJK60X","VOLKSWAGEN","AMAROK","20210303","20210303","N.v.t.","98158","pick-up truck"
"Bedrijfsauto","VJL36L","VOLKSWAGEN","AMAROK","20180102","20210430","N.v.t.","73885","pick-up truck"
"Bedrijfsauto","VJL40X","VOLKSWAGEN","AMAROK","20180605","20210218","N.v.t.","70926","pick-up truck"
"Bedrijfsauto","VJL43X","VOLKSWAGEN","AMAROK","20170322","20210218","N.v.t.","72036","pick-up truck"
"Bedrijfsauto","VJL65P","VOLKSWAGEN","AMAROK","20180509","20210222","N.v.t.","75242","pick-up truck"
"Bedrijfsauto","VJL84P","VOLKSWAGEN","AMAROK","20141125","20210219","N.v.t.","61292","pick-up truck"
"Bedrijfsauto","VJP43N","VOLKSWAGEN","AMAROK","20180112","20210226","N.v.t.","69251","pick-up truck"
"Bedrijfsauto","VJR87R","VOLKSWAGEN","CADDY","19900323","20210305","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VJT96D","VOLKSWAGEN","AMAROK","20200828","20210407","N.v.t.","98483","pick-up truck"
"Bedrijfsauto","VJV25Z","VOLKSWAGEN","TRANSPORTER","19780422","20210323","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VJV62R","VOLKSWAGEN","AMAROK","20210331","20210331","N.v.t.","93698","pick-up truck"
"Bedrijfsauto","VJX22S","VOLKSWAGEN","AMAROK","20210412","20210412","N.v.t.","93698","pick-up truck"
"Bedrijfsauto","VJX32B","VOLKSWAGEN","AMAROK","20181011","20210503","N.v.t.","73782","pick-up truck"
"Bedrijfsauto","VJZ43R","VOLKSWAGEN","AMAROK","20210409","20210409","N.v.t.","93698","pick-up truck"
"Bedrijfsauto","VJZ50R","VOLKSWAGEN","AMAROK","20181213","20210330","N.v.t.","71972","pick-up truck"
"Bedrijfsauto","VK34YY","VOLKSWAGEN","TARO D D.C. 4X4 61KW","19910419","19910419","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VK392T","VOLKSWAGEN","DOPPELKABINE","19901107","20141104","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VK888G","VOLKSWAGEN","AMAROK DC XXL","20131127","20140904","N.v.t.","37568","pick-up truck"
"Bedrijfsauto","VKB28J","VOLKSWAGEN","AMAROK","20170119","20210402","N.v.t.","62657","pick-up truck"
"Bedrijfsauto","VKB71F","VOLKSWAGEN","AMAROK","20171104","20210401","N.v.t.","60261","pick-up truck"
"Bedrijfsauto","VKB71L","VOLKSWAGEN","AMAROK","20181011","20210407","N.v.t.","70933","pick-up truck"
"Bedrijfsauto","VKB73J","VOLKSWAGEN","AMAROK","20181122","20210402","N.v.t.","70798","pick-up truck"
"Bedrijfsauto","VKB75L","VOLKSWAGEN","AMAROK","20110914","20210507","N.v.t.","36784","pick-up truck"
"Bedrijfsauto","VKB84P","VOLKSWAGEN","AMAROK","20140619","20210409","N.v.t.","43439","pick-up truck"
"Bedrijfsauto","VKD56P","VOLKSWAGEN","AMAROK","20210420","20210420","N.v.t.","93698","pick-up truck"
"Bedrijfsauto","VKD64V","VOLKSWAGEN","AMAROK","20121010","20210417","N.v.t.","50001","pick-up truck"
"Bedrijfsauto","VKD71J","VOLKSWAGEN","AMAROK","20200218","20210730","N.v.t.","65569","pick-up truck"
"Bedrijfsauto","VKF77Z","VOLKSWAGEN","AMAROK","20150102","20211221","N.v.t.","68870","pick-up truck"
"Bedrijfsauto","VKN99L","VOLKSWAGEN","VW-ILTIS","19800623","20210521","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VKS69X","VOLKSWAGEN","AMAROK","20150105","20210609","N.v.t.","105813","pick-up truck"
"Bedrijfsauto","VKT06B","VOLKSWAGEN","AMAROK","20151001","20220211","N.v.t.","57642","pick-up truck"
"Bedrijfsauto","VKT66T","VOLKSWAGEN","TARO","19900725","20210615","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VKT69R","VOLKSWAGEN","AMAROK","20200211","20210625","N.v.t.","60886","pick-up truck"
"Bedrijfsauto","VKV66F","VOLKSWAGEN","CADDY","19850828","20210617","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VKV99R","VOLKSWAGEN","TRANSPORTER PICK-UP","20011019","20210828","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VKX40X","VOLKSWAGEN","AMAROK","20130926","20210722","N.v.t.","57103","pick-up truck"
"Bedrijfsauto","VKX50S","VOLKSWAGEN","PICK-UP","19790824","20210628","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VKZ50G","VOLKSWAGEN","AMAROK","20180330","20210629","N.v.t.","70029","pick-up truck"
"Bedrijfsauto","VKZ86V","VOLKSWAGEN","AMAROK","20161014","20210705","N.v.t.","69751","pick-up truck"
"Bedrijfsauto","VL326P","VOLKSWAGEN","AMAROK","20130102","20150115","N.v.t.","51215","pick-up truck"
"Bedrijfsauto","VL392X","VOLKSWAGEN","TRANSPORTER","19841107","20150205","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VL683R","VOLKSWAGEN","AMAROK","20131126","20150115","N.v.t.","37815","pick-up truck"
"Bedrijfsauto","VLB18D","VOLKSWAGEN","AMAROK","20200522","20210928","N.v.t.","78630","pick-up truck"
"Bedrijfsauto","VLD26T","VOLKSWAGEN","AMAROK","20160504","20210716","N.v.t.","90067","pick-up truck"
"Bedrijfsauto","VLD29P","VOLKSWAGEN","AMAROK","20170208","20210724","N.v.t.","62007","pick-up truck"
"Bedrijfsauto","VLF47K","VOLKSWAGEN","AMAROK","20200522","20210728","N.v.t.","69600","pick-up truck"
"Bedrijfsauto","VLF62F","VOLKSWAGEN","AMAROK","20150121","20210728","N.v.t.","36297","pick-up truck"
"Bedrijfsauto","VLF74G","VOLKSWAGEN","14D","19831111","20210721","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VLH07J","VOLKSWAGEN","AMAROK","20200227","20210922","N.v.t.","62720","pick-up truck"
"Bedrijfsauto","VLH54D","VOLKSWAGEN","AMAROK","20210830","20210830","N.v.t.","83050","pick-up truck"
"Bedrijfsauto","VLJ76B","VOLKSWAGEN","AMAROK","20200522","20211023","N.v.t.","80281","pick-up truck"
"Bedrijfsauto","VLJ77B","VOLKSWAGEN","AMAROK","20200522","20210831","N.v.t.","80281","pick-up truck"
"Bedrijfsauto","VLJ78B","VOLKSWAGEN","AMAROK","20200522","20210831","N.v.t.","80281","pick-up truck"
"Bedrijfsauto","VLK12B","VOLKSWAGEN","AMAROK","20170717","20210901","N.v.t.","64791","pick-up truck"
"Bedrijfsauto","VLK56K","VOLKSWAGEN","VW CADDY P-U 1,6","20000124","20210824","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VLK86H","VOLKSWAGEN","AMAROK","20170320","20211118","N.v.t.","67196","pick-up truck"
"Bedrijfsauto","VLL09V","VOLKSWAGEN","AMAROK","20161230","20210909","N.v.t.","59070","pick-up truck"
"Bedrijfsauto","VLL96S","VOLKSWAGEN","VOLKSWAGEN","19830719","20210902","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VLR45L","VOLKSWAGEN","AMAROK","20200102","20211001","N.v.t.","72279","pick-up truck"
"Bedrijfsauto","VLR96G","VOLKSWAGEN","GOLF CADDY","19861216","20210925","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VLS17Z","VOLKSWAGEN","AMAROK","20190402","20211009","N.v.t.","66283","pick-up truck"
"Bedrijfsauto","VLT22F","VOLKSWAGEN","CADDY","19920519","20211001","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VLT31P","VOLKSWAGEN","AMAROK","20180821","20211019","N.v.t.","68434","pick-up truck"
"Bedrijfsauto","VLV03T","VOLKSWAGEN","SAVEIRO","20180324","20230217","N.v.t.","24045","pick-up truck"
"Bedrijfsauto","VLX02S","VOLKSWAGEN","AMAROK","20180105","20211018","N.v.t.","63133","pick-up truck"
"Bedrijfsauto","VLX14S","VOLKSWAGEN","AMAROK","20170102","20211018","N.v.t.","48525","pick-up truck"
"Bedrijfsauto","VLX84V","VOLKSWAGEN","AMAROK","20191024","20211027","N.v.t.","75131","pick-up truck"
"Bedrijfsauto","VLX86V","VOLKSWAGEN","AMAROK","20190108","20211022","N.v.t.","71688","pick-up truck"
"Bedrijfsauto","VN145P","VOLKSWAGEN","247","19810717","20150330","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VN335S","VOLKSWAGEN","CADDY 55KW","19850212","20150413","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VN743X","VOLKSWAGEN","AMAROK","20130107","20150501","N.v.t.","54104","pick-up truck"
"Bedrijfsauto","VNB94S","VOLKSWAGEN","VW 2/26","19780630","20211028","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VND44R","VOLKSWAGEN","AMAROK","20190225","20220627","N.v.t.","68902","pick-up truck"
"Bedrijfsauto","VND61N","VOLKSWAGEN","AMAROK","20121114","20211102","N.v.t.","50104","pick-up truck"
"Bedrijfsauto","VNH54V","VOLKSWAGEN","AMAROK","20170223","20211125","N.v.t.","47858","pick-up truck"
"Bedrijfsauto","VNH83T","VOLKSWAGEN","AMAROK","20191218","20211126","N.v.t.","70084","pick-up truck"
"Bedrijfsauto","VNJ97G","VOLKSWAGEN","AMAROK","20190429","20211228","N.v.t.","69665","pick-up truck"
"Bedrijfsauto","VNK81H","VOLKSWAGEN","AMAROK","20181210","20220311","N.v.t.","66085","pick-up truck"
"Bedrijfsauto","VNL04V","VOLKSWAGEN","AMAROK","20200814","20220210","N.v.t.","66037","pick-up truck"
"Bedrijfsauto","VNL59G","VOLKSWAGEN","AMAROK","20200522","20211231","N.v.t.","82955","pick-up truck"
"Bedrijfsauto","VNP08T","VOLKSWAGEN","AMAROK","20200929","20220224","N.v.t.","71227","pick-up truck"
"Bedrijfsauto","VNS63J","VOLKSWAGEN","AMAROK","20160730","20220221","N.v.t.","55254","pick-up truck"
"Bedrijfsauto","VNT53F","VOLKSWAGEN","AMAROK","20130102","20220207","N.v.t.","44550","pick-up truck"
"Bedrijfsauto","VNZ68X","VOLKSWAGEN","AMAROK","20200103","20220217","N.v.t.","94540","pick-up truck"
"Bedrijfsauto","VNZ94S","VOLKSWAGEN","AMAROK","20190206","20240216","N.v.t.","73671","pick-up truck"
"Bedrijfsauto","VP023P","VOLKSWAGEN","AMAROK","20140605","20150626","N.v.t.","55730","pick-up truck"
"Bedrijfsauto","VP16FB","VOLKSWAGEN","CADDY","19920131","19920131","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VP423R","VOLKSWAGEN","AMAROK","20150626","20150626","N.v.t.","74862","pick-up truck"
"Bedrijfsauto","VP625X","VOLKSWAGEN","TARO EXTRA","19910630","20150721","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VPF98V","VOLKSWAGEN","AMAROK","20180124","20220228","N.v.t.","72766","pick-up truck"
"Bedrijfsauto","VPG92B","VOLKSWAGEN","AMAROK","20140331","20220301","N.v.t.","23284","pick-up truck"
"Bedrijfsauto","VPH36G","VOLKSWAGEN","VW VETH ECRAFTER PICK-UP","20220518","20220518","N.v.t.","70174","pick-up truck"
"Bedrijfsauto","VPH81D","VOLKSWAGEN","PICK UP D.C. 70KW","19900327","20220309","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VPJ50B","VOLKSWAGEN","T2 PICK-UP","19780630","20220315","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VPK31F","VOLKSWAGEN","AMAROK","20150707","20220401","N.v.t.","67093","pick-up truck"
"Bedrijfsauto","VPK32Z","VOLKSWAGEN","AMAROK","20180516","20220610","N.v.t.","69751","pick-up truck"
"Bedrijfsauto","VPL16L","VOLKSWAGEN","AMAROK","20180807","20220329","N.v.t.","80987","pick-up truck"
"Bedrijfsauto","VPL50K","VOLKSWAGEN","AMAROK","20120911","20220331","N.v.t.","61072","pick-up truck"
"Bedrijfsauto","VPN78B","VOLKSWAGEN","TRANSPORTER","19781220","20220331","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VPP61F","VOLKSWAGEN","AMAROK","20131203","20220407","N.v.t.","35980","pick-up truck"
"Bedrijfsauto","VPP71B","VOLKSWAGEN","AMAROK","20180110","20220414","N.v.t.","107438","pick-up truck"
