"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","N795LT","OPEL","MOKKA","20210506","20211123","ZWART","31463","MPV"
"Personenauto","N870LR","OPEL","MOKKA","20210512","20220115","GROEN","34965","MPV"
"Personenauto","N883JX","OPEL","MOKKA X","20180129","20211112","GRIJS","31165","MPV"
"Personenauto","N940VL","OPEL","MOKKA","20211230","20211230","GRIJS","36395","MPV"
"Personenauto","NB012D","OPEL","MOKKA","20151005","20170508","GRIJS","23139","MPV"
"Personenauto","NB042D","OPEL","MOKKA","20151229","20170810","BLAUW","38024","MPV"
"Personenauto","NB351R","OPEL","MOKKA X","20170113","20170113","BLAUW","35826","MPV"
"Personenauto","NB829J","OPEL","MOKKA X","20170127","20170127","GRIJS","30769","MPV"
"Personenauto","ND452T","OPEL","MOKKA X","20170131","20170131","BRUIN","31421","MPV"
"Personenauto","ND799B","OPEL","MOKKA X","20161230","20161230","BRUIN","32735","MPV"
"Personenauto","NF534J","OPEL","MOKKA X","20170118","20170118","WIT","37916","MPV"
"Personenauto","NG358Z","OPEL","MOKKA X","20170125","20170125","ZWART","32096","MPV"
"Personenauto","NG365J","OPEL","MOKKA","20130312","20170111","WIT","22511","stationwagen"
"Personenauto","NG736H","OPEL","MOKKA X","20170116","20170116","GRIJS","31306","MPV"
"Personenauto","NH156P","OPEL","MOKKA X","20170131","20170131","GRIJS","32068","MPV"
"Personenauto","NH185P","OPEL","MOKKA X","20170203","20170203","WIT","32068","MPV"
"Personenauto","NH282V","OPEL","MOKKA","20130205","20170330","ZWART","31344","stationwagen"
"Personenauto","NJ649L","OPEL","MOKKA X","20170211","20170211","BLAUW","30673","MPV"
"Personenauto","NK335X","OPEL","MOKKA X","20170302","20170302","WIT","31924","MPV"
"Personenauto","NL909L","OPEL","MOKKA X","20170303","20170303","BRUIN","37020","MPV"
"Personenauto","NN096L","OPEL","MOKKA X","20170313","20170313","WIT","31214","MPV"
"Personenauto","NN111L","OPEL","MOKKA X","20170316","20170316","ZWART","29878","MPV"
"Personenauto","NN148J","OPEL","MOKKA","20130710","20170307","ZWART","43116","stationwagen"
"Personenauto","NN859P","OPEL","MOKKA X","20170317","20170317","GRIJS","28929","MPV"
"Personenauto","NN889P","OPEL","MOKKA X","20170316","20170316","WIT","32173","MPV"
"Personenauto","NP086J","OPEL","MOKKA X","20170328","20170328","GRIJS","28820","MPV"
"Personenauto","NP172T","OPEL","MOKKA X","20170324","20170324","GRIJS","32915","MPV"
"Personenauto","NP957F","OPEL","MOKKA X","20170323","20170323","GRIJS","29524","MPV"
"Personenauto","NR061N","OPEL","MOKKA X","20170330","20170330","ZWART","30725","MPV"
"Personenauto","NR863S","OPEL","MOKKA X","20170331","20170331","GRIJS","29229","MPV"
"Personenauto","NR909L","OPEL","MOKKA X","20170403","20170403","BRUIN","31928","MPV"
"Personenauto","NS585X","OPEL","MOKKA","20140709","20170418","ZWART","37275","MPV"
"Personenauto","NS798S","OPEL","MOKKA X","20170414","20170414","WIT","31409","MPV"
"Personenauto","NS810S","OPEL","MOKKA X","20170411","20170411","BRUIN","33124","MPV"
"Personenauto","NS818K","OPEL","MOKKA","20131002","20170403","BRUIN","39780","MPV"
"Personenauto","NS998V","OPEL","MOKKA X","20170414","20170414","GRIJS","32249","MPV"
"Personenauto","NT223F","OPEL","MOKKA X","20170413","20170413","BRUIN","30424","MPV"
"Personenauto","NT566F","OPEL","MOKKA","20150323","20170609","BLAUW","30689","MPV"
"Personenauto","NT982R","OPEL","MOKKA X","20170420","20170420","ZWART","35613","MPV"
"Personenauto","NV114N","OPEL","MOKKA X","20150426","20150426","GRIJS","34030","MPV"
"Personenauto","NV967N","OPEL","MOKKA X","20170426","20170426","WIT","28721","MPV"
"Personenauto","NX185D","OPEL","MOKKA X","20170428","20170428","GRIJS","34030","MPV"
"Personenauto","NX700D","OPEL","MOKKA X","20170509","20170509","GRIJS","34729","MPV"
"Personenauto","P089JV","OPEL","MOKKA","20220330","20220330","WIT","39992","MPV"
"Personenauto","P697XR","OPEL","MOKKA","20211029","20220629","GRIJS","35294","MPV"
"Personenauto","P811HF","OPEL","MOKKA","20140117","20220423","ZWART","32284","MPV"
"Personenauto","P855BH","OPEL","MOKKA X","20161122","20221107","ZWART","36203","MPV"
"Personenauto","P859HZ","OPEL","MOKKA","20160106","20220326","GRIJS","34565","MPV"
"Personenauto","P879TR","OPEL","MOKKA","20220128","20220616","ZWART","36499","MPV"
"Personenauto","P919KB","OPEL","MOKKA","20220330","20220330","WIT","39992","MPV"
"Personenauto","PB939T","OPEL","MOKKA X","20170602","20170602","GRIJS","31133","MPV"
"Personenauto","PD432V","OPEL","MOKKA X","20170609","20170609","WIT","30734","MPV"
"Personenauto","PD867H","OPEL","MOKKA X","20170601","20170601","BRUIN","35724","MPV"
"Personenauto","PF393K","OPEL","MOKKA X","20170616","20170616","WIT","35324","MPV"
"Personenauto","PF710N","OPEL","MOKKA X","20170616","20170616","ZWART","34824","MPV"
"Personenauto","PG060N","OPEL","MOKKA X","20170630","20170630","GRIJS","32029","MPV"
"Personenauto","PG107V","OPEL","MOKKA X","20170626","20170626","GRIJS","28929","MPV"
"Personenauto","PG111V","OPEL","MOKKA X","20170627","20170627","GRIJS","28929","MPV"
"Personenauto","PG128B","OPEL","MOKKA X","20170620","20170620","GRIJS","31820","MPV"
"Personenauto","PG154K","OPEL","MOKKA","20160309","20170623","GRIJS","30370","MPV"
"Personenauto","PG330J","OPEL","MOKKA X","20170624","20170624","BLAUW","26924","MPV"
"Personenauto","PG571F","OPEL","MOKKA X","20170622","20170622","ROOD","38329","MPV"
"Personenauto","PG628R","OPEL","MOKKA X","20170627","20170627","GRIJS","37620","MPV"
"Personenauto","PG686R","OPEL","MOKKA X","20170628","20170628","ZWART","32029","MPV"
"Personenauto","PG872N","OPEL","MOKKA","20160502","20180104","BLAUW","38307","MPV"
"Personenauto","PH612L","OPEL","MOKKA X","20170703","20170703","WIT","34117","MPV"
"Personenauto","PH697L","OPEL","MOKKA X","20170630","20170630","WIT","30225","MPV"
"Personenauto","PH774L","OPEL","MOKKA X","20170704","20170704","GRIJS","28030","MPV"
"Personenauto","PH974L","OPEL","MOKKA X","20170704","20170704","GRIJS","31729","MPV"
"Personenauto","PJ238S","OPEL","MOKKA X","20170713","20170713","BRUIN","31928","MPV"
"Personenauto","PJ443F","OPEL","MOKKA X","20170703","20170703","WIT","32029","MPV"
"Personenauto","PJ639V","OPEL","MOKKA","20150410","20171229","WIT","41359","MPV"
"Personenauto","PJ980X","OPEL","MOKKA X","20170721","20170721","WIT","30739","MPV"
"Personenauto","PK085X","OPEL","MOKKA X","20170720","20170720","WIT","25929","MPV"
"Personenauto","PK114X","OPEL","MOKKA X","20170719","20170719","ZWART","30530","MPV"
"Personenauto","PK467J","OPEL","MOKKA X","20170713","20170713","GRIJS","29229","MPV"
"Personenauto","PK479J","OPEL","MOKKA X","20170718","20170718","ZWART","36030","MPV"
"Personenauto","PK493R","OPEL","MOKKA","20160127","20170725","WIT","31065","MPV"
"Personenauto","PK902B","OPEL","MOKKA X","20170711","20170711","GRIJS","37115","MPV"
"Personenauto","PK932B","OPEL","MOKKA X","20170714","20170714","BRUIN","35430","MPV"
"Personenauto","PL077B","OPEL","MOKKA X","20170721","20170721","BRUIN","43604","MPV"
"Personenauto","PL088F","OPEL","MOKKA X","20170725","20170725","GRIJS","31429","MPV"
"Personenauto","PL116H","OPEL","MOKKA X","20170727","20170727","BLAUW","43214","MPV"
"Personenauto","PL223B","OPEL","MOKKA X","20170720","20170720","WIT","41463","MPV"
"Personenauto","PL355K","OPEL","MOKKA X","20170725","20170725","GRIJS","35029","MPV"
"Personenauto","PL491L","OPEL","MOKKA X","20170303","20170809","ZWART","32810","MPV"
"Personenauto","PL801N","OPEL","MOKKA X","20170728","20170728","WIT","35324","MPV"
"Personenauto","PL924R","OPEL","MOKKA X","20170728","20170728","WIT","32228","MPV"
"Personenauto","PN040P","OPEL","MOKKA X","20170807","20170807","WIT","35724","MPV"
"Personenauto","PN578S","OPEL","MOKKA","20140820","20170803","ORANJE","24695","MPV"
"Personenauto","PN792V","OPEL","MOKKA X","20170812","20170812","GRIJS","32029","MPV"
"Personenauto","PP237G","OPEL","MOKKA X","20170818","20170818","GRIJS","32228","MPV"
"Personenauto","PP824N","OPEL","MOKKA X","20170824","20170824","ZWART","27224","MPV"
"Personenauto","PR292K","OPEL","MOKKA X","20170830","20170830","WIT","25929","MPV"
"Personenauto","PR785X","OPEL","MOKKA X","20170301","20180213","BRUIN","35359","MPV"
"Personenauto","PS452G","OPEL","MOKKA","20130816","20180205","BRUIN","37025","stationwagen"
"Personenauto","PS844J","OPEL","MOKKA X","20170301","20170905","BRUIN","34059","MPV"
"Personenauto","PT562T","OPEL","MOKKA","20131107","20170920","WIT","39170","MPV"
"Personenauto","PV040K","OPEL","MOKKA","20130409","20170927","BRUIN","31989","stationwagen"
"Personenauto","PX924J","OPEL","MOKKA X","20171031","20171031","GRIJS","29229","MPV"
"Personenauto","PZ183D","OPEL","MOKKA X","20171017","20171017","BLAUW","29274","MPV"
"Personenauto","PZ193J","OPEL","MOKKA X","20171010","20171010","GRIJS","32068","MPV"
"Personenauto","PZ753P","OPEL","MOKKA X","20171012","20171012","ZWART","33066","MPV"
"Personenauto","R035TH","OPEL","MOKKA","20220325","20221201","GROEN","38296","MPV"
"Personenauto","R083XG","OPEL","MOKKA","20220215",,"GROEN",,"MPV"
"Personenauto","R096XZ","OPEL","MOKKA","20220301","20230913","GROEN","37795","MPV"
"Personenauto","R105XZ","OPEL","MOKKA","20220405","20230915","GROEN","38296","MPV"
"Personenauto","R107XZ","OPEL","MOKKA","20220225","20230913","GROEN","37795","MPV"
"Personenauto","R127BZ","OPEL","MOKKA","20220730","20220730","ZWART","36397","MPV"
"Personenauto","R146XZ","OPEL","MOKKA","20220411","20230913","GROEN","38296","MPV"
"Personenauto","R224JD","OPEL","MOKKA","20220923","20220923","GRIJS","30467","MPV"
"Personenauto","R323BP","OPEL","MOKKA","20220726","20220726","WIT","30497","MPV"
"Personenauto","R395HN","OPEL","MOKKA","20151215","20230220","WIT","30310","hatchback"
"Personenauto","R440RG","OPEL","MOKKA","20221104","20221104","ZWART","41044","MPV"
"Personenauto","R487BR","OPEL","MOKKA","20220725","20220725","GRIJS","36299","MPV"
"Personenauto","R487LJ","OPEL","MOKKA","20221007","20221007","GROEN","42300","MPV"
"Personenauto","R571DK","OPEL","MOKKA","20130307","20220910","GRIJS","25989","stationwagen"
"Personenauto","R577HJ","OPEL","MOKKA","20130326","20230103","BLAUW","30389","stationwagen"
"Personenauto","R626DV","OPEL","MOKKA","20210929","20220802","GRIJS","38295","MPV"
"Personenauto","R648JT","OPEL","MOKKA X","20171221","20221013","GRIJS","29072","MPV"
"Personenauto","R684SF","OPEL","MOKKA","20221125","20221125","WIT","39297","MPV"
"Personenauto","R698KX","OPEL","MOKKA","20150323","20221008","ROOD","35235","MPV"
"Personenauto","R913SV","OPEL","MOKKA","20221130","20221130","BLAUW","32765","MPV"
"Personenauto","R973PZ","OPEL","MOKKA","20221028","20221028","GROEN","42599","MPV"
"Personenauto","R999GL","OPEL","MOKKA","20220628","20220823","ZWART","35446","MPV"
"Personenauto","RB042G","OPEL","MOKKA X","20171020","20171020","ZWART","32905","MPV"
"Personenauto","RB047D","OPEL","MOKKA","20160713","20171013","ZWART","31905","MPV"
"Personenauto","RB998F","OPEL","MOKKA X","20171019","20171019","WIT","32068","MPV"
"Personenauto","RD468Z","OPEL","MOKKA X","20171103","20171103","BRUIN","32270","MPV"
"Personenauto","RD839H","OPEL","MOKKA X","20171031","20171031","ZWART","29229","MPV"
"Personenauto","RD867H","OPEL","MOKKA X","20171027","20171027","GRIJS","28625","MPV"
"Personenauto","RF393R","OPEL","MOKKA X","20171110","20171110","GRIJS","32269","MPV"
"Personenauto","RG012D","OPEL","MOKKA X","20171114","20171114","GRIJS","26272","MPV"
"Personenauto","RG238G","OPEL","MOKKA X","20171113","20171113","GRIJS","26470","MPV"
"Personenauto","RG355X","OPEL","MOKKA X","20171123","20171123","ZWART","32071","MPV"
"Personenauto","RG357X","OPEL","MOKKA X","20171123","20171123","WIT","38967","MPV"
"Personenauto","RG358X","OPEL","MOKKA X","20171123","20171123","WIT","38967","MPV"
"Personenauto","RG627N","OPEL","MOKKA","20130805","20171113","BRUIN","33905","stationwagen"
"Personenauto","RG982B","OPEL","MOKKA X","20171113","20171113","BLAUW","31970","MPV"
"Personenauto","RH159Z","OPEL","MOKKA X","20171130","20171130","WIT","30673","MPV"
"Personenauto","RH520L","OPEL","MOKKA X","20171128","20171128","WIT","27769","MPV"
"Personenauto","RJ026V","OPEL","MOKKA X","20171211","20171211","WIT","38967","MPV"
"Personenauto","RJ027V","OPEL","MOKKA X","20171211","20171211","WIT","38967","MPV"
"Personenauto","RJ447V","OPEL","MOKKA","20121227","20180108","WIT","26300","stationwagen"
"Personenauto","RJ585S","OPEL","MOKKA X","20171205","20171205","GRIJS","27269","MPV"
"Personenauto","RK776R","OPEL","MOKKA X","20171222","20171222","GRIJS","32071","MPV"
"Personenauto","RL016B","OPEL","MOKKA X","20180105","20180105","WIT","32270","MPV"
"Personenauto","RL572R","OPEL","MOKKA X","20171223","20171223","GRIJS","31657","MPV"
"Personenauto","RL686R","OPEL","MOKKA X","20180111","20180111","ZWART","38067","MPV"
"Personenauto","RN317P","OPEL","MOKKA X","20180103","20180103","GRIJS","31770","MPV"
"Personenauto","RN332B","OPEL","MOKKA X","20171228","20171228","WIT","37218","MPV"
"Personenauto","RN491S","OPEL","MOKKA","20150519","20171222","WIT","36777","MPV"
"Personenauto","RN928V","OPEL","MOKKA X","20180130","20180130","WIT","37865","MPV"
"Personenauto","RP252Z","OPEL","MOKKA X","20180108","20180108","BLAUW","40767","MPV"
"Personenauto","RP254Z","OPEL","MOKKA X","20180103","20180103","BLAUW","38267","MPV"
"Personenauto","RP342H","OPEL","MOKKA X","20180108","20180108","GRIJS","35371","MPV"
"Personenauto","RP511Z","OPEL","MOKKA X","20180131","20180131","ZWART","29878","MPV"
"Personenauto","RP600H","OPEL","MOKKA X","20180131","20180131","ZWART","31273","MPV"
"Personenauto","RP785G","OPEL","MOKKA X","20180102","20180102","WIT","33467","MPV"
"Personenauto","RR110V","OPEL","MOKKA X","20180112","20180112","WIT","33660","MPV"
"Personenauto","RR111V","OPEL","MOKKA X","20180111","20180111","GRIJS","29268","MPV"
"Personenauto","RR681Z","OPEL","MOKKA X","20180111","20180111","ROOD","39657","MPV"
"Personenauto","RS376X","OPEL","MOKKA","20130627","20180126","WIT","37589","stationwagen"
"Personenauto","RS552Z","OPEL","MOKKA X","20180126","20180126","WIT","30629","MPV"
"Personenauto","RS625D","OPEL","MOKKA","20130426","20180110","BRUIN","40575","stationwagen"
"Personenauto","RS873Z","OPEL","MOKKA X","20170216","20180306","ZWART","35179","MPV"
"Personenauto","RT709L","OPEL","MOKKA X","20170520","20180301","ZWART","35135","MPV"
"Personenauto","RV659P","OPEL","MOKKA X","20180212","20180212","ZWART","33176","MPV"
"Personenauto","RV784L","OPEL","MOKKA X","20180210","20180210","GRIJS","32179","MPV"
"Personenauto","RV858D","OPEL","MOKKA X","20180307","20180307","GRIJS","32179","MPV"
"Personenauto","RX324P","OPEL","MOKKA","20140512","20180309","WIT","31785","MPV"
"Personenauto","RZ087G","OPEL","MOKKA X","20180305","20180305","WIT","39442","MPV"
"Personenauto","RZ653G","OPEL","MOKKA","20150323","20180223","WIT","27683","MPV"
"Personenauto","S481JX","OPEL","MOKKA","20220131","20230207","GRIJS","35998","MPV"
"Personenauto","S491LX","OPEL","MOKKA","20220720","20230227","GROEN","38599","MPV"
"Personenauto","S662BJ","OPEL","MOKKA","20210810","20230111","GROEN","31996","MPV"
"Personenauto","S693GG","OPEL","MOKKA","20210616","20231206","WIT","38093","MPV"
"Personenauto","S756RX","OPEL","MOKKA","20160912","20230701","GRIJS","21985","MPV"
"Personenauto","S810NN","OPEL","MOKKA","20230314","20230314","WIT","38797","MPV"
"Personenauto","S863XZ","OPEL","MOKKA","20230428","20230428","ZWART","40256","MPV"
"Personenauto","SB170V","OPEL","MOKKA X","20180315","20180315","WIT","25967","MPV"
"Personenauto","SF062F","OPEL","MOKKA X","20180316","20180316","BLAUW","34957","MPV"
"Personenauto","SF075S","OPEL","MOKKA X","20180322","20180322","ZWART","29273","MPV"
"Personenauto","SG193H","OPEL","MOKKA X","20180328","20180328","ZWART","32745","MPV"
"Personenauto","SH407S","OPEL","MOKKA X","20180404","20180404","BRUIN","31693","MPV"
"Personenauto","SJ149B","OPEL","MOKKA X","20180420","20180420","BLAUW","32373","MPV"
"Personenauto","SJ395P","OPEL","MOKKA X","20180419","20180419","WIT","34272","MPV"
"Personenauto","SK162D","OPEL","MOKKA","20140324","20180413","ZWART","35429","MPV"
"Personenauto","SL022B","OPEL","MOKKA X","20180426","20180426","ZWART","36873","MPV"
"Personenauto","SN443N","OPEL","MOKKA X","20170512","20180504","GRIJS","44543","MPV"
"Personenauto","SR295T","OPEL","MOKKA X","20180530","20180530","WIT","28350","MPV"
"Personenauto","SV398D","OPEL","MOKKA","20140428","20180601","GRIJS","32240","MPV"
"Personenauto","SX025L","OPEL","MOKKA","20150304","20180621","GRIJS","37872","MPV"
"Personenauto","SX408P","OPEL","MOKKA","20130228","20180630","ZWART","28186","stationwagen"
"Personenauto","SX770B","OPEL","MOKKA X","20180618","20180618","WIT","39170","MPV"
"Personenauto","SZ864V","OPEL","MOKKA","20151125","20180822","BRUIN","32080","MPV"
"Personenauto","T370ZP","OPEL","MOKKA","20221024","20230928","WIT","42797","MPV"
"Personenauto","T465PJ","OPEL","MOKKA","20230728","20230728","WIT","40497","MPV"
"Personenauto","T649FV","OPEL","MOKKA","20230623","20230623","WIT","38797","MPV"
"Personenauto","TD297G","OPEL","MOKKA X","20180514","20180514","GRIJS","29273","MPV"
"Personenauto","TG630G","OPEL","MOKKA X","20180726","20180726","WIT","32571","MPV"
"Personenauto","TJ028H","OPEL","MOKKA","20160701","20181103","ZWART","37707","MPV"
"Personenauto","TJ477V","OPEL","MOKKA X","20180822","20180822","BLAUW","32157","MPV"
"Personenauto","TK643F","OPEL","MOKKA X","20170525","20190124","WIT","31159","MPV"
"Personenauto","TN005F","OPEL","MOKKA","20130917","20181013","GRIJS","30635","MPV"
"Personenauto","TN742B","OPEL","MOKKA X","20180323","20180323","ZWART","29273","MPV"
"Personenauto","TP143B","OPEL","MOKKA X","20180921","20180921","GRIJS","32047","MPV"
"Personenauto","TP732L","OPEL","MOKKA","20130123","20181005","BRUIN","29085","stationwagen"
"Personenauto","TS080V","OPEL","MOKKA","20150115","20190118","BRUIN","25700","MPV"
"Personenauto","TX611P","OPEL","MOKKA X","20181114","20181114","ZWART","28970","MPV"
"Personenauto","TX657B","OPEL","MOKKA","20160601","20190606","GRIJS","39989","MPV"
"Personenauto","TZ755S","OPEL","MOKKA","20150728","20181119","WIT","35788","MPV"
"Personenauto","TZ758H","OPEL","MOKKA","20160802","20190725","GRIJS","37407","MPV"
"Personenauto","X343BH","OPEL","MOKKA","20220707","20231006","GROEN","41395","MPV"
"Personenauto","X882BG","OPEL","MOKKA","20230208","20231006","GRIJS","39197","MPV"
"Personenauto","X883BG","OPEL","MOKKA","20230208","20231006","WIT","39197","MPV"
"Personenauto","XD339S","OPEL","MOKKA","20130708","20190206","WIT","37124","stationwagen"
"Personenauto","XD813N","OPEL","MOKKA X","20180720","20181211","ZWART","39269","MPV"
"Personenauto","XG981B","OPEL","MOKKA X","20190103","20190103","GRIJS","35570","MPV"
"Personenauto","XK144J","OPEL","MOKKA","20130314","20190121","WIT","35084","stationwagen"
"Personenauto","XN590S","OPEL","MOKKA X","20170519","20190516","BRUIN","38183","MPV"
"Personenauto","XP388G","OPEL","MOKKA X","20180528","20190225","GRIJS","36768","MPV"
"Personenauto","XS586N","OPEL","MOKKA","20140203","20190510","ZWART","26769","MPV"
"Personenauto","XT503L","OPEL","MOKKA","20140926","20190320","BRUIN","29280","MPV"
"Personenauto","XT624D","OPEL","MOKKA","20160701","20190613","WIT","35870","MPV"
"Personenauto","XZ907R","OPEL","MOKKA","20151106","20191108","ZWART","36173","MPV"
"Personenauto","ZB041X","OPEL","MOKKA X","20190507","20190507","GRIJS","30747","MPV"
"Personenauto","ZB119L","OPEL","MOKKA X","20190424","20190424","GRIJS","34281","MPV"
"Personenauto","ZB881J","OPEL","MOKKA X","20190501","20190501","BLAUW","32525","MPV"
"Personenauto","ZD445X","OPEL","MOKKA X","20180516","20191010","GRIJS","29072","MPV"
"Personenauto","ZD473J","OPEL","MOKKA","20140227","20190426","BRUIN","33933","MPV"
"Personenauto","ZF422G","OPEL","MOKKA","20140714","20190510","ZWART","34778","MPV"
"Personenauto","ZL120P","OPEL","MOKKA","20180416","20190624","GRIJS","30772","MPV"
"Personenauto","ZL166S","OPEL","MOKKA X","20190627","20190627","ZWART","38691","MPV"
