"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"LV59LD","Personenauto","OPEL","KADETT HATCHBACK 1.3 S","19970301","19970218",,"hatchback",,"ROOD","Niet geregistreerd","4","1297","872","1355","972","400","900","19850201","19850201","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1355",,,,,,"0","0.06","252","Nee","Nee",,"Nee","0",,,"1994","Geen oordeel","01","Ja","1997-03-01T00:00:00.000","1997-02-18T00:00:00.000","1985-02-01T00:00:00.000","1985-02-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LX03JB","Personenauto","OPEL","KADETT HATCHBACK 1.3 S","19971205",,,"hatchback",,"GRIJS","Niet geregistreerd","4","1297","828","1355","928","400","900","19850301","19850301","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1355",,,,,,"0","0.06","252","Nee","Nee",,"Nee","0",,,"1996","Geen oordeel","01","Ja","1997-12-05T00:00:00.000",,"1985-03-01T00:00:00.000","1985-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LX38SP","Personenauto","OPEL","KADETT HATCHBACK 1.3 S","19980317",,,"hatchback",,"GRIJS","Niet geregistreerd","4","1297","828","1355","928","400","900","19850228","19850228","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1355",,,,,,"0","0.06","252","Nee","Nee",,"Nee","0",,,"1996","Geen oordeel","01","Ja","1998-03-17T00:00:00.000",,"1985-02-28T00:00:00.000","1985-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LX46XV","Personenauto","OPEL","KADETT HATCHBACK 1.3 S","20100601","20080218",,"hatchback",,"ROOD","Niet geregistreerd","4","1297","828","1355","928","400","900","19850315","19850315","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1355",,,,,,"0","0.06","252","Nee","Nee",,"Nee","0",,,"2009","Geen oordeel","01","Ja","2010-06-01T00:00:00.000","2008-02-18T00:00:00.000","1985-03-15T00:00:00.000","1985-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LX52DV","Personenauto","OPEL","KADETT HATCHBACK 1.3 S","19971018","19970822",,"hatchback",,"ROOD","Niet geregistreerd","4","1297","850","1375","950","400","900","19850227","19850227","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1375",,,,,,"0","0.06","252","Nee","Nee",,"Nee","0",,,"1996","Geen oordeel","01","Ja","1997-10-18T00:00:00.000","1997-08-22T00:00:00.000","1985-02-27T00:00:00.000","1985-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LX73DT","Personenauto","OPEL","KADETT HATCHBACK 1.3 S","19970806",,,"hatchback",,"GRIJS","Niet geregistreerd","4","1297","828","1355","928","400","900","19850220","19850220","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1355",,,,,,"0","0.06","252","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1997-08-06T00:00:00.000",,"1985-02-20T00:00:00.000","1985-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LX89XT","Personenauto","OPEL","KADETT HATCHBACK 1.3 S   AUTOMATIC","20260116","19960920",,"hatchback",,"BLAUW","Niet geregistreerd","4","1297","862","1400","962","400","750","19850304","19850304","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1400",,,,,,"0","0.06","252","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2026-01-16T00:00:00.000","1996-09-20T00:00:00.000","1985-03-04T00:00:00.000","1985-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LX95GN","Personenauto","OPEL","KADETT HATCHBACK 1.3 S AUTOMATIC","20000304","20000322",,"hatchback",,"ROOD","Niet geregistreerd","4","1297","884","1410","984","400","750","19850301","19850301","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1410",,,,,,"0","0.00","252","Nee","Nee",,"Nee","0",,,"1999","Geen oordeel","01","Ja","2000-03-04T00:00:00.000","2000-03-22T00:00:00.000","1985-03-01T00:00:00.000","1985-03-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LY04DG","Personenauto","OPEL","KADETT HATCHBACK 1.3 S","19980820","19980904",,"hatchback",,"ROOD","Niet geregistreerd","4","1297","828","1355","928","400","900","19850307","19850307","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1355",,,,,,"0","0.06","252","Nee","Nee",,"Nee","0",,,"1992","Geen oordeel","01","Ja","1998-08-20T00:00:00.000","1998-09-04T00:00:00.000","1985-03-07T00:00:00.000","1985-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LY96SK","Personenauto","OPEL","KADETT HATCHBACK 1.3 S","19991111","19990505",,"hatchback",,"ZWART","Niet geregistreerd","4","1297","828","1355","928","400","900","19850321","19850321","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1355",,,,,,"0","0.06","252","Nee","Nee",,"Nee","0",,,"1998","Geen oordeel","01","Ja","1999-11-11T00:00:00.000","1999-05-05T00:00:00.000","1985-03-21T00:00:00.000","1985-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LZ38NB","Personenauto","OPEL","KADETT HATCHBACK 1.3 S   AUTOMATIC","20001216",,,"hatchback",,"BLAUW","Niet geregistreerd","4","1297","884","1410","984","400","750","19850401","19850401","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1410",,,,,,"0","0.06","252","Nee","Nee",,"Nee","0",,,"1999","Geen oordeel","01","Ja","2000-12-16T00:00:00.000",,"1985-04-01T00:00:00.000","1985-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LZ96GS","Personenauto","OPEL","KADETT HATCHBACK 1.3 S","19880323","19970130",,"hatchback",,"BLAUW","Niet geregistreerd","4","1297","850","1375","950","400","900","19850323","19850323","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1375",,,,,,"0","0.06","252","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1988-03-23T00:00:00.000","1997-01-30T00:00:00.000","1985-03-23T00:00:00.000","1985-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LZ99LZ","Personenauto","OPEL","KADETT HATCHBACK 1.3 S","19990912","19990925",,"hatchback",,"BLAUW","Niet geregistreerd","4","1297","850","1375","950","400","900","19850322","19850322","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1375",,,,,,"0","0.06","252","Nee","Nee",,"Nee","0",,,"1998","Geen oordeel","01","Ja","1999-09-12T00:00:00.000","1999-09-25T00:00:00.000","1985-03-22T00:00:00.000","1985-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NB20SG","Personenauto","OPEL","KADETT HATCHBACK 1.3 S","20230419","19850404",,"hatchback",,"BLAUW","Niet geregistreerd","4","1297","828","1355","928","400","900","19850404","19850404","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1355",,,,,,"0","0.06","252","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja","2023-04-19T00:00:00.000","1985-04-04T00:00:00.000","1985-04-04T00:00:00.000","1985-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NB43BS","Personenauto","OPEL","KADETT HATCHBACK 1.3 S   AUTOMATIC","20141128","19970818",,"hatchback",,"ROOD","Niet geregistreerd","4","1297","862","1400","962","400","750","19850404","19850404","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1400",,,,,,"0","0.06","252","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","01","Ja","2014-11-28T00:00:00.000","1997-08-18T00:00:00.000","1985-04-04T00:00:00.000","1985-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NB43XY","Personenauto","OPEL","KADETT HATCHBACK 1.3 S","19970731",,,"hatchback",,"ROOD","Niet geregistreerd","4","1297","828","1355","928","400","950","19850418","19850418","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1355",,,,,,"0","0.06","252","Nee","Nee",,"Nee","0",,,"1995","Geen oordeel","01","Ja","1997-07-31T00:00:00.000",,"1985-04-18T00:00:00.000","1985-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NB48HK","Personenauto","OPEL","KADETT HATCHBACK 1.3 S","19980318",,,"hatchback",,"WIT","Niet geregistreerd","4","1297","828","1355","928","400","900","19850403","19850403","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1355",,,,,,"0","0.06","252","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1998-03-18T00:00:00.000",,"1985-04-03T00:00:00.000","1985-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NB58ZX","Personenauto","OPEL","KADETT HATCHBACK 1.3 S","20010414","20000510",,"hatchback",,"ROOD","Niet geregistreerd","4","1297","828","1355","928","400","900","19850405","19850405","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1355",,,,,,"0","0.06","252","Nee","Nee",,"Nee","0",,,"2000","Geen oordeel","01","Ja","2001-04-14T00:00:00.000","2000-05-10T00:00:00.000","1985-04-05T00:00:00.000","1985-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NB77XX","Personenauto","OPEL","KADETT HATCHBACK 1.3 S","19970724","19970814",,"hatchback",,"WIT","Niet geregistreerd","4","1297","828","1355","928","400","900","19850502","19850502","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1355",,,,,,"0","0.06","252","Nee","Nee",,"Nee","0",,,"1996","Geen oordeel","01","Ja","1997-07-24T00:00:00.000","1997-08-14T00:00:00.000","1985-05-02T00:00:00.000","1985-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NB93ZT","Personenauto","OPEL","KADETT HATCHBACK 1.3 S","19880419",,,"hatchback",,"BLAUW","Niet geregistreerd","4","1297","850","1375","950","400","900","19850419","19850419","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1375",,,,,,"0","0.06","252","Nee","Nee",,"Nee","0",,,"1993","Geen oordeel","01","Ja","1988-04-19T00:00:00.000",,"1985-04-19T00:00:00.000","1985-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NB99SJ","Personenauto","OPEL","KADETT HATCHBACK 1.3 S","20000108","19991008",,"hatchback",,"BLAUW","Niet geregistreerd","4","1297","850","1375","950","400","900","19850410","19850410","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1375",,,,,,"0","0.06","252","Nee","Nee",,"Nee","0",,,"1999","Geen oordeel","01","Ja","2000-01-08T00:00:00.000","1999-10-08T00:00:00.000","1985-04-10T00:00:00.000","1985-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ND09XT","Personenauto","OPEL","KADETT HATCHBACK 1.3 S","19970610",,,"hatchback",,"ROOD","Niet geregistreerd","4","1297","828","1355","928","400","900","19850426","19850426","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1355",,,,,,"0","0.06","252","Nee","Nee",,"Nee","0",,,"1996","Geen oordeel","01","Ja","1997-06-10T00:00:00.000",,"1985-04-26T00:00:00.000","1985-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ND28JP","Personenauto","OPEL","KADETT HATCHBACK 1.3 S","19990423","19981128",,"hatchback",,"WIT","Niet geregistreerd","4","1297","828","1355","928","400","900","19850416","19850416","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1355",,,,,,"0","0.06","252","Nee","Nee",,"Nee","0",,,"1996","Geen oordeel","01","Ja","1999-04-23T00:00:00.000","1998-11-28T00:00:00.000","1985-04-16T00:00:00.000","1985-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ND35DR","Personenauto","OPEL","KADETT HATCHBACK 1.3 S","19971112","19970620",,"hatchback",,"GRIJS","Niet geregistreerd","4","1297","828","1355","928","400","900","19850412","19850412","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1355",,,,,,"0","0.06","252","Nee","Nee",,"Nee","0",,,"1996","Geen oordeel","01","Ja","1997-11-12T00:00:00.000","1997-06-20T00:00:00.000","1985-04-12T00:00:00.000","1985-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ND44SH","Personenauto","OPEL","KADETT HATCHBACK 1.3 S","20250520","19850418",,"hatchback",,"WIT","Niet geregistreerd","4","1297","828","1355","928","400","900","19850418","19850418","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1355",,,,,,"0","0.06","252","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-05-20T00:00:00.000","1985-04-18T00:00:00.000","1985-04-18T00:00:00.000","1985-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ND60XR","Personenauto","OPEL","KADETT HATCHBACK 1.3 S   AUTOMATIC","20030321",,,"hatchback",,"GRIJS","Niet geregistreerd","4","1297","884","1410","984","400","750","19850503","19850503","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1410",,,,,,"0","0.06","252","Nee","Nee",,"Nee","0",,,"2002","Geen oordeel","01","Ja","2003-03-21T00:00:00.000",,"1985-05-03T00:00:00.000","1985-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ND86LY","Personenauto","OPEL","KADETT HATCHBACK 1.3 S","19970904","19970510",,"hatchback",,"GRIJS","Niet geregistreerd","4","1297","828","1355","928","400","900","19850416","19850416","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1355",,,,,,"0","0.06","252","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1997-09-04T00:00:00.000","1997-05-10T00:00:00.000","1985-04-16T00:00:00.000","1985-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ND86ZV","Personenauto","OPEL","KADETT HATCHBACK 1.3 S","19990530",,,"hatchback",,"BRUIN","Niet geregistreerd","4","1297","850","1375","950","400","900","19850424","19850424","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1375",,,,,,"0","0.06","252","Nee","Nee",,"Nee","0",,,"1996","Geen oordeel","01","Ja","1999-05-30T00:00:00.000",,"1985-04-24T00:00:00.000","1985-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NG21VY","Personenauto","OPEL","KADETT HATCHBACK 1.3 S","20251222","20161001",,"hatchback",,"ROOD","Niet geregistreerd","4","1297","850","1375","950","400","900","19850524","19850524","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1375",,,,,,"0","0.06","252","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-12-22T00:00:00.000","2016-10-01T00:00:00.000","1985-05-24T00:00:00.000","1985-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
