"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"5995JE","Personenauto","MORRIS","MINI 850",,"20230402",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"624",,"724",,,"19690714","19690714","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","203","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2023-04-02T00:00:00.000","1969-07-14T00:00:00.000","1969-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6008RT","Personenauto","MORRIS","MINI 850",,"19970612",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"624",,"724",,,"19710527","19710527","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. op slotplaat onder motorkap","0",,,,,,"0","0.00","203","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja",,"1997-06-12T00:00:00.000","1971-05-27T00:00:00.000","1971-05-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6161DL","Personenauto","MORRIS","850 AUTOMATIC",,"20090505",,"sedan","4","ROOD","Niet geregistreerd","4","848","600",,"700",,,"19670314","19670314","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorwielscherm","0",,,,,,"0","0.05","203","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"2009-05-05T00:00:00.000","1967-03-14T00:00:00.000","1967-03-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6169NE","Personenauto","MORRIS","1800 MK II",,"19970408",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"1187",,"1287",,,"19700429","19700429","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"v. r. voorzitting","0",,,,,,"0","0.00","269","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja",,"1997-04-08T00:00:00.000","1970-04-29T00:00:00.000","1970-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61HK23","Personenauto","MORRIS","SALOON 8",,"20210119",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"790",,"890",,,"19380630","19751106","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. op randprofiel schutbord onder motorkap",,,,,,,,"0.00","230","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-01-19T00:00:00.000","1938-06-30T00:00:00.000","1975-11-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62ED10","Personenauto","MORRIS","8",,"20230912",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"727",,"827",,,"19350630","19741114","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. op schutbord onder motorkap",,,,,,,,"0.00","229","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-09-12T00:00:00.000","1935-06-30T00:00:00.000","1974-11-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6397FA","Personenauto","MORRIS","MINI 850",,"19680216",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"624",,"724",,,"19680216","19680216","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","203","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1968-02-16T00:00:00.000","1968-02-16T00:00:00.000","1968-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6564PM","Personenauto","MORRIS","MINI 850",,"20150202",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"624",,"724",,,"19701126","19701126","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","203","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2015-02-02T00:00:00.000","1970-11-26T00:00:00.000","1970-11-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6565PM","Personenauto","MORRIS","MINI 850",,"20040211",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"624",,"724",,,"19710204","19710204","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. op slotplaat motorkap","0",,,,,,"0","0.00","203","Nee","Nee",,"Nee","0",,,"2008","Geen oordeel","01","Ja",,"2004-02-11T00:00:00.000","1971-02-04T00:00:00.000","1971-02-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6784HT","Personenauto","MORRIS","MINI 850",,"20231101",,"Niet geregistreerd",,"DIVERSEN","Niet geregistreerd","4",,"624",,"724",,,"19690327","19690327","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. op slotplaat onder motorkap","0",,,,,,"0","0.00","203","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2023-11-01T00:00:00.000","1969-03-27T00:00:00.000","1969-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6834SN","Personenauto","MORRIS","8",,"20220414",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"730",,"830",,,"19360630","19711230","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.00","230","Nee","Nee",,"Nee",,,,"2017","Niet geregistreerd","NG","Ja",,"2022-04-14T00:00:00.000","1936-06-30T00:00:00.000","1971-12-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68JS51","Personenauto","MORRIS","8",,"19851106",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"700",,"800",,,"19370630","19760413","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.00","228","Nee","Nee",,"Nee",,,,"1998","Geen oordeel","05","Ja",,"1985-11-06T00:00:00.000","1937-06-30T00:00:00.000","1976-04-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69TN34","Personenauto","MORRIS","M8",,"20240311",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"794",,"894",,,"19460630","19771212","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap",,,,,,,,"0.00","227","Nee","Nee",,"Nee",,,,"2021","Onlogisch","04","Ja",,"2024-03-11T00:00:00.000","1946-06-30T00:00:00.000","1977-12-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7241EA","Personenauto","MORRIS","850",,"19670629",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"600",,"700",,,"19670629","19670629","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","203","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1967-06-29T00:00:00.000","1967-06-29T00:00:00.000","1967-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75SL38","Personenauto","MORRIS","M.8 TOURER",,"20200709",,"Niet geregistreerd",,"Niet geregistreerd","Niet geregistreerd","4",,"701",,"801",,,"19370630","19770729","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. tegen schutbord onder motorkap",,,,,,,,"0.00","230","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","05","Ja",,"2020-07-09T00:00:00.000","1937-06-30T00:00:00.000","1977-07-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75VE60","Personenauto","MORRIS","8","20010707","20000707",,"Niet geregistreerd",,"ZWART","BRUIN","4",,"705",,"805",,,"19780525","19780525","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.00","228","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2001-07-07T00:00:00.000","2000-07-07T00:00:00.000","1978-05-25T00:00:00.000","1978-05-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7772XR","Personenauto","MORRIS","MARINA 1.8 SUPER",,"20080607",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"910",,"1010",,,"19730427","19730427","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","244","Nee","Nee",,"Nee","0",,,"2021","Logisch","00","Ja",,"2008-06-07T00:00:00.000","1973-04-27T00:00:00.000","1973-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7936JA","Personenauto","MORRIS","MINI 850",,"19870924",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"648",,"748",,,"19690610","19690610","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. op slotplaat onder motorkap","0",,,,,,"0","0.00","203","Nee","Nee",,"Nee","0",,,"2003","Geen oordeel","01","Ja",,"1987-09-24T00:00:00.000","1969-06-10T00:00:00.000","1969-06-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7974GT","Personenauto","MORRIS","MINI 850",,"19950218",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"624",,"724",,,"19681107","19681107","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. op slotplaat op motorkap","0",,,,,,"0","0.00","203","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1995-02-18T00:00:00.000","1968-11-07T00:00:00.000","1968-11-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8007EP","Personenauto","MORRIS","850",,"19870306",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"600",,"700",,,"19671130","19671130","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op steun r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","203","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","01","Ja",,"1987-03-06T00:00:00.000","1967-11-30T00:00:00.000","1967-11-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8049RJ","Personenauto","MORRIS","MINI 850",,"20120926",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"624",,"724",,,"19710429","19710429","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","203","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2012-09-26T00:00:00.000","1971-04-29T00:00:00.000","1971-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8058RS","Personenauto","MORRIS","MINI 850",,"20061002",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"624",,"724",,,"19710610","19710610","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","203","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2006-10-02T00:00:00.000","1971-06-10T00:00:00.000","1971-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8137DZ","Personenauto","MORRIS","850",,"20240513",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"600",,"700",,,"19670628","19670628","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op randprofiel r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","203","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2024-05-13T00:00:00.000","1967-06-28T00:00:00.000","1967-06-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8250PK","Personenauto","MORRIS","MINI 850",,"19911025",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"624",,"724",,,"19701123","19701123","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","203","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"1991-10-25T00:00:00.000","1970-11-23T00:00:00.000","1970-11-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8278US","Personenauto","MORRIS","M 8",,"20221007",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"772",,"872",,,"19720815","19720815","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.00","229","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-10-07T00:00:00.000","1972-08-15T00:00:00.000","1972-08-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8517RK","Personenauto","MORRIS","MINI 850",,"20201228",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"624",,"724",,,"19710616","19710616","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","203","Nee","Nee",,"Nee","0",,,"2008","Geen oordeel","01","Ja",,"2020-12-28T00:00:00.000","1971-06-16T00:00:00.000","1971-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8651PG","Personenauto","MORRIS","MINI 850",,"20051212",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4","1298","697",,"797",,,"19710216","19710216","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk v. schutbord","0",,,,,,"0","0.14","202","Nee","Nee",,"Nee","0",,,"2009","Geen oordeel","01","Ja",,"2005-12-12T00:00:00.000","1971-02-16T00:00:00.000","1971-02-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8676SN","Personenauto","MORRIS","MINI 850",,"20200122",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"624",,"724",,,"19710916","19710916","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op slotplaat onder motorkap","0",,,,,,"0","0.00","203","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2020-01-22T00:00:00.000","1971-09-16T00:00:00.000","1971-09-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8949UD","Personenauto","MORRIS","MARINA 1.8 TC",,"20070526",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"920",,"1020",,,"19720509","19720509","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat in kofferruimte","0",,,,,,"0","0.00","244","Nee","Nee",,"Nee","0",,,"2007","Geen oordeel","01","Ja",,"2007-05-26T00:00:00.000","1972-05-09T00:00:00.000","1972-05-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8996SJ","Personenauto","MORRIS","MINI 850",,"20071027",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"624",,"724",,,"19710827","19710827","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. op slotplaat onder motorkap","0",,,,,,"0","0.00","203","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2007-10-27T00:00:00.000","1971-08-27T00:00:00.000","1971-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9213BL","Personenauto","MORRIS","MM 8",,"20220707",,"Niet geregistreerd",,"ROOD","ZWART","4",,"670",,"770",,,"19290630","19660707","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. balk 030 cm v. vooras",,,,,,,,"0.00","199","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-07-07T00:00:00.000","1929-06-30T00:00:00.000","1966-07-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9742ME","Personenauto","MORRIS","MINI 850",,"20010608",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"624",,"724",,,"19691223","19691223","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","203","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","01","Ja",,"2001-06-08T00:00:00.000","1969-12-23T00:00:00.000","1969-12-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
