"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","VRB45V","FORD","TRANSIT","20180119","20220623","N.v.t.","45026","voor vervoer voertuigen"
"Bedrijfsauto","VRB79P","FORD","TRANSIT ULTRALINER II","20231218","20231218","N.v.t.","39264","voor vervoer voertuigen"
"Bedrijfsauto","VRL97N","FORD","ULTRA-LINER 5,2 M","20220713","20220713","N.v.t.","58232","voor vervoer voertuigen"
"Bedrijfsauto","VRX93H","FORD","TRANSIT","20220728","20220915","N.v.t.","54865","voor vervoer voertuigen"
"Bedrijfsauto","VT035F","FORD","TRANSIT/TOURNEO","20090821","20160120","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VTN66Z","FORD","ULTRA-LINER 5,2 M","20230320","20230320","N.v.t.","59459","voor vervoer voertuigen"
"Bedrijfsauto","VTN67Z","FORD","ULTRA-LINER 5,2M","20230320","20230320","N.v.t.","59459","voor vervoer voertuigen"
"Bedrijfsauto","VTZ75S","FORD","X-TREME-LIGHT CAR TRANSPORTER","20230406","20230406","N.v.t.","51533","voor vervoer voertuigen"
"Bedrijfsauto","VTZ76S","FORD","X-TREME-LIGHT CAR TRANSPORTER","20230406","20230406","N.v.t.","51533","voor vervoer voertuigen"
"Bedrijfsauto","VV422H","FORD","TRANSIT","20160415","20160415","N.v.t.","37540","voor vervoer voertuigen"
"Bedrijfsauto","VV517G","FORD","TRANSIT","20160324","20160324","N.v.t.","42566","voor vervoer voertuigen"
"Bedrijfsauto","VV724P","FORD","TRANSIT","20120220","20160707","N.v.t.","38484","voor vervoer voertuigen"
"Bedrijfsauto","VVN63V","FORD","TRANSIT 350L CC","20110615","20230515","N.v.t.","39495","voor vervoer voertuigen"
"Bedrijfsauto","VVR11L","FORD","TRANSIT","20160818","20230607","N.v.t.","41613","voor vervoer voertuigen"
"Bedrijfsauto","VX192S","FORD","TRANSIT","20110610","20160629","N.v.t.","43129","voor vervoer voertuigen"
"Bedrijfsauto","VXK58B","FORD","TRANSIT","20230629","20230629","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VZB40L","FORD","TRANSIT/TOURNEO","20120112","20231009","N.v.t.","53260","voor vervoer voertuigen"
"Bedrijfsauto","VZL64V","FORD","TRANSIT FT 350L","20050225","20231123","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VZP30J","FORD","TRANSIT","20240304","20240304","N.v.t.","75671","voor vervoer voertuigen"
"Bedrijfsauto","XF9757","FORD","TRANIT 1300","19671113","19671113","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","ZJ0974","FORD","D300","19680614","19680614","N.v.t.",,"voor vervoer voertuigen"
