"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","RS667B","MAZDA","MAZDA6","20180116","20180116","ROOD","37695","sedan"
"Personenauto","RT665V","MAZDA","MAZDA6","20180207","20180207","GRIJS","38795","sedan"
"Personenauto","RV447D","MAZDA","MAZDA6","20180215","20180215","GRIJS","39695","stationwagen"
"Personenauto","RX806K","MAZDA","MAZDA6","20140204","20180216","GRIJS","39301","stationwagen"
"Personenauto","RZ547B","MAZDA","MAZDA6","20180227","20180227","BLAUW","39495","stationwagen"
"Personenauto","RZ815K","MAZDA","MAZDA6","20180302","20180302","BLAUW","38595","sedan"
"Personenauto","RZ932G","MAZDA","MAZDA6","20170621","20180301","GRIJS","47149","sedan"
"Personenauto","SB419R","MAZDA","MAZDA6","20180314","20180314","ROOD","35895","stationwagen"
"Personenauto","SB421L","MAZDA","MAZDA6","20150831","20180615","GRIJS","46815","stationwagen"
"Personenauto","SF025H","MAZDA","MAZDA6","20180315","20180315","ROOD","43395","stationwagen"
"Personenauto","SF298D","MAZDA","MAZDA6","20180315","20180315","ZWART","37495","sedan"
"Personenauto","SF495F","MAZDA","MAZDA6","20180315","20180315","ZWART","39495","stationwagen"
"Personenauto","SG781L","MAZDA","MAZDA6","20180330","20180330","BLAUW","39495","stationwagen"
"Personenauto","SG837T","MAZDA","MAZDA6","20180402","20180402","BRUIN","47494","stationwagen"
"Personenauto","SH240B","MAZDA","MAZDA6","20180403","20180403","BRUIN","47494","stationwagen"
"Personenauto","SJ101H","MAZDA","MAZDA6","20180414","20180414","WIT","42350","stationwagen"
"Personenauto","SJ190F","MAZDA","MAZDA6","20180414","20180414","WIT","36950","sedan"
"Personenauto","SJ786Z","MAZDA","MAZDA6","20180417","20180417","GRIJS","39695","stationwagen"
"Personenauto","SK089Z","MAZDA","MAZDA6","20180426","20180426","ZWART","47495","stationwagen"
"Personenauto","SK141G","MAZDA","MAZDA6","20180420","20180420","GRIJS","39695","stationwagen"
"Personenauto","SK473R","MAZDA","MAZDA6","20180424","20180424","GRIJS","39695","stationwagen"
"Personenauto","SK956D","MAZDA","MAZDA6","20180419","20180419","BLAUW","37495","sedan"
"Personenauto","SL951G","MAZDA","MAZDA6","20180511","20180511","GRIJS","43395","stationwagen"
"Personenauto","SL988J","MAZDA","MAZDA6","20180501","20180501","WIT","37550","stationwagen"
"Personenauto","SN731G","MAZDA","MAZDA6","20180507","20180507","BLAUW","39495","stationwagen"
"Personenauto","SN748G","MAZDA","MAZDA6","20180507","20180507","BLAUW","37795","sedan"
"Personenauto","SN802X","MAZDA","MAZDA6","20180516","20180516","GRIJS","37695","sedan"
"Personenauto","SP106N","MAZDA","MAZDA6","20180718","20180718","GRIJS","39695","stationwagen"
"Personenauto","SV889G","MAZDA","MAZDA6","20180625","20180625","ZWART","37095","stationwagen"
"Personenauto","SX736F","MAZDA","MAZDA6","20180615","20180615","GRIJS","46495","sedan"
"Personenauto","T533BZ","MAZDA","MAZDA6","20130822","20230523","GRIJS","33821","stationwagen"
"Personenauto","T735TV","MAZDA","MAZDA6","20130502","20231009","ROOD","43384","sedan"
"Personenauto","TD654S","MAZDA","MAZDA6","20180706","20180706","GRIJS","45345","sedan"
"Personenauto","TD689S","MAZDA","MAZDA6","20180706","20180706","GRIJS","45345","sedan"
"Personenauto","TD744T","MAZDA","MAZDA6","20130307","20180711","BLAUW","38934","stationwagen"
"Personenauto","TG956J","MAZDA","MAZDA6","20180813","20180813","GRIJS","38995","stationwagen"
"Personenauto","TG986S","MAZDA","MAZDA6","20180831","20180831","BLAUW","42295","stationwagen"
"Personenauto","TJ011S","MAZDA","MAZDA6","20180820","20180820","ZWART","37895","sedan"
"Personenauto","TK534D","MAZDA","MAZDA6","20180822","20180822","GRIJS","45345","sedan"
"Personenauto","TK953T","MAZDA","MAZDA6","20180831","20180831","BLAUW","41295","stationwagen"
"Personenauto","TN602X","MAZDA","MAZDA6","20180924","20180924","BLAUW","42295","stationwagen"
"Personenauto","TN604X","MAZDA","MAZDA6","20180924","20180924","BLAUW","42295","stationwagen"
"Personenauto","TN610X","MAZDA","MAZDA6","20180924","20180924","ZWART","42295","stationwagen"
"Personenauto","TR247G","MAZDA","MAZDA6","20180928","20180928","GRIJS","48345","sedan"
"Personenauto","TS252G","MAZDA","MAZDA6","20181013","20181013","GRIJS","40995","sedan"
"Personenauto","TS590L","MAZDA","MAZDA6","20181022","20181022","GRIJS","42295","stationwagen"
"Personenauto","TS591L","MAZDA","MAZDA6","20181022","20181022","BRUIN","42295","stationwagen"
"Personenauto","TS596L","MAZDA","MAZDA6","20181022","20181022","GRIJS","42295","stationwagen"
"Personenauto","TS597L","MAZDA","MAZDA6","20181022","20181022","GRIJS","42295","stationwagen"
"Personenauto","TS598L","MAZDA","MAZDA6","20181022","20181022","GRIJS","42295","stationwagen"
"Personenauto","TS980T","MAZDA","MAZDA6","20181015","20181015","BLAUW","44895","stationwagen"
"Personenauto","TT061H","MAZDA","MAZDA6","20181018","20181018","ZWART","42295","stationwagen"
"Personenauto","TT811S","MAZDA","MAZDA6","20181026","20181026","GRIJS","47345","sedan"
"Personenauto","TX207B","MAZDA","MAZDA6","20181107","20181107","GRIJS","55845","sedan"
"Personenauto","TZ112L","MAZDA","MAZDA6","20181206","20181206","BLAUW","42295","stationwagen"
"Personenauto","TZ751D","MAZDA","MAZDA6","20181115","20181115","GRIJS","46845","stationwagen"
"Personenauto","X727PR","MAZDA","MAZDA6","20240124","20240124","ROOD","57700","stationwagen"
"Personenauto","XB061F","MAZDA","MAZDA6","20150713","20181122","ZWART","45989","stationwagen"
"Personenauto","XB124K","MAZDA","MAZDA6","20181219","20181219","ROOD","40144","sedan"
"Personenauto","XB172P","MAZDA","MAZDA6","20181130","20181130","GRIJS","44345","sedan"
"Personenauto","XB193L","MAZDA","MAZDA6","20181129","20181129","GRIJS","42495","stationwagen"
"Personenauto","XB422R","MAZDA","MAZDA6","20181130","20181130","GRIJS","45095","stationwagen"
"Personenauto","XB602D","MAZDA","MAZDA6","20181129","20181129","BLAUW","41295","stationwagen"
"Personenauto","XB736B","MAZDA","MAZDA6","20181128","20181128","ROOD","39745","stationwagen"
"Personenauto","XD553J","MAZDA","MAZDA6","20181204","20181204","BLAUW","42295","stationwagen"
"Personenauto","XH718P","MAZDA","MAZDA6","20190110","20190110","GRIJS","40995","sedan"
"Personenauto","XH896P","MAZDA","MAZDA6","20190122","20190122","GRIJS","50345","stationwagen"
"Personenauto","XH914T","MAZDA","MAZDA6","20190107","20190107","GRIJS","40995","sedan"
"Personenauto","XH999P","MAZDA","MAZDA6","20190109","20190109","ZWART","44145","sedan"
"Personenauto","XJ544B","MAZDA","MAZDA6","20190107","20190107","BLAUW","48145","sedan"
"Personenauto","XJ857Z","MAZDA","MAZDA6","20190118","20190118","BLAUW","38045","sedan"
"Personenauto","XK381Z","MAZDA","MAZDA6","20190202","20190202","WIT","45295","sedan"
"Personenauto","XK565F","MAZDA","MAZDA6","20190118","20190118","ZWART","41445","stationwagen"
"Personenauto","XK965B","MAZDA","MAZDA6","20190117","20190117","GRIJS","48495","sedan"
"Personenauto","XK977D","MAZDA","MAZDA6","20190118","20190118","ROOD","40294","sedan"
"Personenauto","XN102S","MAZDA","MAZDA6","20190215","20190215","GRIJS","45345","stationwagen"
"Personenauto","XN235J","MAZDA","MAZDA6","20190212","20190212","ZWART","40945","sedan"
"Personenauto","XN728R","MAZDA","MAZDA6","20190214","20190214","GRIJS","42645","stationwagen"
"Personenauto","XP823X","MAZDA","MAZDA6","20190315","20190315","ZWART","40945","sedan"
"Personenauto","XR298G","MAZDA","MAZDA6","20190228","20190228","GRIJS","41145","sedan"
"Personenauto","XR565K","MAZDA","MAZDA6","20190305","20190305","BLAUW","38045","sedan"
"Personenauto","XR567K","MAZDA","MAZDA6","20190228","20190228","GRIJS","44495","sedan"
"Personenauto","XV333F","MAZDA","MAZDA6","20190326","20190326","BLAUW","39945","sedan"
"Personenauto","XZ940J","MAZDA","MAZDA6","20190412","20190412","ZWART","45295","sedan"
"Personenauto","ZH669N","MAZDA","MAZDA6","20190603","20190603","BLAUW","39395","stationwagen"
"Personenauto","ZH685D","MAZDA","MAZDA6","20151211","20190610","BLAUW","40815","stationwagen"
"Personenauto","ZJ365P","MAZDA","MAZDA6","20190612","20190612","GRIJS","45295","stationwagen"
"Personenauto","ZJ976G","MAZDA","MAZDA6","20190614","20190614","ROOD","38245","sedan"
"Personenauto","ZK400B","MAZDA","MAZDA6","20190614","20190614","GRIJS","39595","stationwagen"
"Personenauto","ZK406L","MAZDA","MAZDA6","20190621","20190621","BLAUW","45595","sedan"
"Personenauto","ZL961R","MAZDA","MAZDA6","20190628","20190628","BLAUW","40295","stationwagen"
"Personenauto","ZN223F","MAZDA","MAZDA6","20190629","20190629","GRIJS","44495","sedan"
"Personenauto","ZN766N","MAZDA","MAZDA6","20190629","20190629","GRIJS","46995","stationwagen"
"Personenauto","ZP432G","MAZDA","MAZDA6","20190705","20190705","ZWART","45850","stationwagen"
"Personenauto","ZP653X","MAZDA","MAZDA6","20190709","20190709","ZWART","45850","stationwagen"
"Personenauto","ZR169J","MAZDA","MAZDA6","20190716","20190716","GRIJS","43550","sedan"
"Personenauto","ZS046N","MAZDA","MAZDA6","20190730","20190730","GRIJS","41550","stationwagen"
"Personenauto","ZS466X","MAZDA","MAZDA6","20190805","20190805","GRIJS","40550","stationwagen"
"Personenauto","ZS473T","MAZDA","MAZDA6","20190731","20190731","BLAUW","45850","stationwagen"
"Personenauto","ZV687P","MAZDA","MAZDA6","20190826","20190826","ROOD","40200","sedan"
