"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1KRR27","Personenauto","FORD","GRAND C-MAX","20240628","20190517","8437","MPV","7","GRIJS","Niet geregistreerd","4","1596","1377","2135","1477","735","750","20130628","20130628","Geen verstrekking in Open Data","34912","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2135","DXA",,"e13*2007/46*1103*02","PNDA1H","7BGBNE","0","0.06","279","Nee","Nee",,"Nee","2885","0","0.00","2024","Logisch","00","Ja","2024-06-28T00:00:00.000","2019-05-17T00:00:00.000","2013-06-28T00:00:00.000","2013-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TNK70","Personenauto","FORD","GRAND C-MAX","20240516","20220723","921","MPV","7","GRIJS","Niet geregistreerd","4","1596","1377","2135","1477","735","750","20110510","20140527","Geen verstrekking in Open Data","28945","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2135","DXA",,"e13*2007/46*1103*03","IQDA1H","7BGBNE","0","0.05","279","Nee","Nee",,"Nee","2885","0","0.00","2023","Geen oordeel","05","Ja","2024-05-16T00:00:00.000","2022-07-23T00:00:00.000","2011-05-10T00:00:00.000","2014-05-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20PDB1","Personenauto","FORD","GRAND C-MAX","20250519","20170519","6393","MPV","7","GRIJS","Niet geregistreerd","4","1596","1396","2200","1496","745","1200","20110331","20110331","Geen verstrekking in Open Data","32916","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2200","DXA",,"e13*2007/46*1103*01","JQDA1H","7CGCNF","0","0.07","279","Nee","Nee",,"Nee","3400","0","0.00","2024","Logisch","00","Ja","2025-05-19T00:00:00.000","2017-05-19T00:00:00.000","2011-03-31T00:00:00.000","2011-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20RDG4","Personenauto","FORD","GRAND C-MAX","20250210","20230107","6971","MPV","7","ZWART","Niet geregistreerd","4","1596","1396","2200","1496","745","1200","20110429","20110429","Geen verstrekking in Open Data","37116","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2200","DXA",,"e13*2007/46*1103*01","JTDA1H","7CGCNF","0","0.09","279","Nee","Nee",,"Nee","3400","0","0.00","2024","Logisch","00","Ja","2025-02-10T00:00:00.000","2023-01-07T00:00:00.000","2011-04-29T00:00:00.000","2011-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20TSR5","Personenauto","FORD","GRAND C-MAX","20250104","20140121","6302","MPV","7","ZWART","Niet geregistreerd","4","1596","1377","2135","1477","735","750","20120330","20120330","Geen verstrekking in Open Data","29345","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2135","DXA",,"e13*2007/46*1103*03","PNDA1H","7BGBNE","0","0.06","279","Nee","Nee",,"Nee","2885","0","0.00","2024","Logisch","00","Ja","2025-01-04T00:00:00.000","2014-01-21T00:00:00.000","2012-03-30T00:00:00.000","2012-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20XJG7","Personenauto","FORD","GRAND C-MAX","20241031","20231031","6953","MPV","7","ZWART","Niet geregistreerd","4","1596","1396","2200","1496","745","1200","20120614","20120614","Geen verstrekking in Open Data","36990","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2200","DXA",,"e13*2007/46*1103*02","JTDA1H","7CGCNF","0","0.09","279","Nee","Nee",,"Nee","3400","0","0.00","2023","Logisch","00","Ja","2024-10-31T00:00:00.000","2023-10-31T00:00:00.000","2012-06-14T00:00:00.000","2012-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21PPZ7","Personenauto","FORD","GRAND C-MAX","20250414","20230320","6259","MPV","7","GRIJS","Niet geregistreerd","4","1596","1377","2135","1477","735","750","20110308","20110308","Geen verstrekking in Open Data","31946","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2135","DXA",,"e13*2007/46*1103*01","PNDA1H","7BGBNE","0","0.06","279","Nee","Nee",,"Nee","2885","0","0.00","2024","Logisch","00","Ja","2025-04-14T00:00:00.000","2023-03-20T00:00:00.000","2011-03-08T00:00:00.000","2011-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21PZK6","Personenauto","FORD","GRAND C-MAX","20240608","20200605","6544","MPV","7","GRIJS","Niet geregistreerd","4","1596","1396","2200","1496","745","1200","20110414","20110414","Geen verstrekking in Open Data","34016","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2200","DXA",,"e13*2007/46*1103*01","JQDA1H","7CGCNF","0","0.07","279","Nee","Nee",,"Nee","3400","0","0.00","2024","Logisch","00","Ja","2024-06-08T00:00:00.000","2020-06-05T00:00:00.000","2011-04-14T00:00:00.000","2011-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21RHV7","Personenauto","FORD","GRAND C-MAX","20250108","20150414","6427","MPV","7","BLAUW","Niet geregistreerd","4","1596","1396","2200","1496","745","1200","20110531","20110531","Geen verstrekking in Open Data","33166","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2200","DXA",,"e13*2007/46*1103*02","JQDA1H","7CGCNF","0","0.07","279","Nee","Nee",,"Nee","3400","0","0.00","2024","Logisch","00","Ja","2025-01-08T00:00:00.000","2015-04-14T00:00:00.000","2011-05-31T00:00:00.000","2011-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21TLL3","Personenauto","FORD","GRAND C-MAX","20250228","20240302","6302","MPV","7","ZWART","Niet geregistreerd","4","1596","1377","2135","1477","735","750","20120229","20120229","Geen verstrekking in Open Data","29345","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2135","DXA",,"e13*2007/46*1103*03","PNDA1H","7BGBNE","0","0.06","279","Nee","Nee",,"Nee","2885","0","0.00","2024","Logisch","00","Ja","2025-02-28T00:00:00.000","2024-03-02T00:00:00.000","2012-02-29T00:00:00.000","2012-02-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22NZL7","Personenauto","FORD","GRAND C-MAX","20240929","20201003","6523","MPV","7","ZWART","Niet geregistreerd","4","1596","1377","2135","1477","735","750","20110103","20110103","Geen verstrekking in Open Data","33250","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2135","DXA",,"e13*2007/46*1103*01","PNDA1H","7BGBNE","0","0.06","279","Nee","Nee",,"Nee","2885","0","0.00","2024","Logisch","00","Ja","2024-09-29T00:00:00.000","2020-10-03T00:00:00.000","2011-01-03T00:00:00.000","2011-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22PTV3","Personenauto","FORD","GRAND C-MAX","20241213","20160528","6069","MPV","7","GRIJS","Niet geregistreerd","4","1596","1377","2135","1477","735","750","20110330","20110330","Geen verstrekking in Open Data","30566","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2135","DXA",,"e13*2007/46*1103*02","PNDA1H","7BGBNE","0","0.06","279","Nee","Nee",,"Nee","2885","0","0.00","2023","Logisch","00","Ja","2024-12-13T00:00:00.000","2016-05-28T00:00:00.000","2011-03-30T00:00:00.000","2011-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22PVB7","Personenauto","FORD","GRAND C-MAX","20250505","20170621","6365","MPV","7","GRIJS","Niet geregistreerd","4","1596","1396","2200","1496","745","1200","20110331","20110331","Geen verstrekking in Open Data","32716","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2200","DXA",,"e13*2007/46*1103*02","JQDA1H","7CGCNF","0","0.07","279","Nee","Ja",,"Nee","3400","0","0.00","2024","Logisch","00","Ja","2025-05-05T00:00:00.000","2017-06-21T00:00:00.000","2011-03-31T00:00:00.000","2011-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22RHV7","Personenauto","FORD","GRAND C-MAX","20250306","20150228","5890","MPV","7","ZWART","Niet geregistreerd","4","1596","1377","2135","1477","735","750","20110531","20110531","Geen verstrekking in Open Data","29266","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2135","DXA",,"e13*2007/46*1103*03","PNDA1H","7BGBNE","0","0.06","279","Nee","Nee",,"Nee","2885","0","0.00","2024","Logisch","00","Ja","2025-03-06T00:00:00.000","2015-02-28T00:00:00.000","2011-05-31T00:00:00.000","2011-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22TLL3","Personenauto","FORD","GRAND C-MAX","20250301","20220223","6302","MPV","7","ZWART","Niet geregistreerd","4","1596","1377","2135","1477","735","750","20120229","20120229","Geen verstrekking in Open Data","29345","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2135","DXA",,"e13*2007/46*1103*03","PNDA1H","7BGBNE","0","0.06","279","Nee","Nee",,"Nee","2885","0","0.00","2024","Logisch","00","Ja","2025-03-01T00:00:00.000","2022-02-23T00:00:00.000","2012-02-29T00:00:00.000","2012-02-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22TLX8","Personenauto","FORD","GRAND C-MAX","20250611","20170608","6605","MPV","7","ZWART","Niet geregistreerd","4","1596","1396","2200","1496","745","1200","20120229","20120229","Geen verstrekking in Open Data","32898","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2200","DXA",,"e13*2007/46*1103*02","JQDA1H","7CGCNF","0","0.07","279","Nee","Ja",,"Nee","3400","0","0.00","2024","Logisch","00","Ja","2025-06-11T00:00:00.000","2017-06-08T00:00:00.000","2012-02-29T00:00:00.000","2012-02-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22XJN7","Personenauto","FORD","GRAND C-MAX","20240618","20140524","6750","MPV","7","GRIJS","Niet geregistreerd","4","1596","1396","2200","1496","745","1200","20120618","20120618","Geen verstrekking in Open Data","34603","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2200","DXA",,"e13*2007/46*1103*02","JQDA1H","7CGCNF","0","0.07","279","Nee","Nee",,"Nee","3400","0","0.00","2023","Logisch","00","Ja","2024-06-18T00:00:00.000","2014-05-24T00:00:00.000","2012-06-18T00:00:00.000","2012-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23PJF7","Personenauto","FORD","GRAND C-MAX","20250519","20160520","6259","MPV","7","GRIJS","Niet geregistreerd","4","1596","1377","2135","1477","735","750","20110128","20110128","Geen verstrekking in Open Data","31946","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2135","DXA",,"e13*2007/46*1103*01","PNDA1H","7BGBNE","0","0.06","279","Nee","Nee",,"Nee","2885","0","0.00","2024","Logisch","00","Ja","2025-05-19T00:00:00.000","2016-05-20T00:00:00.000","2011-01-28T00:00:00.000","2011-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24PBL1","Personenauto","FORD","GRAND C-MAX","20250107","20190112","6238","MPV","7","GRIJS","Niet geregistreerd","4","1596","1377","2135","1477","735","750","20110105","20110105","Geen verstrekking in Open Data","31730","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2135","DXA",,"e13*2007/46*1103*01","PNDA1H","7BGBNE","0","0.06","279","Nee","Nee",,"Nee","2885","0","0.00","2024","Logisch","00","Ja","2025-01-07T00:00:00.000","2019-01-12T00:00:00.000","2011-01-05T00:00:00.000","2011-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24PGV2","Personenauto","FORD","GRAND C-MAX","20250430","20240116","6400","MPV","7","GRIJS","Niet geregistreerd","4","1596","1396","2200","1496","745","1200","20110119","20110119","Geen verstrekking in Open Data","32965","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2200","DXA",,"e13*2007/46*1103*01","JQDA1H","7CGCNF","0","0.07","279","Nee","Nee",,"Nee","3400","0","0.00","2024","Logisch","00","Ja","2025-04-30T00:00:00.000","2024-01-16T00:00:00.000","2011-01-19T00:00:00.000","2011-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24PJF7","Personenauto","FORD","GRAND C-MAX","20240618","20190830","6648","MPV","7","GRIJS","Niet geregistreerd","4","1596","1396","2200","1496","745","1200","20110128","20110128","Geen verstrekking in Open Data","34766","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2200","DXA",,"e13*2007/46*1103*01","JQDA1H","7CGCNF","0","0.07","279","Nee","Nee",,"Nee","3400","0","0.00","2023","Logisch","00","Ja","2024-06-18T00:00:00.000","2019-08-30T00:00:00.000","2011-01-28T00:00:00.000","2011-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25NZL6","Personenauto","FORD","GRAND C-MAX","20241016","20191016","6485","MPV","7","GRIJS","Niet geregistreerd","4","1596","1396","2200","1496","745","1200","20110104","20110104","Geen verstrekking in Open Data","33050","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2200","DXA",,"e13*2007/46*1103*01","JQDA1H","7CGCNF","0","0.07","279","Nee","Nee",,"Nee","3400","0","0.00","2023","Logisch","00","Ja","2024-10-16T00:00:00.000","2019-10-16T00:00:00.000","2011-01-04T00:00:00.000","2011-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25PDB1","Personenauto","FORD","GRAND C-MAX","20250428","20210414","6433","MPV","7","GRIJS","Niet geregistreerd","4","1596","1396","2200","1496","745","1200","20110228","20110228","Geen verstrekking in Open Data","32770","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2200","DXA",,"e13*2007/46*1103*01","JQDA1H","7CGCNF","0","0.07","279","Nee","Nee",,"Nee","3400","0","0.00","2024","Logisch","00","Ja","2025-04-28T00:00:00.000","2021-04-14T00:00:00.000","2011-02-28T00:00:00.000","2011-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25PRP6","Personenauto","FORD","GRAND C-MAX","20250327","20150403","6434","MPV","7","ZWART","Niet geregistreerd","4","1596","1396","2200","1496","745","1200","20110312","20110312","Geen verstrekking in Open Data","33215","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2200","DXA",,"e13*2007/46*1103*01","JQDA1H","7CGCNF","0","0.07","279","Nee","Nee",,"Nee","3400","0","0.00","2024","Logisch","00","Ja","2025-03-27T00:00:00.000","2015-04-03T00:00:00.000","2011-03-12T00:00:00.000","2011-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25SHX8","Personenauto","FORD","GRAND C-MAX","20241004","20130914","6148","MPV","7","GRIJS","Niet geregistreerd","4","1596","1377","2135","1477","735","750","20110930","20110930","Geen verstrekking in Open Data","31136","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2135","DXA",,"e13*2007/46*1103*01","PNDA1H","7BGBNE","0","0.06","279","Nee","Nee",,"Nee","2885","0","0.00","2023","Geen oordeel","07","Ja","2024-10-04T00:00:00.000","2013-09-14T00:00:00.000","2011-09-30T00:00:00.000","2011-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25TSH9","Personenauto","FORD","GRAND C-MAX","20241016","20201026","6454","MPV","7","GRIJS","Niet geregistreerd","4","1596","1377","2135","1477","735","750","20120330","20120330","Geen verstrekking in Open Data","31135","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2135","DXA",,"e13*2007/46*1103*01","PNDA1H","7BGBNE","0","0.06","279","Nee","Nee",,"Nee","2885","0","0.00","2023","Logisch","00","Ja","2024-10-16T00:00:00.000","2020-10-26T00:00:00.000","2012-03-30T00:00:00.000","2012-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26PBL1","Personenauto","FORD","GRAND C-MAX","20250103","20121228","6238","MPV","7","GRIJS","Niet geregistreerd","4","1596","1377","2135","1477","735","750","20110103","20110103","Geen verstrekking in Open Data","31730","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2135","DXA",,"e13*2007/46*1103*01","PNDA1H","7BGBNE","0","0.06","279","Nee","Nee",,"Nee","2885","0","0.00","2024","Logisch","00","Ja","2025-01-03T00:00:00.000","2012-12-28T00:00:00.000","2011-01-03T00:00:00.000","2011-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26PDB1","Personenauto","FORD","GRAND C-MAX","20250113","20121030","6433","MPV","7","GRIJS","Niet geregistreerd","4","1596","1396","2200","1496","745","1200","20110113","20110113","Geen verstrekking in Open Data","32770","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2200","DXA",,"e13*2007/46*1103*01","JQDA1H","7CGCNF","0","0.07","279","Nee","Nee",,"Nee","3400","0","0.00","2024","Logisch","00","Ja","2025-01-13T00:00:00.000","2012-10-30T00:00:00.000","2011-01-13T00:00:00.000","2011-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
