"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"29WFS6","Middenasaanhangwagen","WOODFORD TRAILERS","RL6-011",,"20220720",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1350","3500",,,,"20220720","20220720","Geen verstrekking in Open Data",,"N.v.t.","140","2150",,,,,"0","6","747","0",,"750","255","O2",,,,"3500","2DCCH3AS",,"e4*2007/46*0695*04","0314CIA","3500TBTR","0",,"552","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-07-20T00:00:00.000","2022-07-20T00:00:00.000","2022-07-20T00:00:00.000",,"120",,,,,,,,,"280",,,,,,,,,"120",,"20220711","2022-07-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29WKR9","Middenasaanhangwagen","WOODFORD TRAILERS","FBT-231",,"20240518",,"open laadvloer",,"N.v.t.","N.v.t.",,,"800","3500",,,,"20240518","20240518","Geen verstrekking in Open Data",,"N.v.t.","140","2700",,,,,"0","6","681","0",,"684","220","O2",,,,"3500","2DCCH3AS",,"e4*2007/46*0695*04","0100CIA","3500TBTR","0",,"506","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-05-18T00:00:00.000","2024-05-18T00:00:00.000","2024-05-18T00:00:00.000",,"120",,,,,,,,,"100",,,,,,,,,"120",,"20240325","2024-03-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30WFS6","Middenasaanhangwagen","WOODFORD TRAILERS","RL7-011",,"20221104",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1170","3500",,,,"20221104","20221104","Geen verstrekking in Open Data",,"N.v.t.","140","2330",,,,,"0","6","811","0",,"814","250","O2",,,,"3500","2DCCH3AS",,"e4*2007/46*0695*04","0314CIA","3500TBTR","0",,"561","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-11-04T00:00:00.000","2022-11-04T00:00:00.000","2022-11-04T00:00:00.000",,"120",,,,,,,,,"290",,,,,,,,,"120",,"20220711","2022-07-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32WSRR","Middenasaanhangwagen","WOODFORD TRAILERS","RL5-042",,"20180615",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1180","3500",,,,"20180615","20180615","Geen verstrekking in Open Data",,"N.v.t.","140","2320",,,,,"0","4","697","0",,"0","253","O2",,,"r. balk","3500","2DCCH2AS",,"e4*2007/46*0694*01","0314CIA","3500TBTR","0",,"491","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-06-15T00:00:00.000","2018-06-15T00:00:00.000","2018-06-15T00:00:00.000",,"120",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33WJS1","Middenasaanhangwagen","WOODFORD TRAILERS","RL5-041",,"20231024",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1010","3000",,,,"20231024","20231024","Geen verstrekking in Open Data",,"N.v.t.","140","1990",,,,,"0","4","697","0",,"700","253","O2",,,,"3000","2DCCH2AS",,"e4*2007/46*0694*03","0314CIA","3000TBTR","0",,"467","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-10-24T00:00:00.000","2023-10-24T00:00:00.000","2023-10-24T00:00:00.000",,"120",,,,,,,,,"240",,,,,,,,,"120",,"20231017","2023-10-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33WZTS","Middenasaanhangwagen","WOODFORD TRAILERS","RL5-041",,"20211211",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1010","3000",,,,"20211105","20211105","Geen verstrekking in Open Data",,"N.v.t.","140","1990",,,,,"0","4","697","0",,"700","253","O2",,,,"3000","2DCCH2AS",,"e4*2007/46*0694*03","0314CIA","3000TBTR","0",,"467","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-12-11T00:00:00.000","2021-11-05T00:00:00.000","2021-11-05T00:00:00.000",,"120",,,,,,,,,"240",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36WTLD","Middenasaanhangwagen","WOODFORD TRAILERS","RL6-011",,"20221022",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1350","3500",,,,"20190206","20190206","Geen verstrekking in Open Data",,"N.v.t.","140","2150",,,,,"0","6","747","0",,"0","255","O2",,,,"3500","2DCCH3AS",,"e4*2007/46*0695*01","0314CIA","3500TBTR","0",,"552","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-10-22T00:00:00.000","2019-02-06T00:00:00.000","2019-02-06T00:00:00.000",,"120",,,,,,,,,"280",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37WTRJ","Middenasaanhangwagen","WOODFORD TRAILERS","RL5-041",,"20230130",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1030","3000",,,,"20190328","20190328","Geen verstrekking in Open Data",,"N.v.t.","140","1970",,,,,"0","4","723","0",,"0","253","O2",,,,"3000","2DCCH2AS",,"e4*2007/46*0694*01","0314CIA","3000TBTR","0",,"517","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-01-30T00:00:00.000","2019-03-28T00:00:00.000","2019-03-28T00:00:00.000",,"120",,,,,,,,,"243",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38WRLB","Middenasaanhangwagen","WOODFORD TRAILERS","LWT-020",,"20170711",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"320","1300",,,,"20170704","20170704","Geen verstrekking in Open Data",,"N.v.t.","140","980",,,,,"0","2","381","0",,"0","213","O2",,,"op balk v. r.","1300","2DCCH1AS",,"e4*2007/46*0693*01","1400CIA","1300TBTR","0",,"255","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-07-11T00:00:00.000","2017-07-04T00:00:00.000","2017-07-04T00:00:00.000",,"100",,,,,,,,,"100",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39WKL8","Middenasaanhangwagen","WOODFORD TRAILERS","RL6-010",,"20240309",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1310","3500",,,,"20240309","20240309","Geen verstrekking in Open Data",,"N.v.t.","140","2190",,,,,"0","6","747","0",,"750","230","O2",,,,"3500","2DCCH3AS",,"e4*2007/46*0695*04","0314CIA","3500TBTR","0",,"552","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-03-09T00:00:00.000","2024-03-09T00:00:00.000","2024-03-09T00:00:00.000",,"120",,,,,,,,,"280",,,,,,,,,"120",,"20240229","2024-02-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39WPHG","Middenasaanhangwagen","WOODFORD TRAILERS","LWT-052",,"20160804",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1030","1600",,,,"20160711","20160711","Geen verstrekking in Open Data",,"N.v.t.","100","570",,,,,"0","4","474","0",,"0","229","O2",,,"r. trekdriehoek","1600","2DCCH2AS",,"e4*2007/46*0694*00","1400CIA","1600TBTR","0",,"80","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2016-08-04T00:00:00.000","2016-07-11T00:00:00.000","2016-07-11T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39WTPX","Middenasaanhangwagen","WOODFORD TRAILERS","RL5-041",,"20210716",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1050","3000",,,,"20190419","20190419","Geen verstrekking in Open Data",,"N.v.t.","140","1950",,,,,"0","4","723","0",,"0","253","O2",,,,"3000","2DCCH2AS",,"e4*2007/46*0694*01","0314CIA","3000TBTR","0",,"517","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-07-16T00:00:00.000","2019-04-19T00:00:00.000","2019-04-19T00:00:00.000",,"120",,,,,,,,,"243",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40WKL8","Middenasaanhangwagen","WOODFORD TRAILERS","RL7-011",,"20240304",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1370","3500",,,,"20240304","20240304","Geen verstrekking in Open Data",,"N.v.t.","140","2130",,,,,,"6","811",,,"814","255","O2",,,,"3500","2DCCH3AS",,"e4*2007/46*0695*05","0314CIA","3500TBTR","0",,"561","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-03-04T00:00:00.000","2024-03-04T00:00:00.000","2024-03-04T00:00:00.000",,"120",,,,,,,,,"290",,,,,,,,,"120",,"20240229","2024-02-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42WRDK","Middenasaanhangwagen","WOODFORD TRAILERS","RL-6011",,"20170414",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1450","3500",,,,"20170407","20170407","Geen verstrekking in Open Data",,"N.v.t.","140","2050",,,,,,"6","747",,,,"255","O2",,,"op balk v. r.","3500","2DCCH3AS",,"e4*2007/46*0695*01","0314CIA","3500TBTR","0",,"552","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-04-14T00:00:00.000","2017-04-07T00:00:00.000","2017-04-07T00:00:00.000",,"120",,,,,,,,,"280",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43WGX8","Middenasaanhangwagen","WOODFORD TRAILERS","LWT-042",,"20230208",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"320","1300",,,,"20230208","20230208","Geen verstrekking in Open Data",,"N.v.t.","140","980",,,,,,"2","460",,,"463","225","O2",,,,"1300","2DCCH1AS",,"e4*2007/46*0693*03","1400CIA","1300TBTR","0",,"303","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-02-08T00:00:00.000","2023-02-08T00:00:00.000","2023-02-08T00:00:00.000",,"100",,,,,,,,,"100",,,,,,,,,"100",,"20230203","2023-02-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44WBD3","Middenasaanhangwagen","WOODFORD TRAILERS","LWT-050",,"20210719",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"405","1600",,,,"20210719","20210719","Geen verstrekking in Open Data",,"N.v.t.","140","1195",,,,,"0","4","438","0",,"441","220","O2",,,,"1600","2DCCH2AS",,"e4*2007/46*0694*01","1400CIA","1600TBTR","0",,"322","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-07-19T00:00:00.000","2021-07-19T00:00:00.000","2021-07-19T00:00:00.000",,"100",,,,,,,,,"100",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44WJV9","Middenasaanhangwagen","WOODFORD TRAILERS","FBT-231",,,,"open laadvloer",,"N.v.t.","N.v.t.",,,"830","3500",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","140","2670",,,,,"0","6","620","0",,"623","212","O2",,,,"3500","2DCCH3AS",,"e4*2007/46*0695*04","0100CIA","3500TBTR","0",,"445","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,,,,,"120",,,,,,,,,"100",,,,,,,,,"120",,"20231115","2023-11-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44WSRX","Middenasaanhangwagen","WOODFORD TRAILERS","RL5-021",,"20180621",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1000","3000",,,,"20180621","20180621","Geen verstrekking in Open Data",,"N.v.t.","140","2000",,,,,"0","4","697","0",,"0","235","O2",,,,"3000","2DCCH2AS",,"e4*2007/46*0694*01","0314CIA","3000TBTR","0",,"467","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-06-21T00:00:00.000","2018-06-21T00:00:00.000","2018-06-21T00:00:00.000",,"120",,,,,,,,,"240",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44WTHV","Middenasaanhangwagen","WOODFORD TRAILERS","LWT-050",,"20190117",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"405","1600",,,,"20190117","20190117","Geen verstrekking in Open Data",,"N.v.t.","140","1195",,,,,"0","4","438","0",,"0","220","O2",,,,"1600","2DCCH2AS",,"e4*2007/46*0694*02","1400CIA","1600TBTR","0",,"322","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-01-17T00:00:00.000","2019-01-17T00:00:00.000","2019-01-17T00:00:00.000",,"100",,,,,,,,,"100",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44WZJH","Middenasaanhangwagen","WOODFORD TRAILERS","FBT-311",,"20211228",,"open laadvloer",,"N.v.t.","N.v.t.",,,"880","3500",,,,"20210312","20210312","Geen verstrekking in Open Data",,"N.v.t.","140","2620",,,,,"0","6","740","0",,"743","222","O2",,,,"3500","2DCCH3AS",,"e4*2007/46*0695*04","0100CIA","3500TBTR","0",,"505","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-12-28T00:00:00.000","2021-03-12T00:00:00.000","2021-03-12T00:00:00.000",,"120",,,,,,,,,"100",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45WJV9","Middenasaanhangwagen","WOODFORD TRAILERS","LWT-042",,,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"320","1300",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","140","980",,,,,,"2","460",,,"463","225","O2",,,,"1300","2DCCH1AS",,"e4*2007/46*0693*03","1400CIA","1300TBTR","0",,"303","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,,,,"100",,,,,,,,,"100",,,,,,,,,"100",,"20231115","2023-11-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46WNSZ","Middenasaanhangwagen","WOODFORD TRAILERS","RL5-020",,"20230407",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1080","2600",,,,"20160223","20160223","Geen verstrekking in Open Data",,"N.v.t.","100","1520",,,,,"0","4","697","0",,"0","230","O2",,,"r. trekdriehoek","2600","2DCCH2AS",,"e4*2007/46*0694*00","0314CIA","2600TBTR","0",,"467","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-04-07T00:00:00.000","2016-02-23T00:00:00.000","2016-02-23T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46WSNP","Middenasaanhangwagen","WOODFORD TRAILERS","RL2-010",,"20180523",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"920","2600",,,,"20180523","20180523","Geen verstrekking in Open Data",,"N.v.t.","100","1680",,,,,"0","4","531","0",,"0","235","O2",,,"r. balk","2600","2DCCH2AS",,"e4*2007/46*0694*01","0314CIA","2600TBTR","0",,"388","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-05-23T00:00:00.000","2018-05-23T00:00:00.000","2018-05-23T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47WRXV","Middenasaanhangwagen","WOODFORD TRAILERS","RL2-010",,"20171204",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"790","2600",,,,"20171204","20171204","Geen verstrekking in Open Data",,"N.v.t.","140","1810",,,,,,,"531",,,,"235","O2",,,"op balk v. r.","2600","2DCCH2AS",,"e4*2007/46*0694*01","1400CIA","2600TBTR","0",,"388","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-12-04T00:00:00.000","2017-12-04T00:00:00.000","2017-12-04T00:00:00.000",,"100",,,,,,,,,"220",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47WTHV","Middenasaanhangwagen","WOODFORD TRAILERS","RL5-042",,"20200221",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1180","3500",,,,"20190104","20190104","Geen verstrekking in Open Data",,"N.v.t.","140","2320",,,,,"0","4","697","0",,"0","253","O2",,,,"3500","2DCCH2AS",,"e4*2007/46*0694*02","0314CIA","3500TBTR","0",,"491","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-02-21T00:00:00.000","2019-01-04T00:00:00.000","2019-01-04T00:00:00.000",,"120",,,,,,,,,"243",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48WPBK","Middenasaanhangwagen","WOODFORD TRAILERS","RL6-011",,"20160822",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1389","3500",,,,"20160510","20160510","Geen verstrekking in Open Data",,"N.v.t.","100","2111",,,,,"0","6","751","0",,"0","253","O2",,,"r. balk","3500","2DCCH3AS",,"e4*2007/46*0695*00","0314CIA","3500TBTR","0",,"544","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2016-08-22T00:00:00.000","2016-05-10T00:00:00.000","2016-05-10T00:00:00.000",,"120",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48WPGT","Middenasaanhangwagen","WOODFORD TRAILERS","RL5-042",,"20161118",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1200","3500",,,,"20161118","20161118","Geen verstrekking in Open Data",,"N.v.t.","100","2300",,,,,"0","4","697","0",,"0","253","O2",,,"op balk v. r.","3500","2DCCH2AS",,"e4*2007/46*0694*01","0314CIA","3500TBTR","0",,"491","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2016-11-18T00:00:00.000","2016-11-18T00:00:00.000","2016-11-18T00:00:00.000",,"120",,,,,,,,,"243",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48WZLH","Middenasaanhangwagen","WOODFORD TRAILERS","FBT-231",,"20220228",,"open laadvloer",,"N.v.t.","N.v.t.",,,"830","3500",,,,"20210916","20210916","Geen verstrekking in Open Data",,"N.v.t.","140","2670",,,,,"0","6","681","0",,"684","222","O2",,,,"3500","2DCCH3AS",,"e4*2007/46*0695*04","0100CIA","3500TBTR","0",,"506","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-02-28T00:00:00.000","2021-09-16T00:00:00.000","2021-09-16T00:00:00.000",,"120",,,,,,,,,"100",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
