"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","42HKKT","FIAT","FIAT PUNTO","20010815","20010815","BLAUW",,"hatchback"
"Personenauto","42HLKN","FIAT","FIAT PUNTO","20010831","20010831","ZWART",,"hatchback"
"Personenauto","42HPDX","FIAT","FIAT SEICENTO","20010927","20010927","GRIJS",,"hatchback"
"Personenauto","42HRBD","FIAT","FIAT STILO","20011011","20011011","GRIJS",,"hatchback"
"Personenauto","42HSPR","FIAT","FIAT PUNTO","20011108","20011108","GRIJS",,"hatchback"
"Personenauto","42HTJS","FIAT","FIAT PUNTO","20011123","20011123","GEEL",,"hatchback"
"Personenauto","42HTNG","FIAT","FIAT SEICENTO","20011128","20011128","ZWART",,"hatchback"
"Personenauto","42HVKG","FIAT","FIAT SEICENTO","20011224","20011224","ZWART",,"hatchback"
"Personenauto","42HZDS","FIAT","FIAT SEICENTO","20020118","20020118","BLAUW",,"hatchback"
"Personenauto","42JBDF","FIAT","FIAT PUNTO","20020128","20020128","GRIJS",,"hatchback"
"Personenauto","42JBHH","FIAT","FIAT PUNTO","20020131","20020131","BLAUW",,"hatchback"
"Personenauto","42JFBS","FIAT","FIAT PUNTO","20020301","20020301","GRIJS",,"hatchback"
"Personenauto","42JFZJ","FIAT","FIAT SEICENTO","20020315","20020315","GRIJS",,"hatchback"
"Personenauto","42JGPH","FIAT","FIAT SEICENTO","20020326","20020326","GROEN",,"hatchback"
"Personenauto","42JGRV","FIAT","FIAT SEICENTO","20020330","20020330","GRIJS",,"hatchback"
"Personenauto","42JGXL","FIAT","FIAT PUNTO","20020412","20020412","ROOD",,"hatchback"
"Personenauto","42JHSV","FIAT","FIAT STILO","20020423","20020423","BLAUW",,"hatchback"
"Personenauto","42JHXS","FIAT","FIAT SEICENTO","20020419","20020419","ZWART",,"hatchback"
"Personenauto","42JJDF","FIAT","FIAT PUNTO","20020429","20020429","GRIJS",,"hatchback"
"Personenauto","42JLNF","FIAT","FIAT PUNTO","20020604","20020604","GRIJS",,"hatchback"
"Personenauto","42JPFD","FIAT","FIAT SEICENTO","20020621","20020621","BLAUW",,"hatchback"
"Personenauto","42JPJH","FIAT","FIAT SEICENTO","20020629","20020629","ZWART",,"hatchback"
"Personenauto","42JSHG","FIAT","FIAT PUNTO","20020726","20020726","GRIJS",,"hatchback"
"Personenauto","42JSRH","FIAT","FIAT SEICENTO","20020809","20020809","ROOD",,"hatchback"
"Personenauto","42LBPV","FIAT","FIAT STILO","20021030","20021030","ZWART",,"hatchback"
"Personenauto","42LFKJ","FIAT","FIAT STILO","20021203","20021203","BLAUW",,"hatchback"
"Personenauto","42LFNS","FIAT","PANDA","20021206","20021206","ROOD",,"hatchback"
"Personenauto","42LFZB","FIAT","FIAT PUNTO","20021219","20021219","BLAUW",,"hatchback"
"Personenauto","42LGNJ","FIAT","FIAT STILO","20021230","20021230","GRIJS",,"hatchback"
"Personenauto","42NLS7","FIAT","SEICENTO","20010223","20100930","ROOD",,"hatchback"
"Personenauto","42SKP3","FIAT","CROMA 2.0 T I.E. U9","19921119","20111011","GRIJS",,"hatchback"
"Personenauto","42XNKK","FIAT","FIAT PUNTO","20020730","20070719","ROOD",,"hatchback"
"Personenauto","43DDGX","FIAT","(BRAVO)","19990629","19990629","BLAUW",,"hatchback"
"Personenauto","43DFFS","FIAT","FIAT PUNTO","19990715","19990715","GRIJS",,"hatchback"
"Personenauto","43DFNZ","FIAT","FIAT SEICENTO","19990715","19990715","BLAUW",,"hatchback"
"Personenauto","43DJTG","FIAT","FIAT PUNTO","19990910","19990910","ORANJE",,"hatchback"
"Personenauto","43DLLJ","FIAT","FIAT SEICENTO","19990920","19990920","GRIJS",,"hatchback"
"Personenauto","43DVVS","FIAT","FIAT SEICENTO","20000112","20000112","GEEL",,"hatchback"
"Personenauto","43FBNR","FIAT","FIAT SEICENTO","20000202","20000202","GRIJS",,"hatchback"
"Personenauto","43FBZZ","FIAT","FIAT PUNTO","20000210","20000210","GRIJS",,"hatchback"
"Personenauto","43FJPT","FIAT","FIAT BRAVO","20000331","20000331","GRIJS",,"hatchback"
"Personenauto","43FLGS","FIAT","FIAT SEICENTO","20000420","20000420","WIT",,"hatchback"
"Personenauto","43FLNL","FIAT","(FIAT PANDA)","20000428","20000428","BLAUW",,"hatchback"
"Personenauto","43FPDZ","FIAT","FIAT PUNTO","20000512","20000512","GRIJS",,"hatchback"
"Personenauto","43FPPG","FIAT","FIAT PUNTO","20000522","20000522","GRIJS",,"hatchback"
"Personenauto","43FTXB","FIAT","FIAT PUNTO","20000707","20000707","GRIJS",,"hatchback"
"Personenauto","43FVXG","FIAT","FIAT PUNTO","20000725","20000725","ZWART",,"hatchback"
"Personenauto","43FZZH","FIAT","FIAT SEICENTO","20000830","20000830","BLAUW",,"hatchback"
"Personenauto","43GBLS","FIAT","FIAT SEICENTO","20000907","20000907","ZWART",,"hatchback"
"Personenauto","43GBRB","FIAT","FIAT SEICENTO","20000911","20000911","ZWART",,"hatchback"
"Personenauto","43GFBT","FIAT","FIAT SEICENTO","20000930","20000930","GRIJS",,"hatchback"
"Personenauto","43GNGS","FIAT","FIAT PUNTO","20010112","20010112","ROOD",,"hatchback"
"Personenauto","43GNNS","FIAT","FIAT PUNTO","20010119","20010119","GRIJS",,"hatchback"
"Personenauto","43GPGH","FIAT","FIAT SEICENTO","20010131","20010131","ZWART",,"hatchback"
"Personenauto","43GPRZ","FIAT","FIAT SEICENTO","20010206","20010206","GRIJS",,"hatchback"
"Personenauto","43GSBN","FIAT","FIAT SEICENTO","20010228","20010228","ZWART",,"hatchback"
"Personenauto","43GSKS","FIAT","FIAT SEICENTO","20010301","20010301","ROOD",,"hatchback"
"Personenauto","43GSKT","FIAT","FIAT PUNTO","20010308","20010308","ORANJE",,"hatchback"
"Personenauto","43GTGK","FIAT","FIAT PUNTO","20010315","20010315","BLAUW",,"hatchback"
"Personenauto","43GXDS","FIAT","FIAT SEICENTO","20010411","20010411","ROOD",,"hatchback"
"Personenauto","43GZLR","FIAT","PANDA","20010427","20010427","BLAUW",,"hatchback"
"Personenauto","43HDFK","FIAT","FIAT BRAVA","20010621","20010621","GRIJS",,"hatchback"
"Personenauto","43HDSG","FIAT","FIAT SEICENTO","20010531","20010531","BLAUW",,"hatchback"
"Personenauto","43HDSJ","FIAT","FIAT PUNTO","20010531","20010531","ORANJE",,"hatchback"
"Personenauto","43HGLZ","FIAT","FIAT SEICENTO","20010627","20010627","ZWART",,"hatchback"
"Personenauto","43HLDR","FIAT","FIAT PUNTO","20010907","20010907","BLAUW",,"hatchback"
"Personenauto","43HNKV","FIAT","FIAT SEICENTO","20010920","20010920","GROEN",,"hatchback"
"Personenauto","43HSFT","FIAT","FIAT STILO","20011114","20011114","BLAUW",,"hatchback"
"Personenauto","43HVBG","FIAT","PANDA","20011217","20011217","ZWART",,"hatchback"
"Personenauto","43HVKH","FIAT","FIAT PUNTO","20011231","20011231","GRIJS",,"hatchback"
"Personenauto","43HZDV","FIAT","FIAT PUNTO","20020118","20020118","ROOD",,"hatchback"
"Personenauto","43HZPB","FIAT","FIAT PUNTO","20020124","20020124","ZWART",,"hatchback"
"Personenauto","43HZZR","FIAT","FIAT PUNTO","20020426","20020426","BLAUW",,"hatchback"
"Personenauto","43JBDF","FIAT","FIAT PUNTO","20020129","20020129","ZWART",,"hatchback"
"Personenauto","43JBFS","FIAT","FIAT PUNTO","20020201","20020201","ZWART",,"hatchback"
"Personenauto","43JBHH","FIAT","FIAT PUNTO","20020131","20020131","GEEL",,"hatchback"
"Personenauto","43JDTT","FIAT","FIAT PUNTO","20020228","20020228","BLAUW",,"hatchback"
"Personenauto","43JFVV","FIAT","FIAT PUNTO","20020313","20020313","GRIJS",,"hatchback"
"Personenauto","43JFZJ","FIAT","FIAT SEICENTO","20020314","20020314","BLAUW",,"hatchback"
"Personenauto","43JGKL","FIAT","FIAT PUNTO","20020321","20020321","GROEN",,"hatchback"
"Personenauto","43JGXJ","FIAT","FIAT SEICENTO","20020328","20020328","BLAUW",,"hatchback"
"Personenauto","43JHXS","FIAT","FIAT SEICENTO","20020420","20020420","BLAUW",,"hatchback"
"Personenauto","43JJGD","FIAT","FIAT PUNTO","20020425","20020425","BLAUW",,"hatchback"
"Personenauto","43JKDT","FIAT","FIAT STILO","20020506","20020506","BLAUW",,"hatchback"
"Personenauto","43JKHG","FIAT","FIAT PUNTO","20020516","20020516","BLAUW",,"hatchback"
"Personenauto","43JRPN","FIAT","FIAT PUNTO","20020828","20020828","BLAUW",,"hatchback"
"Personenauto","43JRVB","FIAT","FIAT PUNTO","20020719","20020719","ROOD",,"hatchback"
"Personenauto","43JSRH","FIAT","FIAT SEICENTO","20020805","20020805","GEEL",,"hatchback"
"Personenauto","43JTGL","FIAT","PANDA","20020816","20020816","BLAUW",,"hatchback"
"Personenauto","43JTKV","FIAT","FIAT PUNTO","20020817","20020817","BLAUW",,"hatchback"
"Personenauto","43JVSZ","FIAT","TIPO. 1.8 I.E. E2","19940531","20020910","ZWART",,"hatchback"
"Personenauto","43JVXL","FIAT","FIAT PUNTO","20020913","20020913","BLAUW",,"hatchback"
"Personenauto","43JXSL","FIAT","FIAT STILO","20020930","20020930","BLAUW",,"hatchback"
"Personenauto","43KTP9","FIAT","FIAT PUNTO","20010220","20100205","BEIGE",,"hatchback"
"Personenauto","43LBHB","FIAT","FIAT STILO","20021025","20021025","GRIJS",,"hatchback"
"Personenauto","43LBLH","FIAT","PANDA","20021025","20021025","ZWART",,"hatchback"
"Personenauto","43LBSB","FIAT","FIAT PUNTO","20021030","20021030","BLAUW",,"hatchback"
"Personenauto","43LDLR","FIAT","FIAT SEICENTO","20000531","20041027","ROOD",,"hatchback"
"Personenauto","43LFGV","FIAT","FIAT PUNTO","20021128","20021128","BLAUW",,"hatchback"
"Personenauto","43LFVH","FIAT","FIAT PUNTO","20021217","20021217","GRIJS",,"hatchback"
"Personenauto","43ZDT1","FIAT","FIAT PUNTO","20021028","20121022","BLAUW",,"hatchback"
"Personenauto","44DBDV","FIAT","FIAT SEICENTO","19990617","19990617","BLAUW",,"hatchback"
"Personenauto","44DDBP","FIAT","FIAT SEICENTO","19990628","19990628","ZWART",,"hatchback"
"Personenauto","44DJJD","FIAT","FIAT SEICENTO","19990903","19990903","ZWART",,"hatchback"
"Personenauto","44DPZX","FIAT","FIAT SEICENTO","19991025","19991025","ZWART",,"hatchback"
"Personenauto","44DRZV","FIAT","(FIAT PANDA)","20001110","20001110","BLAUW",,"hatchback"
"Personenauto","44DSLL","FIAT","FIAT SEICENTO","19991118","19991118","BLAUW",,"hatchback"
"Personenauto","44FBFS","FIAT","FIAT SEICENTO","20000128","20000128","ROOD",,"hatchback"
"Personenauto","44FBJF","FIAT","FIAT SEICENTO","20000128","20000128","ZWART",,"hatchback"
"Personenauto","44FHZV","FIAT","FIAT SEICENTO","20000330","20000330","ZWART",,"hatchback"
"Personenauto","44FJDS","FIAT","FIAT SEICENTO","20000331","20000331","ZWART",,"hatchback"
"Personenauto","44FNJZ","FIAT","FIAT SEICENTO","20000522","20000522","GEEL",,"hatchback"
"Personenauto","44FSXZ","FIAT","FIAT PUNTO","20000623","20000623","BLAUW",,"hatchback"
"Personenauto","44FTGL","FIAT","FIAT SEICENTO","20000629","20000629","BLAUW",,"hatchback"
"Personenauto","44FTJV","FIAT","FIAT SEICENTO","20000630","20000630","BLAUW",,"hatchback"
"Personenauto","44FTJZ","FIAT","FIAT PUNTO","20000707","20000707","GRIJS",,"hatchback"
"Personenauto","44FVNL","FIAT","FIAT SEICENTO","20000727","20000727","ROOD",,"hatchback"
"Personenauto","44FZKJ","FIAT","FIAT PUNTO","20000824","20000824","BLAUW",,"hatchback"
"Personenauto","44FZZH","FIAT","FIAT SEICENTO","20000905","20000905","BLAUW",,"hatchback"
"Personenauto","44GFBT","FIAT","FIAT SEICENTO","20000930","20000930","GRIJS",,"hatchback"
"Personenauto","44GHJB","FIAT","(FIAT PANDA)","20001108","20001108","GRIJS",,"hatchback"
"Personenauto","44GJFK","FIAT","FIAT SEICENTO","20001124","20001124","ZWART",,"hatchback"
"Personenauto","44GNRL","FIAT","FIAT SEICENTO","20010330","20010330","GEEL",,"hatchback"
"Personenauto","44GSHV","FIAT","FIAT SEICENTO","20010228","20010228","GRIJS",,"hatchback"
"Personenauto","44GVLG","FIAT","FIAT SEICENTO","20010329","20010329","GRIJS",,"hatchback"
"Personenauto","44GVRS","FIAT","FIAT SEICENTO","20010330","20010330","GROEN",,"hatchback"
"Personenauto","44HNGF","FIAT","(FIAT PANDA)","20010918","20010918","GRIJS",,"hatchback"
"Personenauto","44HRSJ","FIAT","FIAT SEICENTO","20011026","20011026","BLAUW",,"hatchback"
"Personenauto","44HSLP","FIAT","FIAT PUNTO","20011103","20011103","ROOD",,"hatchback"
"Personenauto","44HTJS","FIAT","FIAT PUNTO","20011123","20011123","BLAUW",,"hatchback"
"Personenauto","44HVKH","FIAT","FIAT PUNTO","20020102","20020102","GRIJS",,"hatchback"
"Personenauto","44HZBJ","FIAT","FIAT PUNTO","20020115","20020115","BLAUW",,"hatchback"
"Personenauto","44HZDS","FIAT","FIAT SEICENTO","20020131","20020131","GRIJS",,"hatchback"
"Personenauto","44HZDT","FIAT","FIAT PUNTO","20020118","20020118","GROEN",,"hatchback"
"Personenauto","44HZZP","FIAT","FIAT SEICENTO","20020131","20020131","ROOD",,"hatchback"
"Personenauto","44JBHH","FIAT","FIAT PUNTO","20020131","20020131","ZWART",,"hatchback"
"Personenauto","44JFZJ","FIAT","FIAT SEICENTO","20020315","20020315","BLAUW",,"hatchback"
"Personenauto","44JGRV","FIAT","FIAT SEICENTO","20020330","20020330","GRIJS",,"hatchback"
"Personenauto","44JHPX","FIAT","PANDA","20020410","20020410","BLAUW",,"hatchback"
"Personenauto","44JJLB","FIAT","FIAT SEICENTO","20020426","20020426","ROOD",,"hatchback"
"Personenauto","44JLNF","FIAT","FIAT PUNTO","20020604","20020604","GRIJS",,"hatchback"
"Personenauto","44JLPV","FIAT","FIAT SEICENTO","20020530","20020530","ZWART",,"hatchback"
"Personenauto","44JNDR","FIAT","FIAT STILO","20020612","20020612","GRIJS",,"hatchback"
"Personenauto","44JPPN","FIAT","FIAT SEICENTO","20020628","20020628","BLAUW",,"hatchback"
"Personenauto","44JPPP","FIAT","FIAT STILO","20020627","20020627","BLAUW",,"hatchback"
"Personenauto","44JRZX","FIAT","FIAT STILO","20020725","20020725","ZWART",,"hatchback"
"Personenauto","44JSJV","FIAT","FIAT STILO","20020802","20020802","ROOD",,"hatchback"
"Personenauto","44JTZD","FIAT","FIAT PUNTO","20020905","20020905","GRIJS",,"hatchback"
"Personenauto","44JXSK","FIAT","FIAT SEICENTO","20020930","20020930","BLAUW",,"hatchback"
"Personenauto","44JXVP","FIAT","FIAT SEICENTO","20021003","20021003","ZWART",,"hatchback"
"Personenauto","44LBBL","FIAT","FIAT PUNTO","20021018","20021018","GRIJS",,"hatchback"
"Personenauto","44LBSB","FIAT","FIAT PUNTO","20021101","20021101","GRIJS",,"hatchback"
"Personenauto","44LDZS","FIAT","FIAT PUNTO","20021122","20021122","GRIJS",,"hatchback"
"Personenauto","44LFPZ","FIAT","FIAT STILO","20021210","20021210","GRIJS",,"hatchback"
"Personenauto","44LGFZ","FIAT","FIAT SEICENTO","20021230","20021230","ZWART",,"hatchback"
"Personenauto","44PKR4","FIAT","FIAT PUNTO","20000121","20110303","BLAUW",,"hatchback"
"Personenauto","44ZBVD","FIAT","FIAT PUNTO","20011031","20071214","ZWART",,"hatchback"
"Personenauto","44ZE80","FIAT","126 PERSONAL 4","19770318","19770318","ROOD",,"hatchback"
"Personenauto","45DPXL","FIAT","FIAT BRAVA","19991021","19991021","GROEN",,"hatchback"
"Personenauto","45DPZX","FIAT","FIAT SEICENTO","19991025","19991025","ZWART",,"hatchback"
"Personenauto","45FHZX","FIAT","FIAT SEICENTO","20000331","20000331","ROOD",,"hatchback"
"Personenauto","45FJLJ","FIAT","FIAT SEICENTO","20000331","20000331","GRIJS",,"hatchback"
"Personenauto","45FNBS","FIAT","FIAT SEICENTO","20000502","20000502","GRIJS",,"hatchback"
"Personenauto","45FTLT","FIAT","FIAT SEICENTO","20000629","20000629","ZWART",,"hatchback"
"Personenauto","45FVZH","FIAT","FIAT PUNTO","20000728","20000728","GRIJS",,"hatchback"
"Personenauto","45FXTD","FIAT","FIAT PUNTO","20000810","20000810","GROEN",,"hatchback"
"Personenauto","45FZVP","FIAT","FIAT SEICENTO","20000831","20000831","BLAUW",,"hatchback"
"Personenauto","45GDPR","FIAT","FIAT SEICENTO","20000929","20000929","ROOD",,"hatchback"
"Personenauto","45GDZG","FIAT","FIAT SEICENTO","20001003","20001003","GRIJS",,"hatchback"
"Personenauto","45GGXL","FIAT","FIAT PUNTO","20001031","20001031","ZWART",,"hatchback"
"Personenauto","45GJFK","FIAT","FIAT SEICENTO","20001123","20001123","GRIJS",,"hatchback"
"Personenauto","45GKRG","FIAT","FIAT SEICENTO","20010109","20010109","GROEN",,"hatchback"
"Personenauto","45GLHR","FIAT","FIAT SEICENTO","20010104","20010104","ROOD",,"hatchback"
"Personenauto","45GPHZ","FIAT","FIAT SEICENTO","20010130","20010130","ZWART",,"hatchback"
"Personenauto","45GRLN","FIAT","FIAT SEICENTO","20010216","20010216","BLAUW",,"hatchback"
"Personenauto","45GSKR","FIAT","FIAT SEICENTO","20010228","20010228","BLAUW",,"hatchback"
"Personenauto","45GTKZ","FIAT","FIAT PUNTO","20010323","20010323","BLAUW",,"hatchback"
"Personenauto","45GVDD","FIAT","(FIAT PANDA)","20010329","20010329","GROEN",,"hatchback"
"Personenauto","45GVHT","FIAT","FIAT SEICENTO","20010329","20010329","ROOD",,"hatchback"
"Personenauto","45GVLG","FIAT","FIAT SEICENTO","20010331","20010331","ZWART",,"hatchback"
"Personenauto","45GVPF","FIAT","FIAT SEICENTO","20010330","20010330","BLAUW",,"hatchback"
"Personenauto","45GXFZ","FIAT","FIAT SEICENTO","20010412","20010412","ZWART",,"hatchback"
"Personenauto","45GXPR","FIAT","FIAT PUNTO","20010418","20010418","ROOD",,"hatchback"
"Personenauto","45HBDB","FIAT","PANDA","20010511","20010511","GROEN",,"hatchback"
"Personenauto","45HDKB","FIAT","FIAT PUNTO","20010531","20010531","BLAUW",,"hatchback"
"Personenauto","45HDSJ","FIAT","FIAT PUNTO","20010602","20010602","ZWART",,"hatchback"
"Personenauto","45HGRL","FIAT","FIAT SEICENTO","20010629","20010629","BLAUW",,"hatchback"
"Personenauto","45HJBP","FIAT","FIAT SEICENTO","20010719","20010719","GRIJS",,"hatchback"
"Personenauto","45HPGS","FIAT","FIAT SEICENTO","20010928","20010928","GRIJS",,"hatchback"
"Personenauto","45HSDL","FIAT","FIAT PUNTO","20011031","20011031","ZWART",,"hatchback"
"Personenauto","45HTJS","FIAT","FIAT PUNTO","20011126","20011126","BLAUW",,"hatchback"
"Personenauto","45HVBG","FIAT","PANDA","20011219","20011219","ZWART",,"hatchback"
"Personenauto","45HVKH","FIAT","FIAT PUNTO","20011222","20011222","BLAUW",,"hatchback"
"Personenauto","45HVRN","FIAT","FIAT PUNTO","20011228","20011228","ZWART",,"hatchback"
"Personenauto","45HZZP","FIAT","FIAT SEICENTO","20020211","20020211","ROOD",,"hatchback"
"Personenauto","45JBHH","FIAT","FIAT PUNTO","20020205","20020205","GRIJS",,"hatchback"
"Personenauto","45JDRG","FIAT","FIAT SEICENTO","20020226","20020226","BLAUW",,"hatchback"
"Personenauto","45JDZJ","FIAT","FIAT STILO","20020321","20020321","GRIJS",,"hatchback"
"Personenauto","45JHKG","FIAT","FIAT SEICENTO","20020412","20020412","GRIJS",,"hatchback"
"Personenauto","45JHLL","FIAT","FIAT SEICENTO","20020410","20020410","GRIJS",,"hatchback"
"Personenauto","45JHPX","FIAT","PANDA","20020411","20020411","BLAUW",,"hatchback"
"Personenauto","45JHXS","FIAT","FIAT SEICENTO","20020418","20020418","BLAUW",,"hatchback"
"Personenauto","45JJDF","FIAT","FIAT PUNTO","20020425","20020425","GEEL",,"hatchback"
"Personenauto","45JJGD","FIAT","FIAT PUNTO","20020419","20020419","GRIJS",,"hatchback"
"Personenauto","45JLVF","FIAT","FIAT PUNTO","20020531","20020531","BLAUW",,"hatchback"
"Personenauto","45JPXS","FIAT","FIAT STILO","20020704","20020704","GRIJS",,"hatchback"
"Personenauto","45JTGL","FIAT","FIAT SEICENTO","20020814","20020814","GRIJS",,"hatchback"
"Personenauto","45LBSB","FIAT","FIAT PUNTO","20021101","20021101","BLAUW",,"hatchback"
"Personenauto","45LBZP","FIAT","FIAT STILO","20021114","20021114","BLAUW",,"hatchback"
"Personenauto","45LDKT","FIAT","FIAT SEICENTO","20021204","20021204","GRIJS",,"hatchback"
"Personenauto","45LFHT","FIAT","FIAT PUNTO","20021129","20021129","ZWART",,"hatchback"
"Personenauto","45NDFB","FIAT","FIAT PUNTO","20020115","20030722","ZWART",,"hatchback"
"Personenauto","45NNPB","FIAT","FIAT CINQUECENTO","19971211","20040129","GEEL",,"hatchback"
"Personenauto","45ZT78","FIAT","500L","19721109","20230814","BLAUW",,"hatchback"
"Personenauto","46DBJS","FIAT","FIAT PUNTO","19990617","19990617","GROEN",,"hatchback"
"Personenauto","46DNJS","FIAT","FIAT SEICENTO","19991008","19991008","GRIJS",,"hatchback"
"Personenauto","46FBJG","FIAT","FIAT SEICENTO","20000131","20000131","GRIJS",,"hatchback"
"Personenauto","46FGZX","FIAT","FIAT SEICENTO","20000328","20000328","BLAUW",,"hatchback"
"Personenauto","46FHZV","FIAT","FIAT SEICENTO","20000331","20000331","BLAUW",,"hatchback"
"Personenauto","46FLNL","FIAT","(FIAT PANDA)","20000422","20000422","GRIJS",,"hatchback"
"Personenauto","46FRDL","FIAT","FIAT PUNTO","20000529","20000529","GRIJS",,"hatchback"
"Personenauto","46GDSH","FIAT","FIAT PUNTO","20000928","20000928","BLAUW",,"hatchback"
"Personenauto","46GFBV","FIAT","FIAT SEICENTO","20000930","20000930","GRIJS",,"hatchback"
"Personenauto","46GFTK","FIAT","FIAT SEICENTO","20001013","20001013","GRIJS",,"hatchback"
"Personenauto","46GJJP","FIAT","PUNTO 55 S","19960215","20001227","PAARS",,"hatchback"
"Personenauto","46GKRG","FIAT","FIAT SEICENTO","20010103","20010103","BLAUW",,"hatchback"
"Personenauto","46GKTF","FIAT","FIAT SEICENTO","20010108","20010108","ZWART",,"hatchback"
"Personenauto","46GNRL","FIAT","FIAT SEICENTO","20010120","20010120","ROOD",,"hatchback"
"Personenauto","46GPNB","FIAT","FIAT PUNTO","20010209","20010209","BLAUW",,"hatchback"
"Personenauto","46GRST","FIAT","FIAT PUNTO","20010305","20010305","ROOD",,"hatchback"
"Personenauto","46GRZB","FIAT","FIAT PUNTO","20010228","20010228","ZWART",,"hatchback"
"Personenauto","46GSBN","FIAT","FIAT SEICENTO","20010227","20010227","GRIJS",,"hatchback"
"Personenauto","46GSHT","FIAT","(FIAT PANDA)","20010323","20010323","GROEN",,"hatchback"
"Personenauto","46GVPD","FIAT","FIAT SEICENTO","20010404","20010404","ROOD",,"hatchback"
"Personenauto","46HDKB","FIAT","FIAT PUNTO","20010531","20010531","BLAUW",,"hatchback"
"Personenauto","46HDSG","FIAT","FIAT SEICENTO","20010531","20010531","BLAUW",,"hatchback"
"Personenauto","46HFPN","FIAT","FIAT SEICENTO","20010616","20010616","BLAUW",,"hatchback"
"Personenauto","46HGNB","FIAT","FIAT SEICENTO","20010628","20010628","BLAUW",,"hatchback"
"Personenauto","46HLBK","FIAT","FIAT PUNTO","20010831","20010831","GRIJS",,"hatchback"
"Personenauto","46HLLT","FIAT","FIAT PUNTO","20010831","20010831","GRIJS",,"hatchback"
"Personenauto","46HLLV","FIAT","FIAT PUNTO","20010831","20010831","ROOD",,"hatchback"
"Personenauto","46HLZJ","FIAT","PANDA","20010914","20010914","ZWART",,"hatchback"
"Personenauto","46HPDX","FIAT","FIAT SEICENTO","20010928","20010928","ROOD",,"hatchback"
"Personenauto","46HZDS","FIAT","FIAT SEICENTO","20020131","20020131","GRIJS",,"hatchback"
"Personenauto","46HZDV","FIAT","FIAT PUNTO","20020131","20020131","BLAUW",,"hatchback"
"Personenauto","46HZHJ","FIAT","FIAT PUNTO","20020128","20020128","GRIJS",,"hatchback"
"Personenauto","46HZZP","FIAT","FIAT SEICENTO","20020131","20020131","ROOD",,"hatchback"
"Personenauto","46JDRG","FIAT","FIAT SEICENTO","20020301","20020301","BLAUW",,"hatchback"
"Personenauto","46JGRV","FIAT","FIAT SEICENTO","20020329","20020329","GRIJS",,"hatchback"
"Personenauto","46JJGD","FIAT","FIAT PUNTO","20020422","20020422","ROOD",,"hatchback"
"Personenauto","46JLGV","FIAT","FIAT PUNTO","20020524","20020524","ZWART",,"hatchback"
"Personenauto","46JLKN","FIAT","FIAT SEICENTO","20020531","20020531","ROOD",,"hatchback"
"Personenauto","46JLPV","FIAT","FIAT SEICENTO","20020601","20020601","GRIJS",,"hatchback"
"Personenauto","46JLVF","FIAT","FIAT PUNTO","20020607","20020607","GROEN",,"hatchback"
"Personenauto","46JNVG","FIAT","FIAT SEICENTO","20020618","20020618","GRIJS",,"hatchback"
"Personenauto","46JRJJ","FIAT","FIAT PUNTO","20020710","20020710","GRIJS",,"hatchback"
"Personenauto","46JTDT","FIAT","PANDA","20020816","20020816","BLAUW",,"hatchback"
"Personenauto","46JTGL","FIAT","FIAT SEICENTO","20020822","20020822","ROOD",,"hatchback"
"Personenauto","46JTJV","FIAT","FIAT PUNTO","20020821","20020821","GRIJS",,"hatchback"
"Personenauto","46JVXL","FIAT","FIAT STILO","20020918","20020918","ROOD",,"hatchback"
"Personenauto","46LBDP","FIAT","FIAT SEICENTO","20021025","20021025","BLAUW",,"hatchback"
"Personenauto","46LBPV","FIAT","FIAT STILO","20021101","20021101","ZWART",,"hatchback"
"Personenauto","46LDKT","FIAT","FIAT PUNTO","20021114","20021114","ROOD",,"hatchback"
"Personenauto","46LFHT","FIAT","FIAT PUNTO","20021206","20021206","GRIJS",,"hatchback"
"Personenauto","46LFPZ","FIAT","FIAT STILO","20021213","20021213","ROOD",,"hatchback"
"Personenauto","46NDV7","FIAT","FIAT BRAVO","19990325","20100812","BRUIN",,"hatchback"
"Personenauto","46NXGF","FIAT","FIAT STILO","20020215","20040315","ROOD",,"hatchback"
"Personenauto","46RSLZ","FIAT","FIAT PUNTO","20020517","20050805","BLAUW",,"hatchback"
"Personenauto","46TKBR","FIAT","PANDA 4X4","19881021","20061003","WIT",,"hatchback"
"Personenauto","46TLVD","FIAT","FIAT SEICENTO","20000630","20061115","GEEL",,"hatchback"
"Personenauto","47DFRK","FIAT","FIAT PUNTO","19990716","19990716","ZWART",,"hatchback"
"Personenauto","47DSLK","FIAT","(FIAT PANDA)","19991119","19991119","ZWART",,"hatchback"
"Personenauto","47DVKL","FIAT","FIAT PUNTO","20000114","20000114","ZWART",,"hatchback"
"Personenauto","47DZZS","FIAT","FIAT SEICENTO","20000124","20000124","ZWART",,"hatchback"
"Personenauto","47FDNS","FIAT","FIAT BRAVA","20000223","20000223","GROEN",,"hatchback"
"Personenauto","47FFNR","FIAT","FIAT PUNTO","20000225","20000225","ROOD",,"hatchback"
"Personenauto","47FRJD","FIAT","FIAT SEICENTO","20000531","20000531","ZWART",,"hatchback"
"Personenauto","47FRJH","FIAT","FIAT PUNTO","20000530","20000530","GRIJS",,"hatchback"
"Personenauto","47FSJK","FIAT","FIAT SEICENTO","20000616","20000616","BLAUW",,"hatchback"
