"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"LHXF51","Personenauto","FORD","FIESTA 1.3I FLASH","20250410","19950421","2032","hatchback",,"ROOD","Niet geregistreerd","4","1299","840","1325","940","420","850","19950421","19950421","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1325",,,,,,"0","0.05","245","Nee","Nee",,"Nee","2175",,,"2024","Geen oordeel","01","Ja","2025-04-10T00:00:00.000","1995-04-21T00:00:00.000","1995-04-21T00:00:00.000","1995-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LJGL76","Personenauto","FORD","FIESTA 1.3I FLASH","20250422","20160126","2032","hatchback",,"ROOD","Niet geregistreerd","4","1299","840","1325","940","420","850","19950425","19950425","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1325",,,,,,"0","0.05","245","Nee","Nee",,"Nee","2175",,,"2024","Geen oordeel","01","Ja","2025-04-22T00:00:00.000","2016-01-26T00:00:00.000","1995-04-25T00:00:00.000","1995-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LJXZ14","Personenauto","FORD","FIESTA 1.3I FLASH","20120426",,"2032","hatchback",,"GROEN","Niet geregistreerd","4","1299","840","1325","940","420","850","19950510","19950510","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1325",,,,,,"0","0.05","245","Nee","Nee",,"Nee","2175",,,"2011","Geen oordeel","01","Ja","2012-04-26T00:00:00.000",,"1995-05-10T00:00:00.000","1995-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LLBS28","Personenauto","FORD","FIESTA 1.3I FLASH","20250508","20201123","2032","hatchback",,"GROEN","Niet geregistreerd","4","1299","840","1325","940","420","850","19950503","19950503","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1325",,,,,,"0","0.05","245","Nee","Nee",,"Nee","2175",,,"2024","Geen oordeel","01","Ja","2025-05-08T00:00:00.000","2020-11-23T00:00:00.000","1995-05-03T00:00:00.000","1995-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LLGT27","Personenauto","FORD","FIESTA 1.3I FLASH","20250522","20230811","2032","hatchback",,"GROEN","Niet geregistreerd","4","1299","840","1325","940","420","850","19950511","19950511","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1325",,,,,,"0","0.05","245","Nee","Nee",,"Nee","2175",,,"2024","Geen oordeel","01","Ja","2025-05-22T00:00:00.000","2023-08-11T00:00:00.000","1995-05-11T00:00:00.000","1995-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LLTF26","Personenauto","FORD","FIESTA 1.3I FLASH","20250510","20040510","2032","hatchback",,"GRIJS","Niet geregistreerd","4","1299","840","1325","940","420","850","19950518","19950518","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1325",,,,,,"0","0.05","245","Nee","Nee",,"Nee","2175",,,"2024","Geen oordeel","01","Ja","2025-05-10T00:00:00.000","2004-05-10T00:00:00.000","1995-05-18T00:00:00.000","1995-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LPFT26","Personenauto","FORD","FIESTA 1.3I FLASH","20240914","20200904","1940","hatchback",,"ROOD","Niet geregistreerd","4","1299","840","1325","940","420","850","19950607","19950607","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1325",,,,,,"0","0.05","245","Nee","Nee",,"Nee","2175",,,"2023","Geen oordeel","01","Ja","2024-09-14T00:00:00.000","2020-09-04T00:00:00.000","1995-06-07T00:00:00.000","1995-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LPPP16","Personenauto","FORD","FIESTA 1.3I FLASH","20000112",,"1940","hatchback",,"ROOD","Niet geregistreerd","4","1299","840","1325","940","420","850","19950609","19950609","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1325",,,,,,"0","0.05","245","Nee","Nee",,"Nee","2175",,,"1999","Geen oordeel","01","Ja","2000-01-12T00:00:00.000",,"1995-06-09T00:00:00.000","1995-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LRGZ93","Personenauto","FORD","FIESTA 1.3I FLASH","20240830","20170303","2032","hatchback",,"BLAUW","Niet geregistreerd","4","1299","840","1325","940","420","850","19950724","19950724","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1325",,,,,,"0","0.05","245","Nee","Nee",,"Nee","2175",,,"2023","Geen oordeel","01","Ja","2024-08-30T00:00:00.000","2017-03-03T00:00:00.000","1995-07-24T00:00:00.000","1995-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LRHD33","Personenauto","FORD","FIESTA 1.3I FLASH","20241113","20220704","2331","hatchback",,"GRIJS","Niet geregistreerd","4","1299","840","1325","940","420","850","19950823","19950823","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1325",,,,,,"0","0.05","245","Nee","Nee",,"Nee","2175",,,"2023","Geen oordeel","01","Ja","2024-11-13T00:00:00.000","2022-07-04T00:00:00.000","1995-08-23T00:00:00.000","1995-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LRJL87","Personenauto","FORD","FIESTA 1.3I FLASH","20250524","20131228","1940","hatchback",,"BLAUW","Niet geregistreerd","4","1299","840","1325","940","420","850","19950707","19950707","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1325",,,,,,"0","0.05","245","Nee","Nee",,"Nee","2175",,,"2024","Geen oordeel","01","Ja","2025-05-24T00:00:00.000","2013-12-28T00:00:00.000","1995-07-07T00:00:00.000","1995-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LTDL53","Personenauto","FORD","FIESTA 1.3I FLASH","20250408","20020410","1978","hatchback",,"BLAUW","Niet geregistreerd","4","1299","840","1325","940","420","850","19950718","19950718","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1325",,,,,,"0","0.05","245","Nee","Nee",,"Nee","2175",,,"2024","Geen oordeel","01","Ja","2025-04-08T00:00:00.000","2002-04-10T00:00:00.000","1995-07-18T00:00:00.000","1995-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LTZJ49","Personenauto","FORD","FIESTA 1.3I FLASH","20240919","20040604","2069","hatchback",,"GROEN","Niet geregistreerd","4","1299","840","1325","940","420","850","19950801","19950801","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1325",,,,,,"0","0.05","245","Nee","Nee",,"Nee","2175",,,"2023","Geen oordeel","01","Ja","2024-09-19T00:00:00.000","2004-06-04T00:00:00.000","1995-08-01T00:00:00.000","1995-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LXFG84","Personenauto","FORD","FIESTA 1.3I FLASH","20021001",,"2118","hatchback",,"GROEN","Niet geregistreerd","4","1299","840","1325","940","420","850","19950829","19950829","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1325",,,,,,"0","0.05","245","Nee","Nee",,"Nee","2175",,,"2001","Geen oordeel","01","Ja","2002-10-01T00:00:00.000",,"1995-08-29T00:00:00.000","1995-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LXPZ92","Personenauto","FORD","FIESTA 1.3I FLASH","20240911","20051001","2118","hatchback",,"GROEN","Niet geregistreerd","4","1299","840","1325","940","420","850","19950911","19950911","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1325",,,,,,"0","0.05","245","Nee","Nee",,"Nee","2175",,,"2023","Geen oordeel","01","Ja","2024-09-11T00:00:00.000","2005-10-01T00:00:00.000","1995-09-11T00:00:00.000","1995-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LXZT75","Personenauto","FORD","FIESTA 1.3I FLASH","20241013","20191008","2027","hatchback",,"BLAUW","Niet geregistreerd","4","1299","840","1325","940","420","850","19950922","19950922","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1325",,,,,,"0","0.05","245","Nee","Nee",,"Nee","2175",,,"2023","Geen oordeel","01","Ja","2024-10-13T00:00:00.000","2019-10-08T00:00:00.000","1995-09-22T00:00:00.000","1995-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NBBH21","Personenauto","FORD","FIESTA 1.3I FLASH","20131108","20131025","1880","hatchback",,"ROOD","Niet geregistreerd","4","1299","840","1325","940","420","850","19950928","19950928","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1325",,,,,,"0","0.05","245","Nee","Nee",,"Nee","2175",,,"2012","Geen oordeel","01","Ja","2013-11-08T00:00:00.000","2013-10-25T00:00:00.000","1995-09-28T00:00:00.000","1995-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NBGH03","Personenauto","FORD","FIESTA 1.3I FLASH","20100407",,"1992","hatchback",,"GROEN","Niet geregistreerd","4","1299","840","1325","940","420","850","19951102","19951102","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1325",,,,,,"0","0.05","245","Nee","Nee",,"Nee","2175",,,"2009","Geen oordeel","01","Ja","2010-04-07T00:00:00.000",,"1995-11-02T00:00:00.000","1995-11-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NBJS81","Personenauto","FORD","FIESTA 1.3I FLASH","20241031","20210903","1943","hatchback",,"ROOD","Niet geregistreerd","4","1299","840","1325","940","420","850","19951006","19951006","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1325",,,,,,"0","0.05","245","Nee","Nee",,"Nee","2175",,,"2023","Geen oordeel","01","Ja","2024-10-31T00:00:00.000","2021-09-03T00:00:00.000","1995-10-06T00:00:00.000","1995-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NBTX92","Personenauto","FORD","FIESTA 1.3I FLASH","20241215","20230919","1943","hatchback",,"GROEN","Niet geregistreerd","4","1299","840","1325","940","420","850","19951020","19951020","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1325",,,,,,"0","0.05","245","Nee","Nee",,"Nee","2175",,,"2023","Geen oordeel","01","Ja","2024-12-15T00:00:00.000","2023-09-19T00:00:00.000","1995-10-20T00:00:00.000","1995-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NDDD97","Personenauto","FORD","FIESTA 1.3I FLASH","20240725","20120119","1992","hatchback",,"GROEN","Niet geregistreerd","4","1299","840","1325","940","420","850","19951017","19951017","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1325",,,,,,"0","0.05","245","Nee","Nee",,"Nee","2175",,,"2023","Geen oordeel","01","Ja","2024-07-25T00:00:00.000","2012-01-19T00:00:00.000","1995-10-17T00:00:00.000","1995-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NDFL92","Personenauto","FORD","FIESTA 1.3I FLASH","20230328","20230220","1992","hatchback",,"GROEN","Niet geregistreerd","4","1299","840","1325","940","420","850","19951020","19951020","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1325",,,,,,"0","0.05","245","Nee","Nee",,"Nee","2175",,,"2022","Geen oordeel","01","Ja","2023-03-28T00:00:00.000","2023-02-20T00:00:00.000","1995-10-20T00:00:00.000","1995-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NDVF14","Personenauto","FORD","FIESTA 1.3I FLASH","20241026","19951026","1992","hatchback",,"GROEN","Niet geregistreerd","4","1299","840","1325","940","420","850","19951026","19951026","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1325",,,,,,"0","0.05","245","Nee","Nee",,"Nee","2175",,,"2023","Geen oordeel","01","Ja","2024-10-26T00:00:00.000","1995-10-26T00:00:00.000","1995-10-26T00:00:00.000","1995-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NLRZ51","Personenauto","FORD","FIESTA 1.3I FLASH","20241027","20240423","1880","hatchback",,"ROOD","Niet geregistreerd","4","1299","840","1325","940","420","850","19960119","19960119","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1325",,,,,,"0","0.05","245","Nee","Nee",,"Nee","2175",,,"2023","Geen oordeel","01","Ja","2024-10-27T00:00:00.000","2024-04-23T00:00:00.000","1996-01-19T00:00:00.000","1996-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NNNP40","Personenauto","FORD","FIESTA 1.3I FLASH","20240609","20211103","1880","hatchback",,"GROEN","GRIJS","4","1299","840","1325","940","420","850","19960131","19960131","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting","1325",,,,,,,"0.05","245","Nee","Nee",,"Nee","2175",,,"2023","Geen oordeel","01","Ja","2024-06-09T00:00:00.000","2021-11-03T00:00:00.000","1996-01-31T00:00:00.000","1996-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NPDB71","Personenauto","FORD","FIESTA 1.3I FLASH","20241001","20160613","1992","hatchback",,"BLAUW","Niet geregistreerd","4","1299","840","1325","940","420","850","19960207","19960207","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1325",,,,,,"0","0.05","245","Nee","Nee",,"Nee","2175",,,"2023","Geen oordeel","01","Ja","2024-10-01T00:00:00.000","2016-06-13T00:00:00.000","1996-02-07T00:00:00.000","1996-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NPFD85","Personenauto","FORD","FIESTA 1.3I FLASH","20231028","20110603","1900","hatchback",,"WIT","Niet geregistreerd","4","1299","840","1325","940","420","850","19960409","19960409","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1325",,,,,,"0","0.05","245","Nee","Nee",,"Nee","2175",,,"2022","Geen oordeel","01","Ja","2023-10-28T00:00:00.000","2011-06-03T00:00:00.000","1996-04-09T00:00:00.000","1996-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NPNJ47","Personenauto","FORD","FIESTA 1.3I FLASH","20240719","20240107","1992","hatchback",,"PAARS","Niet geregistreerd","4","1299","840","1325","940","420","850","19960215","19960215","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1325",,,,,,"0","0.05","245","Nee","Nee",,"Nee","2175",,,"2023","Geen oordeel","01","Ja","2024-07-19T00:00:00.000","2024-01-07T00:00:00.000","1996-02-15T00:00:00.000","1996-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PGDD56","Personenauto","FORD","FIESTA 1.3I FLASH","20240620","20191101","1943","hatchback",,"BLAUW","Niet geregistreerd","4","1299","840","1325","940","420","850","19960620","19960620","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1325",,,,,,"0","0.05","245","Nee","Nee",,"Nee","2175",,,"2023","Geen oordeel","01","Ja","2024-06-20T00:00:00.000","2019-11-01T00:00:00.000","1996-06-20T00:00:00.000","1996-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
