"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"69TNKS","Personenauto","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","20081115","20080929","12231","terreinvoertuig","5","GROEN","Niet geregistreerd","4","2982","1785","2680","1885","750","2800","19970820","20061115","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2680",,,"e6*93/81*0023*00","KZJ95(W)","KZJ95L-GKMNTW(6)","1","0.05","266","Nee","Nee",,"Nee","5480","0","0.00","2011","Geen oordeel","07","Ja","2008-11-15T00:00:00.000","2008-09-29T00:00:00.000","1997-08-20T00:00:00.000","2006-11-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VKL09","Bedrijfsauto","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","20250501","20130628",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2982","1825","2510","1925","750",,"19990210","19990210","Geen verstrekking in Open Data",,"Ja",,"685",,"2800","2800",,,"4",,,,,"180","N1",,,"tegen r. balk a. vooras","2510",,,,,,,"0.05","237","Nee","Nee",,"Nee","5310",,,"2024","Logisch","00","Ja","2025-05-01T00:00:00.000","2013-06-28T00:00:00.000","1999-02-10T00:00:00.000","1999-02-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76BJKP","Bedrijfsauto","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","20200918","20210704",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1950","2680","2050","750",,"19970826","20030620","Geen verstrekking in Open Data",,"Nee",,"730",,"2800","2800",,,"4",,,,,"183","N1",,,"tegen r. balk a. vooras","2680",,,,,,,"0.04","267","Nee","Nee",,"Nee","5480",,,"2019","Geen oordeel","05","Ja","2020-09-18T00:00:00.000","2021-07-04T00:00:00.000","1997-08-26T00:00:00.000","2003-06-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76VLTK","Bedrijfsauto","TOYOTA","TOYOTA LANDCRUISER 90 SERIES 3.O T DIESEL 5DRS","20250228","20220415",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1840","2680","1940","750",,"19971112","19991209","Geen verstrekking in Open Data",,"Ja",,"840",,"2800","2800",,,"4",,,,,"182","N1",,,"tegen r. balk 050 cm a. vooras","2680",,,,,,,"0.05","267","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2025-02-28T00:00:00.000","2022-04-15T00:00:00.000","1997-11-12T00:00:00.000","1999-12-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77BKLR","Bedrijfsauto","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","20250220","20240416",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1870","2510","1970","750",,"19990421","20031202","Geen verstrekking in Open Data",,"Ja",,"640",,"2800","2800",,,"4",,,,,"185","N1",,,"tegen r. balk a. vooras","2510",,,,,,,"0.05","237","Nee","Nee",,"Nee","5310",,,"2024","Geen oordeel","05","Ja","2025-02-20T00:00:00.000","2024-04-16T00:00:00.000","1999-04-21T00:00:00.000","2003-12-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79DFVR","Personenauto","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","20241016","20040807","12262","MPV","5","GROEN","Niet geregistreerd","4","2982","1815","2750","1915","750","2800","19990720","19990720","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"476","0","M1",,,"tegen r. balk a. vooras","2750",,,"e6*93/81*0023*01","KZJ95(W)","KZJ95L-GKMNTW(62)","1","0.05","267","Nee","Nee",,"Nee","5550","0",,"2023","Geen oordeel","07","Ja","2024-10-16T00:00:00.000","2004-08-07T00:00:00.000","1999-07-20T00:00:00.000","1999-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80DBHF","Personenauto","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","20250510","20201218","11717","MPV","5","GROEN","Niet geregistreerd","6","3378","1775","2710","1875","750","2800","19990625","19990625","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"476","0","M1",,,"tegen r. balk a. vooras","2710",,,"e6*93/81*0023*01","VZJ95(W)","VZJ95L-GKPNKW(61)","1","0.07","267","Nee","Nee",,"Nee","5510","0",,"2024","Logisch","00","Ja","2025-05-10T00:00:00.000","2020-12-18T00:00:00.000","1999-06-25T00:00:00.000","1999-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84BFZH","Bedrijfsauto","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","20231028","20230620",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1810","2510","1910","750",,"19971008","20021011","Geen verstrekking in Open Data",,"Ja",,"700",,"2800","2800",,,"4",,,,,"182","N1",,,"tegen r. balk a. vooras","2510",,,,,,,"0.05","236","Nee","Nee",,"Nee","5310",,,"2023","Geen oordeel","05","Ja","2023-10-28T00:00:00.000","2023-06-20T00:00:00.000","1997-10-08T00:00:00.000","2002-10-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86BKPG","Bedrijfsauto","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","20210602","20210812",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1830","2510","1930","750",,"19990324","20031111","Geen verstrekking in Open Data",,"Nee",,"680",,"2800","2800",,,"4",,,,,"182","N1",,,"tegen r. balk a. vooras","2510",,,,,,,"0.05","237","Nee","Nee",,"Nee","5310",,,"2021","Geen oordeel","05","Ja","2021-06-02T00:00:00.000","2021-08-12T00:00:00.000","1999-03-24T00:00:00.000","2003-11-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88HLH5","Personenauto","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","20241210","20180813","9528","MPV","5","WIT","Niet geregistreerd","6","3378","1765","2710","1865","750","2800","19981126","19981126","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"473","0","M1",,,"tegen r. balk a. vooras","2710",,,"e6*93/81*0023*01","VZJ95(W)","VZJ95L-GKMNKW(51)","1","0.07","267","Nee","Nee",,"Nee","5510","0",,"2023","Logisch","00","Ja","2024-12-10T00:00:00.000","2018-08-13T00:00:00.000","1998-11-26T00:00:00.000","1998-11-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VTJ85","Bedrijfsauto","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","20240803","20230509",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2982","1880","2510","1980","750",,"19990609","19990609","Geen verstrekking in Open Data",,"Ja",,"630",,"3500","3500",,,"4",,,,,"180","N1",,,"tegen r. balk a. vooras","2510",,,,,,,"0.05","236","Nee","Nee",,"Nee","6010",,,"2023","Logisch","00","Ja","2024-08-03T00:00:00.000","2023-05-09T00:00:00.000","1999-06-09T00:00:00.000","1999-06-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92TRNJ","Personenauto","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","20250415","20160927","13028","terreinvoertuig","5","GROEN","Niet geregistreerd","4","2982","1825","2750","1925","750","2800","19990120","19990120","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"tegen r. balk a. vooras","2750",,,,,,,"0.05","266","Nee","Nee",,"Nee","5550",,,"2024","Logisch","00","Ja","2025-04-15T00:00:00.000","2016-09-27T00:00:00.000","1999-01-20T00:00:00.000","1999-01-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99BHZB","Bedrijfsauto","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","20241210","20200919",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1830","2510","1930","750",,"19970410","20040228","Geen verstrekking in Open Data",,"Ja",,"680",,"2800","2800",,,"4",,,,,"172","N1",,,"tegen r. balk v. vooras","2510",,,,,,,"0.05","237","Nee","Nee",,"Nee","5310",,,"2023","Geen oordeel","05","Ja","2024-12-10T00:00:00.000","2020-09-19T00:00:00.000","1997-04-10T00:00:00.000","2004-02-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99DVLB","Personenauto","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","20240211","20240308","13153","MPV","8","GRIJS","Niet geregistreerd","6","3378","1805","2710","1905","750","2800","20000105","20000105","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"476","0","M1",,,"tegen r. balk a. vooras","2710",,,"e6*93/81*0023*01","VZJ95(W)","VZJ95L-GKMNKW(81)","1","0.07","267","Nee","Nee",,"Nee","5510","0",,"2024","Logisch","00","Ja","2024-02-11T00:00:00.000","2024-03-08T00:00:00.000","2000-01-05T00:00:00.000","2000-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GB903P","Personenauto","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","20250412","20220817","10366","MPV","5","ZWART","Niet geregistreerd","4","2982","1695","2510","1795","750","2800","19970930","20150417","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2510",,,"e6*93/81*0023*00","KZJ90(W)","KZJ90L-GJMNTW(2)","1","0.05","237","Nee","Nee",,"Nee","5310","0","0.00","2024","Geen oordeel","05","Ja","2025-04-12T00:00:00.000","2022-08-17T00:00:00.000","1997-09-30T00:00:00.000","2015-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GD973H","Personenauto","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","20250429","20150430","10253","MPV","5","BLAUW","Niet geregistreerd","6","3378","1675","2510","1775","750","2800","19980702","20150430","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"432","0","M1",,,"tegen r. balk a. vooras","2510",,,"e6*93/81*0023*01","VZJ90(W)","VZJ90L-GJMNKW(21)","1","0.07","237","Nee","Nee",,"Nee","5310","0",,"2024","Geen oordeel","05","Ja","2025-04-29T00:00:00.000","2015-04-30T00:00:00.000","1998-07-02T00:00:00.000","2015-04-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GF328X","Personenauto","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","20250517","20150604",,"MPV","5","GROEN","Niet geregistreerd","4","2982","1805","2810","1905","750","2800","19960724","20150508","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"tegen r. balk a. vooras","2810",,,,,,,"0.05","267","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2025-05-17T00:00:00.000","2015-06-04T00:00:00.000","1996-07-24T00:00:00.000","2015-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GK080N","Personenauto","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","20241003","20160206","11456","MPV","8","BLAUW","Niet geregistreerd","4","2982","1855","2750","1955","750","2800","19990715","20150629","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"476","0","M1",,,"tegen r. balk a. vooras","2750",,,"e6*93/81*0023*01","KZJ95(W)","KZJ95L-GKMNTW(82)","1","0.05","267","Nee","Nee",,"Nee","5550","0",,"2023","Geen oordeel","05","Ja","2024-10-03T00:00:00.000","2016-02-06T00:00:00.000","1999-07-15T00:00:00.000","2015-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H031JF","Personenauto","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","20250208","20200207","10357","MPV","8","GROEN","Niet geregistreerd","6","3378","1929","2680","2029","750","2680","19970604","20200207","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"tegen r. balk a. vooras","2680","J9",,,,,,"0.06","267","Nee","Nee",,"Nee","5480",,,"2024","Geen oordeel","05","Ja","2025-02-08T00:00:00.000","2020-02-07T00:00:00.000","1997-06-04T00:00:00.000","2020-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HD089R","Personenauto","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","20241019","20231106","10896","MPV","5","GROEN","Niet geregistreerd","6","3378","1685","2510","1785","750","2800","19990211","20151007","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"429","0","M1",,,"tegen r. balk a. vooras","2510",,,"e6*93/81*0023*01","VZJ90(W)","VZJ90L-GJPNKW(11)","1","0.07","237","Nee","Nee",,"Nee","5310","0",,"2023","Geen oordeel","05","Ja","2024-10-19T00:00:00.000","2023-11-06T00:00:00.000","1999-02-11T00:00:00.000","2015-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HZ208K","Personenauto","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","20250115","20160116","10896","MPV","5","GRIJS","Niet geregistreerd","6","3378","1685","2510","1785","750","2800","19981223","20160116","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk a. vooras","2510","J9",,,,,,"0.07","237","Nee","Nee",,"Nee","5310",,,"2024","Geen oordeel","05","Ja","2025-01-15T00:00:00.000","2016-01-16T00:00:00.000","1998-12-23T00:00:00.000","2016-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J296TP","Personenauto","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","20250223","20201015",,"MPV","7","GRIJS","Niet geregistreerd","4","2982","1945","2750","2045","750","2800","19981030","20201015","Geen verstrekking in Open Data",,"Ja","160",,,,,,"5","4",,,,"473","173","M1",,,"tegen r. balk a. vooras","2750",,,,,,,"0.04","267","Nee","Nee",,"Nee","5550",,,"2024","Geen oordeel","05","Ja","2025-02-23T00:00:00.000","2020-10-15T00:00:00.000","1998-10-30T00:00:00.000","2020-10-15T00:00:00.000",,,,,,,,,,,"190",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JG157B","Personenauto","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","20250313","20180607",,"MPV","5","ZWART","Niet geregistreerd","4","2982","1785","2810","1885","750","2800","19970306","20160310","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"tegen r. balk a. vooras","2810",,,,,,,"0.05","267","Nee","Nee",,"Nee","5480",,,"2024","Geen oordeel","05","Ja","2025-03-13T00:00:00.000","2018-06-07T00:00:00.000","1997-03-06T00:00:00.000","2016-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KT295L","Personenauto","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","20250203","20230208","9811","MPV","5","ROOD","Niet geregistreerd","6","3378","1655","2510","1755","750","2800","19980331","20161208","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2510",,,"e6*93/81*0023*00","VZJ90(W)","VZJ90L-GJMNKW(2)","1","0.07","237","Nee","Nee",,"Nee","5310","0","0.00","2024","Geen oordeel","05","Ja","2025-02-03T00:00:00.000","2023-02-08T00:00:00.000","1998-03-31T00:00:00.000","2016-12-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NS905Z","Personenauto","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","20250108","20210408",,"MPV","5","GRIJS","Niet geregistreerd","6","3378","1735","2680","1835","750","2680","19971016","20171122","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2680","J9",,"e6*93/81*0023*00","VZJ95(W)","VZJ95L-GKMNKW(5)","1","0.07","267","Nee","Nee",,"Nee","5360","0","0.00","2024","Geen oordeel","05","Ja","2025-01-08T00:00:00.000","2021-04-08T00:00:00.000","1997-10-16T00:00:00.000","2017-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P103DV","Personenauto","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","20250304","20220211","9917","MPV","2","WIT","Niet geregistreerd","4","2982","2419","2680","2519","750","2800","19971014","20220211","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4",,,,,,"M1",,,"tegen r. balk a. vooras","2680",,,,,,,"0.04","267","Nee","Nee",,"Nee","5480",,,"2024","Geen oordeel","05","Ja","2025-03-04T00:00:00.000","2022-02-11T00:00:00.000","1997-10-14T00:00:00.000","2022-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220208","2022-02-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P663LP","Personenauto","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","20250420","20230426","15276","MPV","5","GROEN","Niet geregistreerd","6","3378","1735","2680","1835","750","2800","19980528","20220413","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"475","173","M1",,,"tegen r. balk a. vooras","2680",,,"e6*93/81*0023*00","VZJ95(W)","VZJ95L-GKMNKW(5)","1","0.07","267","Nee","Nee",,"Nee","5480","0","0.00","2024","Geen oordeel","05","Ja","2025-04-20T00:00:00.000","2023-04-26T00:00:00.000","1998-05-28T00:00:00.000","2022-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220408","2022-04-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
