"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","H672ZK","KIA","CEED","20200626","20200626","WIT","25145","hatchback"
"Personenauto","H673JJ","KIA","XCEED","20200218","20200218","ZWART","32695","hatchback"
"Personenauto","H673NP","KIA","CEED","20200414","20200414","GRIJS","26145","stationwagen"
"Personenauto","H673ZK","KIA","PROCEED","20200627","20200627","WIT","32345","hatchback"
"Personenauto","H674JJ","KIA","XCEED","20200214","20200214","BLAUW","31445","hatchback"
"Personenauto","H675JJ","KIA","XCEED","20200229","20200229","ZWART","36195","hatchback"
"Personenauto","H675NP","KIA","CEED","20200414","20200414","GRIJS","26145","stationwagen"
"Personenauto","H676JJ","KIA","PROCEED","20200219","20200219","ZWART","45940","hatchback"
"Personenauto","H676NP","KIA","CEED","20200518","20200518","GRIJS","26145","stationwagen"
"Personenauto","H677JJ","KIA","CEED","20200402","20200402","WIT","29700","stationwagen"
"Personenauto","H677NP","KIA","CEED","20200518","20200518","GRIJS","26145","stationwagen"
"Personenauto","H678NP","KIA","CEED","20200518","20200518","GRIJS","26145","stationwagen"
"Personenauto","H678TD","KIA","PROCEED","20200514","20200514","ROOD","33140","hatchback"
"Personenauto","H679NP","KIA","CEED","20200518","20200518","BLAUW","26145","stationwagen"
"Personenauto","H679TD","KIA","CEED","20200516","20200516","GRIJS","36145","stationwagen"
"Personenauto","H680NP","KIA","CEED","20200518","20200518","BLAUW","26145","stationwagen"
"Personenauto","H681NP","KIA","CEED","20200506","20200506","ZWART","27645","stationwagen"
"Personenauto","H681TR","KIA","CEED","20200528","20200528","BLAUW","26645","hatchback"
"Personenauto","H682NP","KIA","CEED","20200319","20200319","ZWART","27645","stationwagen"
"Personenauto","H682TR","KIA","PROCEED","20200528","20200528","GRIJS","32345","hatchback"
"Personenauto","H683NP","KIA","CEED","20200512","20200512","WIT","25450","stationwagen"
"Personenauto","H683TR","KIA","PROCEED","20200522","20200522","GRIJS","34345","hatchback"
"Personenauto","H684NP","KIA","CEED","20200317","20200317","GRIJS","31145","stationwagen"
"Personenauto","H685NP","KIA","CEED","20200318","20200318","BLAUW","29645","stationwagen"
"Personenauto","H685TR","KIA","PROCEED","20200529","20200529","ZWART","34345","hatchback"
"Personenauto","H686NP","KIA","CEED","20200319","20200319","BLAUW","29645","stationwagen"
"Personenauto","H686TR","KIA","CEED","20200529","20200529","GRIJS","27195","stationwagen"
"Personenauto","H687NP","KIA","CEED","20200318","20200318","ROOD","31145","stationwagen"
"Personenauto","H687TR","KIA","CEED","20200525","20200525","ROOD","26145","stationwagen"
"Personenauto","H688JP","KIA","CEED","20200222","20200222","GRIJS","28745","hatchback"
"Personenauto","H688NP","KIA","CEED","20200327","20200327","WIT","29250","stationwagen"
"Personenauto","H688RD","KIA","CEED","20181017","20200402","WIT","193994","hatchback"
"Personenauto","H689NP","KIA","CEED","20200318","20200318","GRIJS","31445","stationwagen"
"Personenauto","H689TR","KIA","CEED","20200526","20200526","ZWART","26145","stationwagen"
"Personenauto","H690NP","KIA","CEED","20200319","20200319","GRIJS","31445","stationwagen"
"Personenauto","H690TR","KIA","CEED","20200526","20200526","ZWART","26145","stationwagen"
"Personenauto","H691NP","KIA","CEED","20200319","20200319","ROOD","30750","stationwagen"
"Personenauto","H691TR","KIA","CEED","20200526","20200526","ZWART","26145","stationwagen"
"Personenauto","H691TX","KIA","CEED","20200529","20200529","GRIJS","24695","hatchback"
"Personenauto","H692NP","KIA","CEED","20200320","20200320","GRIJS","33445","stationwagen"
"Personenauto","H692TR","KIA","CEED","20200526","20200526","GRIJS","26145","stationwagen"
"Personenauto","H692TX","KIA","CEED","20200528","20200528","GRIJS","30145","hatchback"
"Personenauto","H693NP","KIA","XCEED","20200515","20200515","GRIJS","29945","hatchback"
"Personenauto","H693TR","KIA","CEED","20200526","20200526","ZWART","26145","stationwagen"
"Personenauto","H693TX","KIA","PROCEED","20200605","20200605","WIT","34345","hatchback"
"Personenauto","H694NP","KIA","XCEED","20200320","20200320","GRIJS","32945","hatchback"
"Personenauto","H694TR","KIA","CEED","20200527","20200527","ZWART","29145","stationwagen"
"Personenauto","H694TX","KIA","PROCEED","20200602","20200602","WIT","37640","hatchback"
"Personenauto","H695NP","KIA","XCEED","20200325","20200325","ZWART","42245","hatchback"
"Personenauto","H695TR","KIA","CEED","20200527","20200527","ROOD","31145","stationwagen"
"Personenauto","H695TX","KIA","CEED","20200603","20200603","GRIJS","27645","stationwagen"
"Personenauto","H696NP","KIA","CEED","20200501","20200501","ZWART","30395","stationwagen"
"Personenauto","H696TR","KIA","CEED","20200527","20200527","WIT","31145","stationwagen"
"Personenauto","H696TX","KIA","CEED","20200529","20200529","ROOD","25450","stationwagen"
"Personenauto","H697KP","KIA","PROCEED","20200316","20200316","GRIJS","38645","hatchback"
"Personenauto","H697NP","KIA","CEED","20200331","20200331","ZWART","30395","stationwagen"
"Personenauto","H697TR","KIA","XCEED","20200523","20200523","GRIJS","34945","hatchback"
"Personenauto","H697TX","KIA","CEED","20200529","20200529","GRIJS","27645","stationwagen"
"Personenauto","H698NP","KIA","CEED","20200320","20200320","WIT","35700","stationwagen"
"Personenauto","H698TR","KIA","XCEED","20200528","20200528","ZWART","36335","hatchback"
"Personenauto","H698TX","KIA","XCEED","20200604","20200604","GRIJS","36195","hatchback"
"Personenauto","H699TR","KIA","CEED","20200525","20200525","WIT","30395","stationwagen"
"Personenauto","H700TR","KIA","CEED","20200527","20200527","GRIJS","31895","stationwagen"
"Personenauto","H711RH","KIA","CEED","20200408","20200408","GRIJS","30145","hatchback"
"Personenauto","H712RH","KIA","PROCEED","20200408","20200408","ROOD","33140","hatchback"
"Personenauto","H713RH","KIA","PROCEED","20200408","20200408","GRIJS","35140","hatchback"
"Personenauto","H714RH","KIA","CEED","20200408","20200408","BLAUW","31145","stationwagen"
"Personenauto","H715RH","KIA","CEED","20200407","20200407","WIT","28700","hatchback"
"Personenauto","H717FG","KIA","PROCEED","20200110","20200110","GRIJS","32345","hatchback"
"Personenauto","H718FG","KIA","CEED","20200108","20200108","BLAUW","25695","stationwagen"
"Personenauto","H718JJ","KIA","CEED","20200213","20200213","WIT","26950","stationwagen"
"Personenauto","H718ZH","KIA","CEED","20190102","20200804","GRIJS","28289","hatchback"
"Personenauto","H718ZJ","KIA","XCEED","20200226","20201001","WIT","31810","hatchback"
"Personenauto","H719FG","KIA","CEED","20200110","20200110","GRIJS","26145","stationwagen"
"Personenauto","H719ZH","KIA","XCEED","20191009","20210320","GRIJS","31447","hatchback"
"Personenauto","H720FG","KIA","XCEED","20200228","20200228","GRIJS","34195","hatchback"
"Personenauto","H720ZJ","KIA","XCEED","20200227","20201001","ZWART","31810","hatchback"
"Personenauto","H721FG","KIA","XCEED","20200110","20200110","ZWART","31445","hatchback"
"Personenauto","H722FG","KIA","XCEED","20200111","20200111","WIT","34945","hatchback"
"Personenauto","H723FG","KIA","XCEED","20200113","20200113","ZWART","36195","hatchback"
"Personenauto","H724DR","KIA","CEED","20200116","20200116","GRIJS","24695","hatchback"
"Personenauto","H724FG","KIA","CEED","20200110","20200110","GRIJS","31195","stationwagen"
"Personenauto","H727GP","KIA","CEED","20200127","20200127","ZWART","31145","hatchback"
"Personenauto","H727VD","KIA","XCEED","20200606","20200606","GEEL","36195","hatchback"
"Personenauto","H729GP","KIA","CEED","20200130","20200130","GRIJS","25695","stationwagen"
"Personenauto","H730GP","KIA","XCEED","20200130","20200130","GRIJS","31445","hatchback"
"Personenauto","H731GP","KIA","XCEED","20200201","20200201","ZWART","36195","hatchback"
"Personenauto","H732GP","KIA","PROCEED","20200125","20200125","WIT","45940","hatchback"
"Personenauto","H735NX","KIA","CEED","20200401","20200401","WIT","26645","hatchback"
"Personenauto","H735TJ","KIA","PROCEED","20200520","20200520","GRIJS","35140","hatchback"
"Personenauto","H736NX","KIA","PROCEED","20200320","20200320","WIT","32345","hatchback"
"Personenauto","H736RZ","KIA","PROCEED","20200424","20200424","WIT","33650","hatchback"
"Personenauto","H736TJ","KIA","CEED","20200522","20200522","GRIJS","29145","stationwagen"
"Personenauto","H737NX","KIA","CEED","20200320","20200320","BRUIN","26145","stationwagen"
"Personenauto","H737TJ","KIA","XCEED","20200515","20200515","WIT","29945","hatchback"
"Personenauto","H738NX","KIA","CEED","20200323","20200323","BLAUW","27645","stationwagen"
"Personenauto","H739NX","KIA","XCEED","20200514","20200514","WIT","32945","hatchback"
"Personenauto","H740NX","KIA","XCEED","20200323","20200323","ZWART","31445","hatchback"
"Personenauto","H740ZD","KIA","CEED","20200623","20200623","GRIJS","26145","stationwagen"
"Personenauto","H741NX","KIA","XCEED","20200321","20200321","GRIJS","34945","hatchback"
"Personenauto","H741ZD","KIA","PROCEED","20200620","20200620","WIT","36945","hatchback"
"Personenauto","H744RN","KIA","PROCEED","20200416","20200416","GRIJS","34345","hatchback"
"Personenauto","H745RN","KIA","PROCEED","20200501","20200501","BLAUW","37640","hatchback"
"Personenauto","H746RN","KIA","PROCEED","20200415","20200415","WIT","37640","hatchback"
"Personenauto","H747RN","KIA","PROCEED","20200416","20200416","GRIJS","34345","hatchback"
"Personenauto","H748RL","KIA","CEED","20200414","20200414","GRIJS","31145","stationwagen"
"Personenauto","H748RN","KIA","CEED","20200417","20200417","BLAUW","26145","stationwagen"
"Personenauto","H748XF","KIA","PROCEED","20200612","20200612","GRIJS","30845","hatchback"
"Personenauto","H749RN","KIA","CEED","20200416","20200416","WIT","27645","stationwagen"
"Personenauto","H749XF","KIA","PROCEED","20200611","20200611","GRIJS","32345","hatchback"
"Personenauto","H750RN","KIA","CEED","20200416","20200416","WIT","27645","stationwagen"
"Personenauto","H750XF","KIA","PROCEED","20200616","20200616","WIT","37640","hatchback"
"Personenauto","H751RN","KIA","CEED","20200416","20200416","BLAUW","29145","stationwagen"
"Personenauto","H751XF","KIA","PROCEED","20200619","20200619","WIT","37640","hatchback"
"Personenauto","H752RN","KIA","CEED","20200416","20200416","WIT","30450","stationwagen"
"Personenauto","H752XF","KIA","CEED","20200617","20200617","ROOD","26145","stationwagen"
"Personenauto","H753RN","KIA","XCEED","20200415","20200415","GRIJS","29945","hatchback"
"Personenauto","H753XF","KIA","CEED","20200615","20200615","GRIJS","26145","stationwagen"
"Personenauto","H754RN","KIA","XCEED","20200418","20200418","BRUIN","34945","hatchback"
"Personenauto","H754XB","KIA","PROCEED","20200613","20200613","ROOD","33445","hatchback"
"Personenauto","H754XF","KIA","CEED","20200617","20200617","ZWART","29145","stationwagen"
"Personenauto","H755RN","KIA","XCEED","20200415","20200415","GEEL","38945","hatchback"
"Personenauto","H755XB","KIA","PROCEED","20200612","20200612","GRIJS","31640","hatchback"
"Personenauto","H755XF","KIA","CEED","20200616","20200616","ROOD","31145","stationwagen"
"Personenauto","H756XB","KIA","PROCEED","20200610","20200610","ZWART","34845","hatchback"
"Personenauto","H756XF","KIA","CEED","20200617","20200617","BLAUW","29945","stationwagen"
"Personenauto","H757FD","KIA","CEED","20180710","20200124","BLAUW","28795","hatchback"
"Personenauto","H757RN","KIA","CEED","20200420","20200420","ZWART","30395","stationwagen"
"Personenauto","H757XB","KIA","PROCEED","20200612","20200612","ZWART","34345","hatchback"
"Personenauto","H758RN","KIA","CEED","20200416","20200416","ZWART","33895","stationwagen"
"Personenauto","H758XB","KIA","PROCEED","20200612","20200612","GRIJS","35140","hatchback"
"Personenauto","H759XB","KIA","CEED","20200611","20200611","BLAUW","24145","stationwagen"
"Personenauto","H759XF","KIA","XCEED","20200616","20200616","WIT","29150","hatchback"
"Personenauto","H760XB","KIA","CEED","20200615","20200615","WIT","25450","stationwagen"
"Personenauto","H760XF","KIA","XCEED","20200615","20200615","WIT","29945","hatchback"
"Personenauto","H761XB","KIA","CEED","20200807","20200807","BLAUW","26230","stationwagen"
"Personenauto","H761XF","KIA","XCEED","20200615","20200615","WIT","29945","hatchback"
"Personenauto","H762JK","KIA","CEED","20200313","20200313","ZWART","33445","stationwagen"
"Personenauto","H762XB","KIA","CEED","20200615","20200615","ZWART","26145","stationwagen"
"Personenauto","H762XF","KIA","XCEED","20200615","20200615","WIT","29945","hatchback"
"Personenauto","H763XB","KIA","CEED","20200612","20200612","GRIJS","36145","stationwagen"
"Personenauto","H763XF","KIA","XCEED","20200615","20200615","ROOD","29945","hatchback"
"Personenauto","H764XB","KIA","CEED","20200612","20200612","ZWART","31145","stationwagen"
"Personenauto","H764XF","KIA","XCEED","20200615","20200615","GRIJS","29945","hatchback"
"Personenauto","H765XB","KIA","CEED","20200616","20200616","WIT","32750","stationwagen"
"Personenauto","H765XF","KIA","XCEED","20200615","20200615","GRIJS","29945","hatchback"
"Personenauto","H766XB","KIA","CEED","20200615","20200615","GRIJS","38445","stationwagen"
"Personenauto","H766XF","KIA","XCEED","20200615","20200615","ROOD","29945","hatchback"
"Personenauto","H767XB","KIA","XCEED","20200610","20200610","BLAUW","29945","hatchback"
"Personenauto","H767XF","KIA","XCEED","20200615","20200615","WIT","29150","hatchback"
"Personenauto","H768XB","KIA","XCEED","20200612","20200612","GRIJS","29945","hatchback"
"Personenauto","H768XF","KIA","XCEED","20200615","20200615","WIT","29150","hatchback"
"Personenauto","H769XB","KIA","XCEED","20200615","20200615","WIT","34195","hatchback"
"Personenauto","H769XF","KIA","XCEED","20200616","20200616","BLAUW","36945","hatchback"
"Personenauto","H770XB","KIA","XCEED","20200615","20200615","GRIJS","34195","hatchback"
"Personenauto","H770XF","KIA","XCEED","20200612","20200612","GRIJS","34195","hatchback"
"Personenauto","H771XB","KIA","XCEED","20200615","20200615","ROOD","34195","hatchback"
"Personenauto","H771XF","KIA","XCEED","20200618","20200618","WIT","34945","hatchback"
"Personenauto","H772XB","KIA","XCEED","20200615","20200615","BLAUW","34195","hatchback"
"Personenauto","H772XF","KIA","XCEED","20200619","20200619","GRIJS","38945","hatchback"
"Personenauto","H773XB","KIA","XCEED","20200615","20200615","ZWART","38945","hatchback"
"Personenauto","H773XF","KIA","XCEED","20200617","20200617","GEEL","36195","hatchback"
"Personenauto","H774XB","KIA","XCEED","20200612","20200612","WIT","38150","hatchback"
"Personenauto","H775XB","KIA","CEED","20200611","20200611","BLAUW","29395","hatchback"
"Personenauto","H776XB","KIA","CEED","20200612","20200612","WIT","28700","hatchback"
"Personenauto","H777XB","KIA","CEED","20200612","20200612","WIT","32895","stationwagen"
"Personenauto","H778XB","KIA","CEED","20200613","20200613","GRIJS","31895","stationwagen"
"Personenauto","H779XB","KIA","CEED","20200615","20200615","BLAUW","31895","stationwagen"
"Personenauto","H780JL","KIA","CEED","20200222","20200222","ROOD","25145","hatchback"
"Personenauto","H781JL","KIA","PROCEED","20200221","20200221","WIT","34845","hatchback"
"Personenauto","H781KB","KIA","XCEED","20200224","20200224","GRIJS","42245","hatchback"
"Personenauto","H783FH","KIA","CEED","20200110","20200110","ZWART","24695","hatchback"
"Personenauto","H783JL","KIA","PROCEED","20200217","20200217","ROOD","41940","hatchback"
"Personenauto","H784FH","KIA","CEED","20200115","20200115","WIT","24000","hatchback"
"Personenauto","H784JL","KIA","CEED","20200224","20200224","WIT","25695","stationwagen"
"Personenauto","H785FH","KIA","PROCEED","20200108","20200108","ZWART","32345","hatchback"
"Personenauto","H785JL","KIA","CEED","20200224","20200224","GRIJS","25695","stationwagen"
"Personenauto","H786FH","KIA","CEED","20200110","20200110","ZWART","27195","stationwagen"
"Personenauto","H786JL","KIA","CEED","20200220","20200220","GRIJS","25695","stationwagen"
"Personenauto","H787FH","KIA","CEED","20200111","20200111","GRIJS","27645","stationwagen"
"Personenauto","H787JL","KIA","CEED","20200224","20200224","GRIJS","27195","stationwagen"
"Personenauto","H788FH","KIA","XCEED","20200108","20200108","GRIJS","36195","hatchback"
"Personenauto","H788JL","KIA","CEED","20200224","20200224","GRIJS","27195","stationwagen"
"Personenauto","H789FH","KIA","XCEED","20200110","20200110","GRIJS","34945","hatchback"
"Personenauto","H789JL","KIA","CEED","20200219","20200219","GRIJS","25695","stationwagen"
"Personenauto","H790JL","KIA","CEED","20200215","20200215","ZWART","27195","stationwagen"
"Personenauto","H791JL","KIA","CEED","20200215","20200215","GRIJS","26145","stationwagen"
"Personenauto","H792JL","KIA","CEED","20200218","20200218","ZWART","27645","stationwagen"
"Personenauto","H792LK","KIA","PROCEED","20200305","20200305","WIT","34445","hatchback"
"Personenauto","H793JL","KIA","CEED","20200217","20200217","WIT","33445","stationwagen"
"Personenauto","H793LK","KIA","CEED","20200305","20200305","BLAUW","31145","stationwagen"
"Personenauto","H795JL","KIA","CEED","20200220","20200220","GRIJS","38445","stationwagen"
"Personenauto","H795LK","KIA","CEED","20200305","20200305","WIT","32750","stationwagen"
"Personenauto","H796JL","KIA","XCEED","20200227","20200227","GRIJS","34195","hatchback"
"Personenauto","H797HT","KIA","PROCEED","20200206","20200206","ZWART","32345","hatchback"
"Personenauto","H797JL","KIA","XCEED","20200213","20200213","ZWART","34945","hatchback"
"Personenauto","H798GS","KIA","PROCEED","20200131","20200131","WIT","33140","hatchback"
"Personenauto","H798HT","KIA","CEED","20200211","20200211","BLAUW","27195","stationwagen"
"Personenauto","H799GS","KIA","XCEED","20200129","20200129","WIT","42245","hatchback"
"Personenauto","H799HT","KIA","CEED","20200207","20200207","GRIJS","36145","stationwagen"
"Personenauto","H799NF","KIA","PROCEED","20200314","20200314","BLAUW","30845","hatchback"
"Personenauto","H800HT","KIA","XCEED","20200206","20200206","GEEL","32695","hatchback"
"Personenauto","H800NF","KIA","PROCEED","20200313","20200313","GRIJS","34345","hatchback"
"Personenauto","H801NF","KIA","PROCEED","20200311","20200311","WIT","36845","hatchback"
"Personenauto","H801XX","KIA","PROCEED","20191210","20200622","GRIJS","34344","hatchback"
"Personenauto","H802NF","KIA","PROCEED","20200313","20200313","ROOD","37640","hatchback"
"Personenauto","H804NF","KIA","CEED","20200312","20200312","GRIJS","25695","stationwagen"
"Personenauto","H804XG","KIA","PROCEED","20200615","20200615","GRIJS","37640","hatchback"
"Personenauto","H805NF","KIA","CEED","20200508","20200508","ZWART","26145","stationwagen"
"Personenauto","H805XG","KIA","CEED","20200617","20200617","ZWART","31445","stationwagen"
"Personenauto","H806FX","KIA","PROCEED","20200122","20200122","ZWART","30845","hatchback"
"Personenauto","H806NF","KIA","CEED","20200312","20200312","BLAUW","26145","stationwagen"
"Personenauto","H807FX","KIA","PROCEED","20200117","20200117","GRIJS","33140","hatchback"
"Personenauto","H807NF","KIA","CEED","20200312","20200312","WIT","30750","stationwagen"
"Personenauto","H807NS","KIA","CEED","20200320","20200320","ROOD","25450","stationwagen"
"Personenauto","H808FX","KIA","CEED","20200120","20200120","WIT","27195","stationwagen"
"Personenauto","H808NF","KIA","CEED","20200313","20200313","GRIJS","38445","stationwagen"
"Personenauto","H809FX","KIA","CEED","20200121","20200121","BLAUW","26145","stationwagen"
"Personenauto","H809NF","KIA","XCEED","20200508","20200508","WIT","29945","hatchback"
"Personenauto","H810FX","KIA","XCEED","20200122","20200122","WIT","31445","hatchback"
"Personenauto","H810NF","KIA","XCEED","20200508","20200508","ROOD","32945","hatchback"
"Personenauto","H811NF","KIA","XCEED","20200508","20200508","ZWART","34195","hatchback"
"Personenauto","H812NF","KIA","XCEED","20200508","20200508","GEEL","34195","hatchback"
"Personenauto","H814HK","KIA","CEED","20200306","20200306","BLAUW","26195","hatchback"
"Personenauto","H814NF","KIA","XCEED","20200508","20200508","GRIJS","36195","hatchback"
"Personenauto","H814TJ","KIA","CEED","20200522","20200522","WIT","24000","hatchback"
"Personenauto","H815HK","KIA","CEED","20200330","20200330","ZWART","26195","hatchback"
"Personenauto","H815KG","KIA","CEED","20190128","20200219","GRIJS","27694","hatchback"
"Personenauto","H815NF","KIA","XCEED","20200313","20200313","ZWART","38945","hatchback"
"Personenauto","H815RL","KIA","CEED","20200414","20200414","ZWART","26145","stationwagen"
"Personenauto","H815TJ","KIA","PROCEED","20200519","20200519","GRIJS","37640","hatchback"
"Personenauto","H816HH","KIA","CEED","20200203","20200203","ZWART","27645","stationwagen"
"Personenauto","H816HK","KIA","PROCEED","20200206","20200206","WIT","30945","hatchback"
"Personenauto","H816NF","KIA","XCEED","20200313","20200313","WIT","38945","hatchback"
"Personenauto","H816RL","KIA","CEED","20200413","20200413","GRIJS","27645","stationwagen"
"Personenauto","H816TJ","KIA","PROCEED","20200520","20200520","ZWART","35140","hatchback"
"Personenauto","H817HK","KIA","PROCEED","20200215","20200215","WIT","32345","hatchback"
"Personenauto","H817NF","KIA","XCEED","20200313","20200313","ZWART","36195","hatchback"
"Personenauto","H817RL","KIA","CEED","20200411","20200411","ZWART","29645","stationwagen"
"Personenauto","H817TJ","KIA","CEED","20200518","20200518","GRIJS","26145","stationwagen"
"Personenauto","H818HK","KIA","PROCEED","20200309","20200309","BLAUW","34845","hatchback"
"Personenauto","H818NF","KIA","XCEED","20200313","20200313","WIT","38945","hatchback"
"Personenauto","H818RL","KIA","CEED","20200410","20200410","GRIJS","35235","stationwagen"
"Personenauto","H818TJ","KIA","CEED","20200523","20200523","ZWART","26145","stationwagen"
"Personenauto","H819HK","KIA","PROCEED","20200207","20200207","ORANJE","37440","hatchback"
"Personenauto","H819NF","KIA","CEED","20200317","20200317","WIT","29395","hatchback"
"Personenauto","H819RL","KIA","XCEED","20200415","20200415","GRIJS","36195","hatchback"
"Personenauto","H819TJ","KIA","CEED","20200520","20200520","BRUIN","29645","stationwagen"
"Personenauto","H820NF","KIA","CEED","20200319","20200319","WIT","28700","hatchback"
"Personenauto","H820RL","KIA","XCEED","20200415","20200415","ZWART","33445","hatchback"
"Personenauto","H820TJ","KIA","XCEED","20200522","20200522","ZWART","31445","hatchback"
"Personenauto","H821HK","KIA","CEED","20200227","20200227","BLAUW","25695","stationwagen"
"Personenauto","H821NF","KIA","CEED","20200529","20200529","ZWART","29695","stationwagen"
"Personenauto","H821NR","KIA","CEED","20200403","20200403","GRIJS","25145","hatchback"
"Personenauto","H822HK","KIA","CEED","20200227","20200227","ZWART","25695","stationwagen"
"Personenauto","H822NF","KIA","CEED","20200529","20200529","ZWART","29695","stationwagen"
"Personenauto","H822NR","KIA","CEED","20200326","20200326","ZWART","26645","hatchback"
"Personenauto","H823HK","KIA","CEED","20200324","20200324","GRIJS","25695","stationwagen"
"Personenauto","H823NF","KIA","CEED","20200313","20200313","ZWART","31895","stationwagen"
"Personenauto","H823NR","KIA","PROCEED","20200319","20200319","GRIJS","35140","hatchback"
"Personenauto","H824HK","KIA","CEED","20200212","20200212","ZWART","25695","stationwagen"
"Personenauto","H824LK","KIA","PROCEED","20200313","20200313","GRIJS","43660","hatchback"
"Personenauto","H824NF","KIA","CEED","20200313","20200313","BLAUW","36395","stationwagen"
"Personenauto","H824NR","KIA","CEED","20200323","20200323","BRUIN","31145","stationwagen"
"Personenauto","H824TL","KIA","CEED","20191122","20221107","ZWART","34458","hatchback"
"Personenauto","H825HK","KIA","CEED","20200227","20200227","GRIJS","27195","stationwagen"
"Personenauto","H826HK","KIA","CEED","20200227","20200227","ZWART","25695","stationwagen"
"Personenauto","H826NR","KIA","CEED","20200321","20200321","WIT","35450","stationwagen"
"Personenauto","H827HK","KIA","CEED","20200206","20200206","WIT","27195","stationwagen"
"Personenauto","H827NR","KIA","CEED","20200513","20200513","WIT","29695","stationwagen"
"Personenauto","H828HK","KIA","CEED","20200205","20200205","GRIJS","26145","stationwagen"
"Personenauto","H828VX","KIA","PROCEED","20200611","20200611","ORANJE","34345","hatchback"
"Personenauto","H829HK","KIA","CEED","20200212","20200212","WIT","26145","stationwagen"
"Personenauto","H829VX","KIA","PROCEED","20200611","20200611","WIT","37640","hatchback"
"Personenauto","H830HK","KIA","CEED","20200212","20200212","GRIJS","27645","stationwagen"
"Personenauto","H830VX","KIA","CEED","20200611","20200611","GRIJS","26145","stationwagen"
"Personenauto","H831HK","KIA","CEED","20200212","20200212","GRIJS","27645","stationwagen"
"Personenauto","H831VX","KIA","CEED","20200611","20200611","GRIJS","26145","stationwagen"
"Personenauto","H832HK","KIA","CEED","20200205","20200205","ROOD","26145","stationwagen"
"Personenauto","H832VX","KIA","CEED","20200611","20200611","GRIJS","26145","stationwagen"
"Personenauto","H833HK","KIA","CEED","20200212","20200212","ZWART","29145","stationwagen"
"Personenauto","H833KT","KIA","CEED","20200228","20200228","GRIJS","30145","hatchback"
"Personenauto","H833VX","KIA","CEED","20200610","20200610","WIT","31145","stationwagen"
"Personenauto","H834HK","KIA","CEED","20200207","20200207","GRIJS","34145","stationwagen"
"Personenauto","H834JP","KIA","CEED","20200218","20200218","ROOD","29450","hatchback"
"Personenauto","H834KT","KIA","PROCEED","20200324","20200324","WIT","30845","hatchback"
"Personenauto","H834VX","KIA","XCEED","20200612","20200612","GRIJS","31445","hatchback"
"Personenauto","H835JP","KIA","CEED","20200222","20200222","GRIJS","28745","hatchback"
"Personenauto","H835KT","KIA","PROCEED","20200228","20200228","WIT","32445","hatchback"
"Personenauto","H835VX","KIA","XCEED","20200611","20200611","GRIJS","35335","hatchback"
"Personenauto","H836JP","KIA","PROCEED","20200218","20200218","WIT","35640","hatchback"
"Personenauto","H837JP","KIA","CEED","20200220","20200220","BLAUW","25695","stationwagen"
"Personenauto","H837KT","KIA","PROCEED","20200302","20200302","GRIJS","37640","hatchback"
"Personenauto","H838JP","KIA","CEED","20200302","20200302","WIT","27195","stationwagen"
"Personenauto","H838KT","KIA","CEED","20200228","20200228","BLAUW","26145","stationwagen"
"Personenauto","H839JP","KIA","CEED","20200220","20200220","BRUIN","26145","stationwagen"
"Personenauto","H839KT","KIA","CEED","20200228","20200228","BLAUW","26440","stationwagen"
"Personenauto","H840JP","KIA","CEED","20200220","20200220","WIT","25450","stationwagen"
"Personenauto","H840KT","KIA","CEED","20200302","20200302","ROOD","25450","stationwagen"
"Personenauto","H841JP","KIA","CEED","20200220","20200220","WIT","25450","stationwagen"
"Personenauto","H841KT","KIA","CEED","20200228","20200228","BLAUW","29145","stationwagen"
"Personenauto","H842JP","KIA","CEED","20200221","20200221","WIT","32750","stationwagen"
"Personenauto","H843JP","KIA","XCEED","20200219","20200219","GRIJS","36195","hatchback"
"Personenauto","H844KT","KIA","XCEED","20200229","20200229","WIT","30650","hatchback"
"Personenauto","H845KT","KIA","XCEED","20200307","20200307","ZWART","31445","hatchback"
"Personenauto","H846KT","KIA","XCEED","20200229","20200229","ZWART","36945","hatchback"
"Personenauto","H846ZG","KIA","XCEED","20200312","20210528","BLAUW","31445","hatchback"
"Personenauto","H847KT","KIA","CEED","20200303","20200303","WIT","35700","stationwagen"
"Personenauto","H848KT","KIA","CEED","20200228","20200228","ROOD","33895","stationwagen"
"Personenauto","H862PJ","KIA","CEED","20181119","20210303","ZWART","28438","hatchback"
"Personenauto","H862SN","KIA","CEED","20200701","20200701","WIT","23290","hatchback"
"Personenauto","H863SN","KIA","CEED","20200618","20200618","ZWART","24695","hatchback"
"Personenauto","H864SN","KIA","CEED","20200701","20200701","GRIJS","23290","hatchback"
"Personenauto","H865SN","KIA","CEED","20200519","20200519","GRIJS","24695","hatchback"
"Personenauto","H865ZV","KIA","CEED","20190930","20200709","ORANJE","33895","stationwagen"
"Personenauto","H866SN","KIA","CEED","20200701","20200701","ZWART","24790","hatchback"
"Personenauto","H867SN","KIA","CEED","20200701","20200701","BLAUW","24790","hatchback"
"Personenauto","H869GL","KIA","CEED","20200129","20200129","GRIJS","25695","stationwagen"
"Personenauto","H869SN","KIA","PROCEED","20200619","20200619","GRIJS","32345","hatchback"
"Personenauto","H870SN","KIA","PROCEED","20200504","20200504","GRIJS","34845","hatchback"
