"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","RS03PY","OPEL","ASCONA 1.6S","19870331","19870331","BLAUW",,"sedan"
"Personenauto","RS47JR","OPEL","ASCONA 1.6S","19870401","19870401","GRIJS",,"sedan"
"Personenauto","RS56JL","OPEL","ASCONA 1.6S","19870316","19870316","BLAUW",,"sedan"
"Personenauto","RS77PZ","OPEL","ASCONA 1.6S","19870319","19870319","GRIJS",,"sedan"
"Personenauto","RS99ZZ","OPEL","ASCONA 1.6S","19870325","19870325","BLAUW",,"sedan"
"Personenauto","RT30SR","OPEL","ASCONA E 1.6N K6","19870415","19870415","WIT",,"sedan"
"Personenauto","RT82ZD","OPEL","ASCONA 1.6S","19870406","19870406","BLAUW",,"sedan"
"Personenauto","RT89HN","OPEL","ASCONA 1.6S","19870325","19870325","BLAUW",,"sedan"
"Personenauto","RT96XD","OPEL","ASCONA 1.6S","19870331","19870331","BLAUW",,"sedan"
"Personenauto","RV43VK","OPEL","ASCONA 1.6S","19870527","19870527","ROOD",,"sedan"
"Personenauto","RV70LN","OPEL","ASCONA 1.6S","19870409","19870409","GRIJS",,"sedan"
"Personenauto","RV84DG","OPEL","ASCONA 1.6S","19870605","19870605","BLAUW",,"sedan"
"Personenauto","RX95KY","OPEL","ASCONA 1.6S","19870422","19870422","BLAUW",,"sedan"
"Personenauto","RY24PY","OPEL","ASCONA 1.6S","19870623","19870623","BLAUW",,"sedan"
"Personenauto","RY59GR","OPEL","ASCONA 1.6S","19870429","19870429","WIT",,"sedan"
"Personenauto","RY60PX","OPEL","ASCONA 1.6S","19870622","19870622","ROOD",,"sedan"
"Personenauto","RY88YL","OPEL","ASCONA 1.6S AUTOMATIC","19870512","19870512","GRIJS",,"sedan"
"Personenauto","RY93GR","OPEL","ASCONA 1.6S","19870518","19870518","ROOD",,"sedan"
"Personenauto","RZ13DP","OPEL","ASCONA E1.8NV S6","19870514","19870514","GRIJS",,"sedan"
"Personenauto","RZ27DF","OPEL","ASCONA E1.8NV S6","19870511","19870511","GRIJS",,"sedan"
"Personenauto","RZ37DP","OPEL","ASCONA E1.8NV S6","19870508","19870508","GRIJS",,"sedan"
"Personenauto","RZ79ZG","OPEL","ASCONA 1.6S","19870520","19870520","BLAUW",,"sedan"
"Personenauto","S774BR","OPEL","ASCONA 1.6N","19790906","20221224","BLAUW",,"sedan"
"Personenauto","SB17TH","OPEL","ASCONA 1.6S AUTOMATIC","19870617","19870617","GRIJS",,"sedan"
"Personenauto","SB24TP","OPEL","ASCONA 1.6S","19870622","19870622","GRIJS",,"sedan"
"Personenauto","SB73NL","OPEL","ASCONA 1.6S","19870529","19870529","GRIJS",,"sedan"
"Personenauto","SB75BX","OPEL","ASCONA 1.6S","19870724","19870724","ROOD",,"sedan"
"Personenauto","SB75TH","OPEL","ASCONA 1.6S","19870602","19870602","BLAUW",,"sedan"
"Personenauto","SB83RH","OPEL","ASCONA E1.8NV S6","19870602","19870602","BLAUW",,"sedan"
"Personenauto","SF82GR","OPEL","ASCONA 1.6S","19870624","19870624","GRIJS",,"sedan"
"Personenauto","SF91XF","OPEL","ASCONA E1.8NV S6","19870624","19870624","GRIJS",,"sedan"
"Personenauto","SG38GS","OPEL","ASCONA 19 AUTOMATIC","19790619","19790619","GROEN",,"sedan"
"Personenauto","SG70HH","OPEL","ASCONA E1.8NV AUTOMATIC  S6","19870624","19870624","GRIJS",,"sedan"
"Personenauto","SG77YY","OPEL","ASCONA E1.8NV S6","19870703","19870703","BLAUW",,"sedan"
"Personenauto","SH27GR","OPEL","ASCONA E1.8NV S6","19870717","19870717","GRIJS",,"sedan"
"Personenauto","SH27TX","OPEL","ASCONA E1.8NV S6","19870717","19870717","GRIJS",,"sedan"
"Personenauto","SH27ZZ","OPEL","ASCONA E1.8NV S6","19870724","19870724","GRIJS",,"sedan"
"Personenauto","SH28ST","OPEL","ASCONA E1.8NV S6","19870717","19870717","BLAUW",,"sedan"
"Personenauto","SH41XG","OPEL","ASCONA E1.8NV S6","19870729","19870729","WIT",,"sedan"
"Personenauto","SH64ZZ","OPEL","ASCONA E1.8NV S6","19870821","19870821","GRIJS",,"sedan"
"Personenauto","SJ36LH","OPEL","ASCONA E1.8NV S6","19870826","19870826","BLAUW",,"sedan"
"Personenauto","SJ48PB","OPEL","ASCONA E1.8NV S6","19870814","19870814","GRIJS",,"sedan"
"Personenauto","SJ61TT","OPEL","ASCONA 1.6S","19870812","19870812","GRIJS",,"sedan"
"Personenauto","SJ74KF","OPEL","ASCONA E1.8NV AUTOMATIC  S6","19870731","19870731","GRIJS",,"sedan"
"Personenauto","SK06RS","OPEL","ASCONA E1.8NV AUTOMATIC  S6","19870902","19870902","GRIJS",,"sedan"
"Personenauto","SK08NF","OPEL","ASCONA 1.6S","19870910","19870910","BLAUW",,"sedan"
"Personenauto","SK26DJ","OPEL","ASCONA E1.8NV S6","19870901","19870901","BLAUW",,"sedan"
"Personenauto","SK26NH","OPEL","ASCONA E1.8NV S6","19870909","19870909","GRIJS",,"sedan"
"Personenauto","SK32KV","OPEL","ASCONA 2.0NE B6","19870828","19870828","BRUIN",,"sedan"
"Personenauto","SK54PP","OPEL","ASCONA 1.6S","19870901","19870901","GRIJS",,"sedan"
"Personenauto","SK55BR","OPEL","ASCONA E1.8NV S6","19870826","19870826","GRIJS",,"sedan"
"Personenauto","SK64KV","OPEL","ASCONA E1.8NV S6","19870908","19870908","WIT",,"sedan"
"Personenauto","SK72RN","OPEL","ASCONA 2.0NE GT B6","19870918","19870918","WIT",,"sedan"
"Personenauto","SK90BR","OPEL","ASCONA E1.8NV S6","19870828","19870828","GRIJS",,"sedan"
"Personenauto","SK94PL","OPEL","ASCONA E1.8NV S6","19870903","19870903","GRIJS",,"sedan"
"Personenauto","SK95FJ","OPEL","ASCONA E1.8NV S6","19870825","19870825","ROOD",,"sedan"
"Personenauto","SL45HX","OPEL","ASCONA E1.8NV S6","19870917","19870917","ZWART",,"sedan"
"Personenauto","SL61ZS","OPEL","ASCONA E1.8NV S6","19871013","19871013","GRIJS",,"sedan"
"Personenauto","SL65ZT","OPEL","ASCONA E1.8NV S6","19870930","19870930","GRIJS",,"sedan"
"Personenauto","SN30JX","OPEL","ASCONA E1.8NV S6","19871008","19871008","WIT",,"sedan"
"Personenauto","SN96JT","OPEL","ASCONA E1.6NZ S6","19871006","19871006","GRIJS",,"sedan"
"Personenauto","SP13BH","OPEL","ASCONA 1.6S","19871021","19871021","GRIJS",,"sedan"
"Personenauto","SP23XV","OPEL","ASCONA E1.8NV S6","19871106","19871106","GRIJS",,"sedan"
"Personenauto","SP31SB","OPEL","ASCONA E1.8NV S6","19871106","19871106","WIT",,"sedan"
"Personenauto","SP70DJ","OPEL","ASCONA E1.8NV S6","19871103","19871103","BLAUW",,"sedan"
"Personenauto","SP96GP","OPEL","ASCONA E1.6NZ S6","19871023","19871023","BLAUW",,"sedan"
"Personenauto","SP97XX","OPEL","ASCONA E1.8NV S6","19871113","19871113","GRIJS",,"sedan"
"Personenauto","SP98XV","OPEL","ASCONA E1.8NV S6","19871112","19871112","BLAUW",,"sedan"
"Personenauto","SP98ZX","OPEL","ASCONA E1.6NZ S6","19871111","19871111","GRIJS",,"sedan"
"Personenauto","SPDX14","OPEL","ASCONA E1.8NV S6","19880622","19980105","BLAUW",,"sedan"
"Personenauto","SR08GT","OPEL","ASCONA E1.8NV S6","19880105","19880105","ROOD",,"sedan"
"Personenauto","SR28HT","OPEL","ASCONA E1.8NV AUTOMATIC  S6","19871120","19871120","GRIJS",,"sedan"
"Personenauto","SR59FS","OPEL","ASCONA E1.8NV S6","19871113","19871113","GRIJS",,"sedan"
"Personenauto","SR89PD","OPEL","ASCONA E1.8NV S6","19871127","19871127","GRIJS",,"sedan"
"Personenauto","ST38TL","OPEL","ASCONA E1.6NZ S6","19880102","19880102","ROOD",,"sedan"
"Personenauto","SV19KB","OPEL","ASCONA E1.8NV S6","19880102","19880102","GRIJS",,"sedan"
"Personenauto","SV52HN","OPEL","ASCONA E1.8NV S6","19880104","19880104","BLAUW",,"sedan"
"Personenauto","SX08SP","OPEL","ASCONA E1.8NV S6","19880108","19880108","GRIJS",,"sedan"
"Personenauto","SX26ZG","OPEL","ASCONA E1.8NV S6","19880114","19880114","WIT",,"sedan"
"Personenauto","SX48PF","OPEL","ASCONA E1.8NV GT S6","19880108","19880108","GRIJS",,"sedan"
"Personenauto","SX67VL","OPEL","ASCONA E1.8NV S6","19880115","19880115","GRIJS",,"sedan"
"Personenauto","SX82SN","OPEL","ASCONA E1.8NV S6","19880108","19880108","WIT",,"sedan"
"Personenauto","SX92SZ","OPEL","ASCONA E1.8NV AUTOMATIC  S6","19880114","19880114","GRIJS",,"sedan"
"Personenauto","SY21RZ","OPEL","ASCONA E1.8NV S6","19880129","19880129","BLAUW",,"sedan"
"Personenauto","SY38ZR","OPEL","ASCONA E1.8NV S6","19880210","19880210","WIT",,"sedan"
"Personenauto","SY42TG","OPEL","ASCONA 1.6S","19880204","19880204","BLAUW",,"sedan"
"Personenauto","SY43DR","OPEL","ASCONA C2.0NE GT K6","19870630","19880115","BLAUW",,"sedan"
"Personenauto","SZ11GL","OPEL","ASCONA E1.8NV AUTOMATIC  S6","19880212","19880212","GRIJS",,"sedan"
"Personenauto","SZ42NX","OPEL","ASCONA E1.8NV S6","19880219","19880219","BLAUW",,"sedan"
"Personenauto","SZ66GN","OPEL","ASCONA E1.6NZ S6","19880308","19880308","BLAUW",,"sedan"
"Personenauto","T077DB","OPEL","ASCONA 1.6 D","19820512","20230822","GROEN",,"sedan"
"Personenauto","T270JF","OPEL","ASCONA,-L","19831222","20230621","BLAUW",,"sedan"
"Personenauto","T310SB","OPEL","OPEL ASCONA 16S","19781227","20230815","GROEN",,"sedan"
"Personenauto","TD46ST","OPEL","ASCONA E1.8NV GT S6","19880331","19880331","GRIJS",,"sedan"
"Personenauto","TD60YD","OPEL","ASCONA E1.8NV S6","19880406","19880406","GRIJS",,"sedan"
"Personenauto","TF19TY","OPEL","ASCONA E1.8NV S6","19880419","19880419","ROOD",,"sedan"
"Personenauto","TF19ZZ","OPEL","ASCONA E1.8NV S6","19880421","19880421","BLAUW",,"sedan"
"Personenauto","TF71HH","OPEL","ASCONA E1.6NZ S6","19880420","19880420","GRIJS",,"sedan"
"Personenauto","TG01XB","OPEL","ASCONA E1.6NZ S6","19880511","19880511","GRIJS",,"sedan"
"Personenauto","TG24DT","OPEL","ASCONA E1.8NV S6","19880421","19880421","WIT",,"sedan"
"Personenauto","TG39HY","OPEL","ASCONA E1.8NV S6","19880425","19880425","GROEN",,"sedan"
"Personenauto","TG64JD","OPEL","ASCONA E1.6NZ S6","19880426","19880426","BLAUW",,"sedan"
"Personenauto","TH41ZK","OPEL","ASCONA E1.8NV S6","19880526","19880526","ROOD",,"sedan"
"Personenauto","TJ39ZL","OPEL","ASCONA E1.8NV S6","19880615","19880615","GRIJS",,"sedan"
"Personenauto","TJ41JZ","OPEL","ASCONA E1.6NZ S6","19880608","19880608","GRIJS",,"sedan"
"Personenauto","TJ47DD","OPEL","ASCONA E1.8NV S6","19880603","19880603","WIT",,"sedan"
"Personenauto","TJ65YD","OPEL","ASCONA E1.8NV S6","19880610","19880610","GRIJS",,"sedan"
"Personenauto","TJ95JZ","OPEL","ASCONA E1.6NZ S6","19880705","19880705","WIT",,"sedan"
"Personenauto","TJ95ZL","OPEL","ASCONA E1.6NZ S6","19880617","19880617","GRIJS",,"sedan"
"Personenauto","TK51JP","OPEL","ASCONA E1.8NV S6","19880621","19880621","BLAUW",,"sedan"
"Personenauto","TK68PB","OPEL","ASCONA E1.6NZ S6","19880623","19880623","ROOD",,"sedan"
"Personenauto","TL25BG","OPEL","ASCONA E1.8NV S6","19880701","19880701","BLAUW",,"sedan"
"Personenauto","TL894D","OPEL","ASCONA","19820621","20180824","BRUIN",,"sedan"
"Personenauto","TL97NB","OPEL","ASCONA E1.8NV S6","19880720","19880720","WIT",,"sedan"
"Personenauto","TN04DJ","OPEL","ASCONA E1.8NV S6","19880729","19880729","ZWART",,"sedan"
"Personenauto","TN25PR","OPEL","ASCONA E1.8NV S6","19880812","19880812","ROOD",,"sedan"
"Personenauto","TN42RH","OPEL","ASCONA E1.6NZ S6","19880812","19880812","BLAUW",,"sedan"
"Personenauto","TN47ZD","OPEL","ASCONA E1.8NV S6","19880825","19880825","GRIJS",,"sedan"
"Personenauto","TP39HL","OPEL","ASCONA E1.8NV S6","19880909","19880909","BLAUW",,"sedan"
"Personenauto","TP54TY","OPEL","ASCONA E1.6NZ S6","19880914","19880914","GRIJS",,"sedan"
"Personenauto","TP85HL","OPEL","ASCONA E1.6NZ S6","19880901","19880901","GRIJS",,"sedan"
"Personenauto","TP91BS","OPEL","ASCONA E1.6NZ S6","19880826","19880826","GRIJS",,"sedan"
"Personenauto","TR14HR","OPEL","ASCONA E1.8NV S6","19880927","19880927","ZWART",,"sedan"
"Personenauto","TR36KX","OPEL","ASCONA E1.6NZ S6","19881006","19881006","GRIJS",,"sedan"
"Personenauto","TS17BP","OPEL","ASCONA E1.8NV S6","19881012","19881012","ROOD",,"sedan"
"Personenauto","TS41PS","OPEL","ASCONA E1.8NV S6","19881104","19881104","ZWART",,"sedan"
"Personenauto","TS67TV","OPEL","ASCONA E1.8NV S6","19881104","19881104","GRIJS",,"sedan"
"Personenauto","TS80XD","OPEL","ASCONA E1.8NV S6","19881101","19881101","BLAUW",,"sedan"
"Personenauto","TT10GZ","OPEL","ASCONA E1.8NV S6","19881109","19881109","GRIJS",,"sedan"
"Personenauto","TT32YV","OPEL","ASCONA E1.8NV S6","19881201","19881201","BLAUW",,"sedan"
"Personenauto","TT60PS","OPEL","ASCONA E1.8NV S6","19881124","19881124","BLAUW",,"sedan"
"Personenauto","TX88YK","OPEL","ASCONA E1.8NV S6","19890109","19890109","ROOD",,"sedan"
"Personenauto","X804LT","OPEL","ASCONA 16.","19791025","20231215","BLAUW",,"sedan"
"Personenauto","X826GV","OPEL","OPEL ASCONA","19860512","20231107","GRIJS",,"sedan"
"Personenauto","XB68DK","OPEL","ASCONA E1.8NV GT S6","19890216","19890216","WIT",,"sedan"
"Personenauto","XD033H","OPEL","ASCONA 16","19800519","20181214","BLAUW",,"sedan"
"Personenauto","XD71VK","OPEL","ASCONA E1.8NV S6","19890328","19890328","GRIJS",,"sedan"
"Personenauto","XH54RT","OPEL","ASCONA 1.6S","19860630","19890622","BLAUW",,"sedan"
"Personenauto","XP661Z","OPEL","ASCONA 16.","19780201","20190221","ROOD",,"sedan"
"Personenauto","Z893BX","OPEL","OPEL ASCONA","19850326","20240307","BLAUW",,"sedan"
