"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OF3554","Oplegger","VOGELZANG","882-SD","20231207","20070404",,"huifopbouw",,"N.v.t.","N.v.t.",,,"8220","36000",,,,"19841008","19841008","Geen verstrekking in Open Data",,"N.v.t.","100","27780",,,,,,,"1150",,,,"250","O4",,,"tegen r. balk 150 cm v. hart asstel","36000",,,,,,,,"899","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-12-07T00:00:00.000","2007-04-04T00:00:00.000","1984-10-08T00:00:00.000","1984-10-08T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF3555","Oplegger","VOGELZANG","882-SP","20240912","20050920",,"huifopbouw",,"N.v.t.","N.v.t.",,,"8210","36000",,,,"19841008","19841008","Geen verstrekking in Open Data",,"N.v.t.","100","27790",,,,,,,"1150",,,,"250","O4",,,"tegen r. balk 180 cm v. hart asstel","36000",,,,,,,,"899","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-12T00:00:00.000","2005-09-20T00:00:00.000","1984-10-08T00:00:00.000","1984-10-08T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF54YB","Oplegger","VOGELZANG","VO SD 12 20 HDR","20250207","20130308",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7200","32000",,,,"19990408","19990908","Geen verstrekking in Open Data",,"N.v.t.","100","24800",,,,,,,"967",,,,"257","O4",,,"r. balk v. achteras","32000",,,,,,,,"768","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-07T00:00:00.000","2013-03-08T00:00:00.000","1999-04-08T00:00:00.000","1999-09-08T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF76HT","Oplegger","VOGELZANG","VO 12 27","20210725","20090807",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7500","39000",,,,"19971016","19971016","Geen verstrekking in Open Data",,"N.v.t.","100","31500",,,,,,,"1200",,,,"255","O4",,,"tegen r. balk 200 cm v. hart asstel","39000",,,,,,,,"905","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2021-07-25T00:00:00.000","2009-08-07T00:00:00.000","1997-10-16T00:00:00.000","1997-10-16T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF91PZ","Oplegger","VOGELZANG","VO 12 27","20240802","20230809",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7830","39000",,,,"19980715","19980715","Geen verstrekking in Open Data",,"N.v.t.","100","31170",,,,,,,"1200",,,,"255","O4",,,"tegen r. balk 200 cm v. hart asstel","39000",,,,,,,,"905","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-02T00:00:00.000","2023-08-09T00:00:00.000","1998-07-15T00:00:00.000","1998-07-15T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG1064","Oplegger","VOGELZANG","VO-12-24","20241022","20100107",,"huifopbouw",,"N.v.t.","N.v.t.",,,"6810","36000",,,,"19860306","19860306","Geen verstrekking in Open Data",,"N.v.t.","100","29190",,,,,,,"1150",,,,"250","O4",,,"tegen r. balk 150 cm v. hart asstel","36000",,,,,,,,"911","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-22T00:00:00.000","2010-01-07T00:00:00.000","1986-03-06T00:00:00.000","1986-03-06T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH2176","Oplegger","VOGELZANG","882-GD","20140329","20210325",,"huifopbouw",,"N.v.t.","N.v.t.",,,"8430","36000",,,,"19871204","19871204","Geen verstrekking in Open Data",,"N.v.t.","100","27570",,,,,,,"1150",,,,"250","O4",,,"tegen r. balk 150 cm v. hart asstel","36000",,,,,,,,"905","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2014-03-29T00:00:00.000","2021-03-25T00:00:00.000","1987-12-04T00:00:00.000","1987-12-04T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH65FV","Oplegger","VOGELZANG","VO-12-27-SZ","20250315","20030429",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7160","39000",,,,"20030429","20030429","Geen verstrekking in Open Data",,"N.v.t.","100","31840",,,,,,,"1200",,,"1385","255","O4",,,"tegen r. balk 210 cm v. hart asstel","39000",,,,,,,,"879","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-15T00:00:00.000","2003-04-29T00:00:00.000","2003-04-29T00:00:00.000","2003-04-29T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH6993","Oplegger","VOGELZANG","VO-12-27","20050514","20041022",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7320","39000",,,,"19880815","19880815","Geen verstrekking in Open Data",,"N.v.t.","100","31680",,,,,,,"1153",,,,"250","O4",,,"tegen r. balk 150 cm v. hart asstel","39000",,,,,,,,"886","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2005-05-14T00:00:00.000","2004-10-22T00:00:00.000","1988-08-15T00:00:00.000","1988-08-15T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL01XL","Oplegger","VOGELZANG","VO-12-27-SZ","20250731","20201218",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7240","39000",,,,"20130214","20130214","Geen verstrekking in Open Data",,"N.v.t.","100","31760",,,,,,,"1200",,,"1385","255","O4",,,"r. balk a. hart koppeling","39000",,,,,,,,"910","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-31T00:00:00.000","2020-12-18T00:00:00.000","2013-02-14T00:00:00.000","2013-02-14T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL23YY","Oplegger","VOGELZANG","VO-13-27-SZ","20250516","20230602",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7260","40000",,,,"20130516","20130516","Geen verstrekking in Open Data",,"N.v.t.","100","32740",,,,,,,"1190",,,"1370","255","O4",,,"r. balk","40000",,,,,,,,"931","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-16T00:00:00.000","2023-06-02T00:00:00.000","2013-05-16T00:00:00.000","2013-05-16T00:00:00.000",,"13000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL57ZG","Oplegger","VOGELZANG","V01-STG-15-30-SZ","20250116","20130611",,"huifopbouw",,"N.v.t.","N.v.t.",,,"9680","45000",,,,"20130607","20130607","Geen verstrekking in Open Data",,"N.v.t.","100","35320",,,,,,,"1200",,,"1385","255","O4",,,"r. balk a. hart asstel","45000",,,,,,,,"981","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-16T00:00:00.000","2013-06-11T00:00:00.000","2013-06-07T00:00:00.000","2013-06-07T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON03TT","Oplegger","VOGELZANG","VO1-STG-15-30-SZ","20250131","20150528",,"huifopbouw",,"N.v.t.","N.v.t.",,,"10050","45000",,,,"20150527","20150527","Geen verstrekking in Open Data",,"N.v.t.","100","34950",,,,,,,"1200",,,"1385","255","O4",,,"r. balk v. hart asstel","45000",,,,,,,,"981","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-31T00:00:00.000","2015-05-28T00:00:00.000","2015-05-27T00:00:00.000","2015-05-27T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON09FK","Oplegger","VOGELZANG","VO-KBS-15-30-SZ","20240822","20140123",,"huifopbouw",,"N.v.t.","N.v.t.",,,"10650","45000",,,,"20140121","20140121","Geen verstrekking in Open Data",,"N.v.t.","100","34350",,,,,,,"1039",,,"1181","255","O4",,,"r. balk a. hart koppeling","45000","VO-KBS-15-30-SZ",,,,,,,"836","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-22T00:00:00.000","2014-01-23T00:00:00.000","2014-01-21T00:00:00.000","2014-01-21T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON83HK","Oplegger","VOGELZANG","VO1-STG-15-30-SZ","20241231","20140704",,"huifopbouw",,"N.v.t.","N.v.t.",,,"8910","45000",,,,"20140430","20140430","Geen verstrekking in Open Data",,"N.v.t.","100","36090",,,,,,,"1200",,,"1370","255","O4",,,"r. balk v. hart asstel","45000",,,,,,,,"991","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-31T00:00:00.000","2014-07-04T00:00:00.000","2014-04-30T00:00:00.000","2014-04-30T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON96TH","Oplegger","VOGELZANG","VO-15-27-SZ","20250203","20230109",,"huifopbouw",,"N.v.t.","N.v.t.",,,"8540","42000",,,,"20150508","20150508","Geen verstrekking in Open Data",,"N.v.t.","100","33460",,,,,,,"1200",,,"1375","255","O4",,,"r. balk","42000",,,,,,,,"910","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-03T00:00:00.000","2023-01-09T00:00:00.000","2015-05-08T00:00:00.000","2015-05-08T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON97VF","Oplegger","VOGELZANG","VO1-STG-15-30-SZ","20250616","20150618",,"huifopbouw",,"N.v.t.","N.v.t.",,,"8690","45000",,,,"20150616","20150616","Geen verstrekking in Open Data",,"N.v.t.","100","36310",,,,,,,"1200",,,"1385","255","O4",,,"r. balk v. hart asstel","45000",,,,,,,,"961","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-16T00:00:00.000","2015-06-18T00:00:00.000","2015-06-16T00:00:00.000","2015-06-16T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP01LP","Oplegger","VOGELZANG","VO-17-27-SZ","20250417","20161024",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7680","44000",,,,"20161024","20161024","Geen verstrekking in Open Data",,"N.v.t.","100","36320",,,,,,,"1200",,,"1385","255","O4",,,"r. balk v. hart asstel","44000","VO-17-27-SZ",,,,,,,"905","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-17T00:00:00.000","2016-10-24T00:00:00.000","2016-10-24T00:00:00.000","2016-10-24T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP16GF","Oplegger","VOGELZANG","VO1-STG-15-30-SZ","20250126","20210607",,"huifopbouw",,"N.v.t.","N.v.t.",,,"8930","45000",,,,"20160415","20160415","Geen verstrekking in Open Data",,"N.v.t.","100","36070",,,,,,,"1200",,,"1385","255","O4",,,"r. balk by hart asstel","45000",,,,,,,,"945","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-26T00:00:00.000","2021-06-07T00:00:00.000","2016-04-15T00:00:00.000","2016-04-15T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP56NS","Oplegger","VOGELZANG","V01-STG-12-27-SZ","20250309","20161227",,"huifopbouw",,"N.v.t.","N.v.t.",,,"8990","39000",,,,"20161223","20161223","Geen verstrekking in Open Data",,"N.v.t.","100","30010",,,,,,,"1200",,,"1390","255","O4",,,"r. balk v. hart asstel","39000",,,,,,,,"940","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-09T00:00:00.000","2016-12-27T00:00:00.000","2016-12-23T00:00:00.000","2016-12-23T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP57LZ","Oplegger","VOGELZANG","VO-17-27-SZ","20241121","20161121",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7850","44000",,,,"20161121","20161121","Geen verstrekking in Open Data",,"N.v.t.","100","36150",,,,,,,"1200",,,"1385","255","O4",,,"r. balk v. hart asstel","44000","VO-17-27-SZ",,,,,,,"905","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-21T00:00:00.000","2016-11-21T00:00:00.000","2016-11-21T00:00:00.000","2016-11-21T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP62NV","Oplegger","VOGELZANG","VO-15-27-SZ","20250130","20170105",,"huifopbouw",,"N.v.t.","N.v.t.",,,"8340","42000",,,,"20170104","20170104","Geen verstrekking in Open Data",,"N.v.t.","100","33660",,,,,,,"1200",,,"1384","255","O4",,,"r. balk a. hart koppeling","42000","VO-15-27-SZ",,,,,,,"910","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-30T00:00:00.000","2017-01-05T00:00:00.000","2017-01-04T00:00:00.000","2017-01-04T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP76PV","Oplegger","VOGELZANG","V01-STG-12-27-SZ","20250214","20170206",,"huifopbouw",,"N.v.t.","N.v.t.",,,"9120","39000",,,,"20170206","20170206","Geen verstrekking in Open Data",,"N.v.t.","100","29880",,,,,,,"1200",,,"1385","255","O4",,,"r. balk v. hart asstel","39000",,,,,,,,"940","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-14T00:00:00.000","2017-02-06T00:00:00.000","2017-02-06T00:00:00.000","2017-02-06T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP86JY","Oplegger","VOGELZANG","VO1-STG-15-30-SZ","20240830","20160829",,"huifopbouw",,"N.v.t.","N.v.t.",,,"9520","45000",,,,"20160826","20160826","Geen verstrekking in Open Data",,"N.v.t.","100","35480",,,,,,,"1200",,,"1385","255","O4",,,"r. balk v. hart asstel","45000","VO1-STG-15-30-SZ",,,,,,,"985","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-30T00:00:00.000","2016-08-29T00:00:00.000","2016-08-26T00:00:00.000","2016-08-26T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP95FP","Oplegger","VOGELZANG","VO-15-27-SZ","20250327","20160321",,"huifopbouw",,"N.v.t.","N.v.t.",,,"8310","42000",,,,"20160318","20160318","Geen verstrekking in Open Data",,"N.v.t.","100","33690",,,,,,,"1200",,,"1375","255","O4",,,"r. balk v. achteras","42000",,,,,,,,"910","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-27T00:00:00.000","2016-03-21T00:00:00.000","2016-03-18T00:00:00.000","2016-03-18T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP95VH","Oplegger","VOGELZANG","VO1-STG-15-20-SZ","20250115","20170615",,"huifopbouw",,"N.v.t.","N.v.t.",,,"6800","35000",,,,"20170614","20170614","Geen verstrekking in Open Data",,"N.v.t.","100","28200",,,,,,,"951",,,"1092","255","O4",,,"r. balk v. hart asstel","35000","VO1-STG-15-20-SZ",,,,,,,"750","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-15T00:00:00.000","2017-06-15T00:00:00.000","2017-06-14T00:00:00.000","2017-06-14T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR14YJ","Oplegger","VOGELZANG","VO1-STG-15-30-SZ","20250423","20190527",,"huifopbouw",,"N.v.t.","N.v.t.",,,"8530","45000",,,,"20190527","20190527","Geen verstrekking in Open Data",,"N.v.t.","100","36470",,,,,,,"1200",,,"1375","255","O4",,,,"45000","VO1-STG-15-30-SZ",,,,,,,"945","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-23T00:00:00.000","2019-05-27T00:00:00.000","2019-05-27T00:00:00.000","2019-05-27T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR56XK","Oplegger","VOGELZANG","VO1-STG-15-30-SZ","20250423","20190418",,"huifopbouw",,"N.v.t.","N.v.t.",,,"8530","45000",,,,"20190418","20190418","Geen verstrekking in Open Data",,"N.v.t.","100","36470",,,,,,,"1200",,,"1375","255","O4",,,"r. balk by hart asstel","45000","VO1-STG-15-30-SZ",,,,,,,"945","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-23T00:00:00.000","2019-04-18T00:00:00.000","2019-04-18T00:00:00.000","2019-04-18T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR59VD","Oplegger","VOGELZANG","VO2-KBS-15-30-SZ","20241230","20190307",,"huifopbouw",,"N.v.t.","N.v.t.",,,"10250","45000",,,,"20190305","20190305","Geen verstrekking in Open Data",,"N.v.t.","100","34750",,,,,,,"1035",,,"1192","255","O4",,,"r. balk","45000","VO2-KBS-15-30-SZ",,,,,,,"836","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-30T00:00:00.000","2019-03-07T00:00:00.000","2019-03-05T00:00:00.000","2019-03-05T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
