"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"09WDHF","Aanhangwagen","IFOR WILLIAMS TRAILERS","GX",,"20090102",,"open wagen",,"N.v.t.","N.v.t.",,,"575","2700",,,,"20090102","20090102","Geen verstrekking in Open Data",,"N.v.t.","100","2125",,,,,"0","0","480","0",,"484","210","O2",,,"r. op balk 140 cm v. hart asstel","2700",,,,,,"0",,"86","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2009-01-02T00:00:00.000","2009-01-02T00:00:00.000","2009-01-02T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09WDNT","Aanhangwagen","IFOR WILLIAMS TRAILERS","GX6",,"20190103",,"open wagen",,"N.v.t.","N.v.t.",,,"760","3500",,,,"20090529","20090529","Geen verstrekking in Open Data",,"N.v.t.","100","2740",,,,,"0","0","565","0",,"569","210","O2",,,"r. op balk 140 cm v. hart asstel","3500",,,,,,"0",,"100","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2019-01-03T00:00:00.000","2009-05-29T00:00:00.000","2009-05-29T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09WDXR","Aanhangwagen","IFOR WILLIAMS TRAILERS","GX6",,"20230526",,"open wagen",,"N.v.t.","N.v.t.",,,"788","3500",,,,"20090612","20090612","Geen verstrekking in Open Data",,"N.v.t.","100","2712",,,,,"0","0","547","0",,"551","230","O2",,,"r. op balk 140 cm v. hart asstel","3500",,,,,,"0",,"100","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2023-05-26T00:00:00.000","2009-06-12T00:00:00.000","2009-06-12T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09WFJX","Aanhangwagen","IFOR WILLIAMS TRAILERS","GX6",,"20181119",,"open wagen",,"N.v.t.","N.v.t.",,,"788","3500",,,,"20100107","20100107","Geen verstrekking in Open Data",,"N.v.t.","100","2712",,,,,"0","0","547","0",,"551","230","O2",,,"r. op balk 140 cm v. hart asstel","3500",,,,,,"0",,"100","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2018-11-19T00:00:00.000","2010-01-07T00:00:00.000","2010-01-07T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09WGRJ","Aanhangwagen","IFOR WILLIAMS TRAILERS","GX6",,"20240316",,"open wagen",,"N.v.t.","N.v.t.",,,"760","3500",,,,"20110106","20110106","Geen verstrekking in Open Data",,"N.v.t.","100","2740",,,,,"0","0","565","0",,"569","210","O2",,,"r. op balk 140 cm v. hart asstel","3500",,,,,,"0",,"100","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2024-03-16T00:00:00.000","2011-01-06T00:00:00.000","2011-01-06T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09WGTK","Aanhangwagen","IFOR WILLIAMS TRAILERS","GX6",,"20240501",,"open wagen",,"N.v.t.","N.v.t.",,,"760","3500",,,,"20111026","20111026","Geen verstrekking in Open Data",,"N.v.t.","100","2740",,,,,"0","0","565","0",,"569","210","O2",,,"r. op balk 140 cm v. hart asstel","3500",,,,,,"0",,"100","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2024-05-01T00:00:00.000","2011-10-26T00:00:00.000","2011-10-26T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09WGXG","Aanhangwagen","IFOR WILLIAMS TRAILERS","GX6",,"20231021",,"open wagen",,"N.v.t.","N.v.t.",,,"585","3500",,,,"20110413","20110413","Geen verstrekking in Open Data",,"N.v.t.","100","2915",,,,,"0","0","482","0",,"486","210","O2",,,"r. op balk 140 cm v. hart asstel","3500",,,,,,"0",,"86","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2023-10-21T00:00:00.000","2011-04-13T00:00:00.000","2011-04-13T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09WHBH","Aanhangwagen","IFOR WILLIAMS TRAILERS","GX6",,"20130315",,"open wagen",,"N.v.t.","N.v.t.",,,"760","3500",,,,"20130315","20130315","Geen verstrekking in Open Data",,"N.v.t.","100","2740",,,,,"0","0","565","0",,"569","210","O2",,,"r. op balk 140 cm v. hart asstel","3500",,,,,,"0",,"100","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2013-03-15T00:00:00.000","2013-03-15T00:00:00.000","2013-03-15T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09WHPB","Aanhangwagen","IFOR WILLIAMS TRAILERS","GX6",,"20210318",,"open wagen",,"N.v.t.","N.v.t.",,,"585","3500",,,,"20111013","20111013","Geen verstrekking in Open Data",,"N.v.t.","100","2915",,,,,"0","0","482","0",,"486","210","O2",,,"r. op balk 140 cm v. hart asstel","3500",,,,,,"0",,"86","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2021-03-18T00:00:00.000","2011-10-13T00:00:00.000","2011-10-13T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09WHRP","Aanhangwagen","IFOR WILLIAMS TRAILERS","LM6/7TRI",,"20220818",,"open wagen",,"N.v.t.","N.v.t.",,,"1080","3500",,,,"20111121","20111121","Geen verstrekking in Open Data",,"N.v.t.","100","2420",,,,,"0","6","642","0",,"646","230","O2",,,"r. op trekdriehoek 090 cm a. hart koppeling","3500",,,,,,"0",,"144","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2022-08-18T00:00:00.000","2011-11-21T00:00:00.000","2011-11-21T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09WHVZ","Aanhangwagen","IFOR WILLIAMS TRAILERS","GX",,"20140604",,"open wagen",,"N.v.t.","N.v.t.",,,"575","2700",,,,"20120412","20120412","Geen verstrekking in Open Data",,"N.v.t.","100","2125",,,,,"0","0","480","0",,"484","210","O2",,,"r. op balk 140 cm v. hart asstel","2700",,,,,,"0",,"86","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2014-06-04T00:00:00.000","2012-04-12T00:00:00.000","2012-04-12T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09WJDH","Aanhangwagen","IFOR WILLIAMS TRAILERS","GX105",,"20240501",,"open wagen",,"N.v.t.","N.v.t.",,,"620","2700",,,,"20131014","20131014","Geen verstrekking in Open Data",,"N.v.t.","100","2080",,,,,,,"480",,,,"210","O2",,,"r. wand v.","2700",,,,,,,,"380","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-05-01T00:00:00.000","2013-10-14T00:00:00.000","2013-10-14T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09WJDN","Aanhangwagen","IFOR WILLIAMS TRAILERS","GH1054",,"20120712",,"open wagen",,"N.v.t.","N.v.t.",,,"635","3500",,,,"20120712","20120712","Geen verstrekking in Open Data",,"N.v.t.","100","2865",,,,,"0","0","496","0",,"500","209","O2",,,"r. v. dwarsbalk","3500",,,,,,"0",,"72","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2012-07-12T00:00:00.000","2012-07-12T00:00:00.000","2012-07-12T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09WJNR","Aanhangwagen","IFOR WILLIAMS TRAILERS","GP",,"20120831",,"open wagen",,"N.v.t.","N.v.t.",,,"1042","3500",,,,"20120831","20120831","Geen verstrekking in Open Data",,"N.v.t.","100","2458",,,,,"0","4","584","0",,"0","229","O2",,,"r. balk","3500","2HB",,"e4*2007/46*0338*00","GP35","N/A","0",,"418","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2012-08-31T00:00:00.000","2012-08-31T00:00:00.000","2012-08-31T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09WJRJ","Middenasaanhangwagen","IFOR WILLIAMS TRAILERS","LM",,"20221024",,"open wagen",,"N.v.t.","N.v.t.",,,"718","3500",,,,"20130221","20130221","Geen verstrekking in Open Data",,"N.v.t.","100","2782",,,,,"0","4","488","0",,"0","203","O2",,,"r. balk","3500","2CB",,"e4*2007/46*0228*01","LM35","N/A","0",,"360","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2022-10-24T00:00:00.000","2013-02-21T00:00:00.000","2013-02-21T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1036WD","Aanhangwagen","IFOR WILLIAMS TRAILERS","PTA 8",,,,"open wagen",,"N.v.t.","N.v.t.",,,"476","2000",,,,"19771221","19771221","Geen verstrekking in Open Data",,"N.v.t.","100","1524",,,,,,"2","353",,,,"186","O2",,,"r. op trekdriehoek 083 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1977-12-21T00:00:00.000","1977-12-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10WDHF","Aanhangwagen","IFOR WILLIAMS TRAILERS","GX",,"20131009",,"open wagen",,"N.v.t.","N.v.t.",,,"575","2700",,,,"20090114","20090114","Geen verstrekking in Open Data",,"N.v.t.","100","2125",,,,,"0","0","480","0",,"484","210","O2",,,"r. op balk 140 cm v. hart asstel","2700",,,,,,"0",,"86","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2013-10-09T00:00:00.000","2009-01-14T00:00:00.000","2009-01-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10WDJG","Aanhangwagen","IFOR WILLIAMS TRAILERS","GX",,"20190603",,"open wagen",,"N.v.t.","N.v.t.",,,"575","2700",,,,"20101014","20101014","Geen verstrekking in Open Data",,"N.v.t.","100","2125",,,,,"0","0","480","0",,"484","210","O2",,,"r. op balk 140 cm v. hart asstel","2700",,,,,,"0",,"86","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2019-06-03T00:00:00.000","2010-10-14T00:00:00.000","2010-10-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10WDXV","Aanhangwagen","IFOR WILLIAMS TRAILERS","LM6/7TRI",,"20140711",,"open wagen",,"N.v.t.","N.v.t.",,,"1080","3500",,,,"20090619","20090619","Geen verstrekking in Open Data",,"N.v.t.","100","2420",,,,,"0","6","642","0",,"646","230","O2",,,"r. op trekdriehoek 090 cm a. hart koppeling","3500",,,,,,"0",,"144","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,"2014-07-11T00:00:00.000","2009-06-19T00:00:00.000","2009-06-19T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10WFDR","Aanhangwagen","IFOR WILLIAMS TRAILERS","GX",,"20090821",,"open wagen",,"N.v.t.","N.v.t.",,,"500","2700",,,,"20090821","20090821","Geen verstrekking in Open Data",,"N.v.t.","100","2200",,,,,"0","0","403","0",,"406","177","O2",,,"r. tegen trekdriehoek 080 cm a. hart koppeling","2700",,,,,,"0",,"72","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2009-08-21T00:00:00.000","2009-08-21T00:00:00.000","2009-08-21T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10WFHT","Aanhangwagen","IFOR WILLIAMS TRAILERS","GX6",,"20091028",,"open wagen",,"N.v.t.","N.v.t.",,,"788","3500",,,,"20091028","20091028","Geen verstrekking in Open Data",,"N.v.t.","100","2712",,,,,"0","0","547","0",,"551","230","O2",,,"r. op balk 140 cm v. hart asstel","3500",,,,,,"0",,"100","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2009-10-28T00:00:00.000","2009-10-28T00:00:00.000","2009-10-28T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10WFJJ","Aanhangwagen","IFOR WILLIAMS TRAILERS","GX6",,"20150926",,"open wagen",,"N.v.t.","N.v.t.",,,"760","3500",,,,"20100209","20100209","Geen verstrekking in Open Data",,"N.v.t.","100","2740",,,,,"0","0","565","0",,"569","210","O2",,,"r. op balk 140 cm v. hart asstel","3500",,,,,,"0",,"100","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2015-09-26T00:00:00.000","2010-02-09T00:00:00.000","2010-02-09T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10WGPZ","Aanhangwagen","IFOR WILLIAMS TRAILERS","GX",,"20110131",,"open wagen",,"N.v.t.","N.v.t.",,,"500","2700",,,,"20110131","20110131","Geen verstrekking in Open Data",,"N.v.t.","100","2200",,,,,"0","0","403","0",,"406","177","O2",,,"r. tegen trekdriehoek 080 cm a. hart koppeling","2700",,,,,,"0",,"72","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2011-01-31T00:00:00.000","2011-01-31T00:00:00.000","2011-01-31T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10WGRJ","Aanhangwagen","IFOR WILLIAMS TRAILERS","GX",,"20240404",,"open wagen",,"N.v.t.","N.v.t.",,,"500","2700",,,,"20110119","20110119","Geen verstrekking in Open Data",,"N.v.t.","100","2200",,,,,"0","0","403","0",,"406","177","O2",,,"r. tegen trekdriehoek 080 cm a. hart koppeling","2700",,,,,,"0",,"72","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2024-04-04T00:00:00.000","2011-01-19T00:00:00.000","2011-01-19T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10WGXG","Aanhangwagen","IFOR WILLIAMS TRAILERS","GX6",,"20120910",,"open wagen",,"N.v.t.","N.v.t.",,,"585","3500",,,,"20120910","20120910","Geen verstrekking in Open Data",,"N.v.t.","100","2915",,,,,"0","0","482","0",,"486","210","O2",,,"r. op balk 140 cm v. hart asstel","3500",,,,,,"0",,"86","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2012-09-10T00:00:00.000","2012-09-10T00:00:00.000","2012-09-10T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10WHBH","Aanhangwagen","IFOR WILLIAMS TRAILERS","GX6",,"20130614",,"open wagen",,"N.v.t.","N.v.t.",,,"788","3500",,,,"20111119","20111119","Geen verstrekking in Open Data",,"N.v.t.","100","2712",,,,,"0","0","547","0",,"551","230","O2",,,"r. op balk 140 cm v. hart asstel","3500",,,,,,"0",,"100","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2013-06-14T00:00:00.000","2011-11-19T00:00:00.000","2011-11-19T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10WHRP","Aanhangwagen","IFOR WILLIAMS TRAILERS","LM6/7TRI",,"20200118",,"open wagen",,"N.v.t.","N.v.t.",,,"1080","3500",,,,"20111117","20111117","Geen verstrekking in Open Data",,"N.v.t.","100","2420",,,,,"0","6","642","0",,"646","230","O2",,,"r. op trekdriehoek 090 cm a. hart koppeling","3500",,,,,,"0",,"144","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2020-01-18T00:00:00.000","2011-11-17T00:00:00.000","2011-11-17T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10WHST","Aanhangwagen","IFOR WILLIAMS TRAILERS","LM6/7TRI",,"20130816",,"open wagen",,"N.v.t.","N.v.t.",,,"1080","3500",,,,"20111201","20111201","Geen verstrekking in Open Data",,"N.v.t.","100","2420",,,,,"0","6","642","0",,"646","230","O2",,,"r. op trekdriehoek 090 cm a. hart koppeling","3500",,,,,,"0",,"144","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2013-08-16T00:00:00.000","2011-12-01T00:00:00.000","2011-12-01T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10WHVZ","Aanhangwagen","IFOR WILLIAMS TRAILERS","GH1054",,"20240426",,"open wagen",,"N.v.t.","N.v.t.",,,"635","3500",,,,"20120127","20120127","Geen verstrekking in Open Data",,"N.v.t.","100","2865",,,,,"0","0","496","0",,"500","209","O2",,,"r. v. dwarsbalk","3500",,,,,,"0",,"72","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2024-04-26T00:00:00.000","2012-01-27T00:00:00.000","2012-01-27T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10WHXP","Aanhangwagen","IFOR WILLIAMS TRAILERS","GX6",,"20210424",,"open wagen",,"N.v.t.","N.v.t.",,,"760","3500",,,,"20120531","20120531","Geen verstrekking in Open Data",,"N.v.t.","100","2740",,,,,"0","0","565","0",,"569","210","O2",,,"r. op balk 140 cm v. hart asstel","3500",,,,,,"0",,"100","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2021-04-24T00:00:00.000","2012-05-31T00:00:00.000","2012-05-31T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
