"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","42LRRB","TOYOTA","TOYOTA COROLLA","20030418","20030418","BLAUW",,"hatchback"
"Personenauto","42NBDD","TOYOTA","YARIS","20030709","20030709","GRIJS",,"hatchback"
"Personenauto","42NNG8","TOYOTA","TOYOTA PRIUS","20101013","20101013","GRIJS","35790","hatchback"
"Personenauto","42NNZS","TOYOTA","TOYOTA COROLLA","20040107","20040107","GRIJS",,"hatchback"
"Personenauto","42PHF4","TOYOTA","TOYOTA PRIUS","20110121","20110121","GRIJS","29490","hatchback"
"Personenauto","42PLGP","TOYOTA","TOYOTA PRIUS","20040825","20040825","ZWART",,"hatchback"
"Personenauto","42PLKL","TOYOTA","YARIS","20040827","20040827","BLAUW",,"hatchback"
"Personenauto","42PPJ8","TOYOTA","TOYOTA YARIS","20040601","20110429","GRIJS",,"hatchback"
"Personenauto","42PPKS","TOYOTA","YARIS","20041025","20041025","GRIJS",,"hatchback"
"Personenauto","42PRPD","TOYOTA","TOYOTA COROLLA","20041023","20041023","BLAUW",,"hatchback"
"Personenauto","42PSHN","TOYOTA","YARIS","20041101","20041101","BLAUW",,"hatchback"
"Personenauto","42PTZD","TOYOTA","TOYOTA COROLLA","20041217","20041217","ZWART",,"hatchback"
"Personenauto","42PXXF","TOYOTA","TOYOTA COROLLA","20050103","20050103","GRIJS",,"hatchback"
"Personenauto","42RBDP","TOYOTA","TOYOTA COROLLA","20050114","20050114","GRIJS","19290","hatchback"
"Personenauto","42RBHR","TOYOTA","TOYOTA COROLLA","20050212","20050212","BLAUW","24991","hatchback"
"Personenauto","42RGHX","TOYOTA","TOYOTA PRIUS","20050404","20050404","ZWART",,"hatchback"
"Personenauto","42RNGL","TOYOTA","TOYOTA COROLLA","20050628","20050628","GRIJS","19815","hatchback"
"Personenauto","42RPGN","TOYOTA","YARIS","20050629","20050629","BLAUW","13614","hatchback"
"Personenauto","42RTDD","TOYOTA","TOYOTA PRIUS","20050818","20050818","ZWART",,"hatchback"
"Personenauto","42SKGX","TOYOTA","TOYOTA COROLLA","20060202","20060202","GRIJS","20515","hatchback"
"Personenauto","42SRB2","TOYOTA","YARIS","20020813","20111112","GRIJS",,"hatchback"
"Personenauto","42STKS","TOYOTA","TOYOTA PRIUS","20060428","20060428","GRIJS",,"hatchback"
"Personenauto","42STXV","TOYOTA","TOYOTA COROLLA","20060509","20060509","ZWART","20180","hatchback"
"Personenauto","42SXKG","TOYOTA","P1","20010226","20060608","GRIJS",,"hatchback"
"Personenauto","42TNHN","TOYOTA","TOYOTA PRIUS","20061123","20061123","ZWART","32749","hatchback"
"Personenauto","42TNP7","TOYOTA","TOYOTA PRIUS","20120314","20120314","WIT","32540","hatchback"
"Personenauto","42TPBJ","TOYOTA","TOYOTA AYGO","20061208","20061208","BLAUW","11490","hatchback"
"Personenauto","42TXJD","TOYOTA","TOYOTA AURIS","20070226","20070226","BLAUW","21249","hatchback"
"Personenauto","42XBKK","TOYOTA","TOYOTA AURIS","20070406","20070406","GRIJS","21249","hatchback"
"Personenauto","42XBT1","TOYOTA","TOYOTA PRIUS","20120530","20120530","GRIJS","26590","hatchback"
"Personenauto","42XFDS","TOYOTA","TOYOTA PRIUS","20071013","20071013","ZWART","25999","hatchback"
"Personenauto","42XGNN","TOYOTA","TOYOTA AURIS","20070516","20070516","GRIJS","25050","hatchback"
"Personenauto","42XHSB","TOYOTA","TOYOTA PRIUS","20070703","20070703","GRIJS","31440","hatchback"
"Personenauto","42XJDD","TOYOTA","TOYOTA COROLLA","20070608","20070608","GRIJS","16910","hatchback"
"Personenauto","42XJKX","TOYOTA","TOYOTA AYGO","20070629","20070629","GRIJS","11860","hatchback"
"Personenauto","42XKGJ","TOYOTA","TOYOTA AURIS","20070706","20070706","GRIJS","27540","hatchback"
"Personenauto","42XKK7","TOYOTA","TOYOTA AYGO","20120831","20120831","GROEN","11715","hatchback"
"Personenauto","42XNRP","TOYOTA","TOYOTA COROLLA","20070815","20070815","GRIJS","19110","hatchback"
"Personenauto","42XSJ4","TOYOTA","TOYOTA PRIUS PLUG-IN HYBRID","20120827","20120827","GRIJS","41989","hatchback"
"Personenauto","42XZJL","TOYOTA","TOYOTA AYGO","20071121","20071121","GRIJS","11560","hatchback"
"Personenauto","42ZHSB","TOYOTA","TOYOTA PRIUS","20080305","20080305","ZWART","30303","hatchback"
"Personenauto","42ZKTP","TOYOTA","TOYOTA PRIUS","20080311","20080311","GRIJS","30451","hatchback"
"Personenauto","42ZLR6","TOYOTA","TOYOTA PRIUS PLUG-IN HYBRID","20130103","20130103","BLAUW","42695","hatchback"
"Personenauto","42ZSH7","TOYOTA","TOYOTA AYGO","20130125","20130125","WIT","10245","hatchback"
"Personenauto","43DDHL","TOYOTA","TOYOTA YARIS","19990709","19990709","ZWART",,"hatchback"
"Personenauto","43DDRT","TOYOTA","TOYOTA YARIS","19990709","19990709","ZWART",,"hatchback"
"Personenauto","43DDTN","TOYOTA","TOYOTA AVENSIS","19990726","19990726","GRIJS",,"hatchback"
"Personenauto","43DGZS","TOYOTA","TOYOTA YARIS","19990818","19990818","GROEN",,"hatchback"
"Personenauto","43DJDZ","TOYOTA","TOYOTA YARIS","19990901","19990901","BLAUW",,"hatchback"
"Personenauto","43DJTX","TOYOTA","TOYOTA COROLLA","19990909","19990909","GROEN",,"hatchback"
"Personenauto","43DVGP","TOYOTA","TOYOTA YARIS","20000103","20000103","GRIJS",,"hatchback"
"Personenauto","43FFDZ","TOYOTA","TOYOTA COROLLA","20000224","20000224","ZWART",,"hatchback"
"Personenauto","43FGVD","TOYOTA","TOYOTA YARIS","20000323","20000323","WIT",,"hatchback"
"Personenauto","43HDR6","TOYOTA","TOYOTA AURIS","20081024","20081024","GRIJS","23101","hatchback"
"Personenauto","43HHV7","TOYOTA","TOYOTA PRIUS","20090121","20090121","GRIJS",,"hatchback"
"Personenauto","43HKSV","TOYOTA","TOYOTA YARIS","20010918","20010918","GRIJS",,"hatchback"
"Personenauto","43HLJL","TOYOTA","TOYOTA COROLLA","20010911","20010911","ROOD",,"hatchback"
"Personenauto","43HNGP","TOYOTA","YARIS","20010927","20010927","GROEN",,"hatchback"
"Personenauto","43HRX1","TOYOTA","TOYOTA AYGO","20090211","20090211","GRIJS","10059","hatchback"
"Personenauto","43HVZT","TOYOTA","TOYOTA COROLLA","20011231","20011231","ROOD",,"hatchback"
"Personenauto","43JBTH","TOYOTA","TOYOTA COROLLA","20020214","20020214","GRIJS",,"hatchback"
"Personenauto","43JGJ1","TOYOTA","TOYOTA AYGO","20090613","20090613","BLAUW","11644","hatchback"
"Personenauto","43JGX8","TOYOTA","TOYOTA PRIUS","20090529","20090529","BLAUW","25490","hatchback"
"Personenauto","43JLJR","TOYOTA","TOYOTA COROLLA","20020610","20020610","GROEN",,"hatchback"
"Personenauto","43JNR6","TOYOTA","TOYOTA PRIUS","20090724","20090724","GRIJS","28580","hatchback"
"Personenauto","43JTS4","TOYOTA","TOYOTA PRIUS","20091019","20091019","WIT","34980","hatchback"
"Personenauto","43JXTN","TOYOTA","TOYOTA YARIS","20021011","20021011","GRIJS",,"hatchback"
"Personenauto","43JZK8","TOYOTA","TOYOTA AURIS","20090930","20090930","ZWART","23580","hatchback"
"Personenauto","43JZRB","TOYOTA","YARIS","20021016","20021016","GROEN",,"hatchback"
"Personenauto","43KBX8","TOYOTA","TOYOTA PRIUS","20091023","20091023","GRIJS","25580","hatchback"
"Personenauto","43KDJ1","TOYOTA","TOYOTA AYGO","20070705","20091030","GRIJS",,"hatchback"
"Personenauto","43KLX5","TOYOTA","TOYOTA PRIUS","20100127","20100127","WIT","25490","hatchback"
"Personenauto","43KLX6","TOYOTA","TOYOTA AURIS","20100111","20100111","GROEN","22182","hatchback"
"Personenauto","43KZR1","TOYOTA","TOYOTA PRIUS","20100426","20100426","ZWART","33040","hatchback"
"Personenauto","43LFJV","TOYOTA","TOYOTA COROLLA","20021206","20021206","ZWART",,"hatchback"
"Personenauto","43LFLH","TOYOTA","TOYOTA AVENSIS","20030102","20030102","ZWART",,"hatchback"
"Personenauto","43LLKR","TOYOTA","TOYOTA YARIS","20030225","20030225","GRIJS",,"hatchback"
"Personenauto","43LNZH","TOYOTA","YARIS","20030319","20030319","GRIJS",,"hatchback"
"Personenauto","43LTVV","TOYOTA","TOYOTA COROLLA","20030522","20030522","GRIJS",,"hatchback"
"Personenauto","43LZH2","TOYOTA","TOYOTA PRIUS","20100816","20100816","ZWART","25490","hatchback"
"Personenauto","43LZZ5","TOYOTA","TOYOTA PRIUS","20100826","20100826","ZWART","34790","hatchback"
"Personenauto","43LZZT","TOYOTA","YARIS","20030707","20030707","GRIJS",,"hatchback"
"Personenauto","43NFRJ","TOYOTA","TOYOTA COROLLA","20030823","20030823","BLAUW",,"hatchback"
"Personenauto","43NLV2","TOYOTA","TOYOTA PRIUS","20101022","20101022","GRIJS","32790","hatchback"
"Personenauto","43NSSV","TOYOTA","TOYOTA COROLLA","20040203","20040203","GRIJS",,"hatchback"
"Personenauto","43NTLK","TOYOTA","YARIS","20040227","20040227","GRIJS",,"hatchback"
"Personenauto","43NTVS","TOYOTA","YARIS","20040226","20040226","GRIJS",,"hatchback"
"Personenauto","43NTXT","TOYOTA","TOYOTA COROLLA","20040301","20040301","GRIJS",,"hatchback"
"Personenauto","43NVPH","TOYOTA","YARIS","20040308","20040308","GRIJS",,"hatchback"
"Personenauto","43NXLX","TOYOTA","TOYOTA AVENSIS","20040326","20040326","GRIJS",,"hatchback"
"Personenauto","43NZK1","TOYOTA","TOYOTA AYGO","20061110","20101227","GRIJS",,"hatchback"
"Personenauto","43PBFZ","TOYOTA","TOYOTA AVENSIS","20040416","20040416","BRUIN",,"hatchback"
"Personenauto","43PBS4","TOYOTA","TOYOTA AYGO","20110106","20110106","BLAUW","9505","hatchback"
"Personenauto","43PFKG","TOYOTA","TOYOTA COROLLA","20040527","20040527","BLAUW",,"hatchback"
"Personenauto","43PNPJ","TOYOTA","TOYOTA COROLLA","20040920","20040920","GRIJS",,"hatchback"
"Personenauto","43PSVJ","TOYOTA","TOYOTA PRIUS","20041112","20041112","BEIGE",,"hatchback"
"Personenauto","43PVN8","TOYOTA","YARIS","20020228","20110401","BLAUW",,"hatchback"
"Personenauto","43RDHH","TOYOTA","TOYOTA PRIUS","20050209","20050209","BLAUW",,"hatchback"
"Personenauto","43RJGJ","TOYOTA","TOYOTA YARIS","20050517","20050517","GROEN","19550","hatchback"
"Personenauto","43RKZV","TOYOTA","YARIS","20050519","20050519","GRIJS","13814","hatchback"
"Personenauto","43RLNV","TOYOTA","TOYOTA AYGO","20050609","20050609","BLAUW","13390","hatchback"
"Personenauto","43RSJ6","TOYOTA","TOYOTA AYGO","20110718","20110718","BLAUW","11505","hatchback"
"Personenauto","43RSVR","TOYOTA","TOYOTA PRIUS","20051003","20051003","ROOD",,"hatchback"
"Personenauto","43RSZL","TOYOTA","TOYOTA PRIUS","20050819","20050819","GROEN",,"hatchback"
"Personenauto","43RVBV","TOYOTA","TOYOTA PRIUS","20050916","20050916","GRIJS",,"hatchback"
"Personenauto","43RXKP","TOYOTA","TOYOTA PRIUS","20051005","20051005","GRIJS",,"hatchback"
"Personenauto","43RZL9","TOYOTA","TOYOTA AYGO","20110829","20110829","ZWART","10505","hatchback"
"Personenauto","43SBHB","TOYOTA","TOYOTA COROLLA","20051104","20051104","GRIJS","20990","hatchback"
"Personenauto","43SHFH","TOYOTA","TOYOTA COROLLA","20060127","20060127","BLAUW","20180","hatchback"
"Personenauto","43SKD5","TOYOTA","TOYOTA AYGO","20101220","20111007","ROOD","11716","hatchback"
"Personenauto","43SRJD","TOYOTA","TOYOTA COROLLA","20060414","20060414","BLAUW","20180","hatchback"
"Personenauto","43STTX","TOYOTA","TOYOTA COROLLA","20060503","20060503","BLAUW","20180","hatchback"
"Personenauto","43SZBD","TOYOTA","TOYOTA COROLLA","20060614","20060614","BLAUW","21880","hatchback"
"Personenauto","43TBJJ","TOYOTA","TOYOTA COROLLA","20060725","20060725","GRIJS","21880","hatchback"
"Personenauto","43TDSK","TOYOTA","TOYOTA AVENSIS","20060721","20060721","ZWART","28250","hatchback"
"Personenauto","43TXKN","TOYOTA","TOYOTA PRIUS","20070308","20070308","GRIJS","31440","hatchback"
"Personenauto","43XDK3","TOYOTA","TOYOTA PRIUS","20120523","20120523","GRIJS","28290","hatchback"
"Personenauto","43XFDS","TOYOTA","TOYOTA PRIUS","20070608","20070608","GRIJS","25999","hatchback"
"Personenauto","43XGLG","TOYOTA","TOYOTA AURIS","20070519","20070519","GRIJS","26450","hatchback"
"Personenauto","43XNVJ","TOYOTA","TOYOTA PRIUS","20070801","20070801","GRIJS","25999","hatchback"
"Personenauto","43XPRL","TOYOTA","TOYOTA AURIS","20070831","20070831","GRIJS","24351","hatchback"
"Personenauto","43XXX6","TOYOTA","TOYOTA AYGO","20120925","20120925","ZWART","9905","hatchback"
"Personenauto","43XZFB","TOYOTA","TOYOTA AURIS","20071109","20071109","GRIJS","23200","hatchback"
"Personenauto","43ZHKH","TOYOTA","TOYOTA AURIS","20080226","20080226","BLAUW","24916","hatchback"
"Personenauto","43ZHKJ","TOYOTA","TOYOTA PRIUS","20080314","20080314","ZWART","25095","hatchback"
"Personenauto","43ZJZJ","TOYOTA","TOYOTA YARIS","20030210","20080229","GRIJS",,"hatchback"
"Personenauto","43ZKH2","TOYOTA","TOYOTA PRIUS PLUG-IN HYBRID","20121212","20121212","BLAUW","46660","hatchback"
"Personenauto","43ZKZJ","TOYOTA","TOYOTA PRIUS","20080404","20080404","ZWART","25095","hatchback"
"Personenauto","43ZNFL","TOYOTA","TOYOTA PRIUS","20080426","20080426","ZWART","29811","hatchback"
"Personenauto","43ZRZD","TOYOTA","TOYOTA PRIUS","20080516","20080516","ZWART","25669","hatchback"
"Personenauto","44DDFX","TOYOTA","TOYOTA YARIS","19990701","19990701","GEEL",,"hatchback"
"Personenauto","44DHJN","TOYOTA","TOYOTA COROLLA","19990830","19990830","GRIJS",,"hatchback"
"Personenauto","44DHZG","TOYOTA","TOYOTA YARIS","19990831","19990831","GEEL",,"hatchback"
"Personenauto","44DJGD","TOYOTA","TOYOTA YARIS","19990904","19990904","GRIJS",,"hatchback"
"Personenauto","44DSJP","TOYOTA","TOYOTA COROLLA","19991119","19991119","GROEN",,"hatchback"
"Personenauto","44DTHJ","TOYOTA","TOYOTA COROLLA","19991209","19991209","ROOD",,"hatchback"
"Personenauto","44DZFN","TOYOTA","TOYOTA YARIS","20000125","20000125","GRIJS",,"hatchback"
"Personenauto","44FDDZ","TOYOTA","TOYOTA COROLLA","20000216","20000216","BLAUW",,"hatchback"
"Personenauto","44FHBR","TOYOTA","TOYOTA COROLLA","20000329","20000329","GRIJS",,"hatchback"
"Personenauto","44FJFP","TOYOTA","TOYOTA YARIS","20000405","20000405","GRIJS",,"hatchback"
"Personenauto","44FJVP","TOYOTA","TOYOTA YARIS","20000412","20000412","BLAUW",,"hatchback"
"Personenauto","44FLHL","TOYOTA","TOYOTA COROLLA","20000428","20000428","GRIJS",,"hatchback"
"Personenauto","44FLLH","TOYOTA","TOYOTA YARIS","20000502","20000502","GEEL",,"hatchback"
"Personenauto","44FSBF","TOYOTA","TOYOTA YARIS","20000622","20000622","ZWART",,"hatchback"
"Personenauto","44FVKH","TOYOTA","TOYOTA YARIS","20000801","20000801","GRIJS",,"hatchback"
"Personenauto","44GDHJ","TOYOTA","TOYOTA YARIS","20000928","20000928","GEEL",,"hatchback"
"Personenauto","44GDNR","TOYOTA","TOYOTA YARIS","20001005","20001005","GRIJS",,"hatchback"
"Personenauto","44GGF7","TOYOTA","TOYOTA PRIUS","20080613","20080613","GRIJS","26345","hatchback"
"Personenauto","44GNJP","TOYOTA","TOYOTA YARIS","20010126","20010126","ZWART",,"hatchback"
"Personenauto","44GRZN","TOYOTA","TOYOTA YARIS","20010223","20010223","WIT",,"hatchback"
"Personenauto","44GTFJ","TOYOTA","TOYOTA YARIS","20010323","20010323","GRIJS",,"hatchback"
"Personenauto","44GVVX","TOYOTA","TOYOTA YARIS","20010409","20010409","BLAUW",,"hatchback"
"Personenauto","44HHHS","TOYOTA","TOYOTA YARIS","20010710","20010710","GRIJS",,"hatchback"
"Personenauto","44HKBL","TOYOTA","TOYOTA YARIS","20010817","20010817","GRIJS",,"hatchback"
"Personenauto","44HNFD","TOYOTA","TOYOTA YARIS","20010919","20010919","ROOD",,"hatchback"
"Personenauto","44HRT4","TOYOTA","TOYOTA PRIUS","20090220","20090220","BEIGE","25490","hatchback"
"Personenauto","44HRZD","TOYOTA","YARIS","20011031","20011031","GROEN",,"hatchback"
"Personenauto","44HSZV","TOYOTA","TOYOTA COROLLA","20011114","20011114","GRIJS",,"hatchback"
"Personenauto","44HVG4","TOYOTA","TOYOTA PRIUS","20090310","20090310","ZWART","28749","hatchback"
"Personenauto","44HZBX","TOYOTA","TOYOTA YARIS","20020125","20020125","GROEN",,"hatchback"
"Personenauto","44JHK8","TOYOTA","TOYOTA AURIS","20090529","20090529","GRIJS","21330","hatchback"
"Personenauto","44JJK7","TOYOTA","TOYOTA PRIUS","20090608","20090608","WIT","31980","hatchback"
"Personenauto","44JKBR","TOYOTA","TOYOTA YARIS","20020524","20020524","GRIJS",,"hatchback"
"Personenauto","44JKV6","TOYOTA","TOYOTA PRIUS","20090624","20090624","WIT","33230","hatchback"
"Personenauto","44JPN9","TOYOTA","TOYOTA AYGO","20090722","20090722","BLAUW","11644","hatchback"
"Personenauto","44JRG4","TOYOTA","YARIS","20000124","20090731","ZWART",,"hatchback"
"Personenauto","44JSK2","TOYOTA","TOYOTA PRIUS","20090831","20090831","ZWART","24990","hatchback"
"Personenauto","44JTBF","TOYOTA","TOYOTA COROLLA","20020813","20020813","BLAUW",,"hatchback"
"Personenauto","44JXP2","TOYOTA","TOYOTA PRIUS","20091001","20091001","ROOD","28580","hatchback"
"Personenauto","44KBD3","TOYOTA","TOYOTA PRIUS","20091002","20091002","WIT","25679","hatchback"
"Personenauto","44KRT8","TOYOTA","TOYOTA PRIUS","20100126","20100126","GRIJS","26080","hatchback"
"Personenauto","44KSL2","TOYOTA","TOYOTA PRIUS","20100225","20100225","WIT","32480","hatchback"
"Personenauto","44KZG7","TOYOTA","TOYOTA PRIUS","20100319","20100319","GRIJS","32380","hatchback"
"Personenauto","44KZR1","TOYOTA","TOYOTA AYGO","20100313","20100313","ZWART","16129","hatchback"
"Personenauto","44LBF4","TOYOTA","TOYOTA PRIUS","20100327","20100327","ZWART","31790","hatchback"
"Personenauto","44LBKJ","TOYOTA","TOYOTA COROLLA","20021106","20021106","GRIJS",,"hatchback"
"Personenauto","44LBLR","TOYOTA","YARIS","20021105","20021105","GRIJS",,"hatchback"
"Personenauto","44LBXP","TOYOTA","TOYOTA COROLLA","20021108","20021108","BLAUW",,"hatchback"
"Personenauto","44LFHD","TOYOTA","YARIS","20021205","20021205","BLAUW",,"hatchback"
"Personenauto","44LGK9","TOYOTA","TOYOTA PRIUS","20100415","20100415","WIT","36790","hatchback"
"Personenauto","44LJRN","TOYOTA","TOYOTA COROLLA","20030122","20030122","BLAUW",,"hatchback"
"Personenauto","44LTR1","TOYOTA","TOYOTA PRIUS","20081013","20100715","GRIJS",,"hatchback"
"Personenauto","44NFSJ","TOYOTA","TOYOTA COROLLA","20030825","20030825","ZWART",,"hatchback"
"Personenauto","44NGX5","TOYOTA","TOYOTA PRIUS","20100930","20100930","WIT","35940","hatchback"
"Personenauto","44NRFK","TOYOTA","YARIS","20040121","20040121","GRIJS",,"hatchback"
"Personenauto","44NRNS","TOYOTA","YARIS","20040123","20040123","ZWART",,"hatchback"
"Personenauto","44NSKT","TOYOTA","YARIS","20040130","20040130","GRIJS",,"hatchback"
"Personenauto","44NVVX","TOYOTA","YARIS","20040312","20040312","GRIJS",,"hatchback"
"Personenauto","44NXV7","TOYOTA","TOYOTA AURIS","20071029","20101223","GRIJS",,"hatchback"
"Personenauto","44NZRS","TOYOTA","YARIS","20040415","20040415","ROOD",,"hatchback"
"Personenauto","44PDLR","TOYOTA","TOYOTA COROLLA","20040526","20040526","GRIJS",,"hatchback"
"Personenauto","44PKNB","TOYOTA","YARIS","20040730","20040730","BLAUW",,"hatchback"
"Personenauto","44PLT9","TOYOTA","TOYOTA AYGO","20110228","20110228","GRIJS","9505","hatchback"
"Personenauto","44PSLX","TOYOTA","TOYOTA PRIUS","20041109","20041109","GRIJS",,"hatchback"
"Personenauto","44PVD6","TOYOTA","TOYOTA AYGO","20110330","20110330","ZWART","10290","hatchback"
"Personenauto","44PXKF","TOYOTA","YARIS","20050108","20050108","GRIJS",,"hatchback"
"Personenauto","44PXXH","TOYOTA","YARIS","20050103","20050103","GROEN",,"hatchback"
"Personenauto","44RFK2","TOYOTA","TOYOTA PRIUS","20110524","20110524","GRIJS","32790","hatchback"
"Personenauto","44RJKX","TOYOTA","YARIS","20050422","20050422","GRIJS","15084","hatchback"
"Personenauto","44RLVL","TOYOTA","YARIS","20050601","20050601","ZWART","15110","hatchback"
"Personenauto","44RNDG","TOYOTA","TOYOTA COROLLA","20050610","20050610","GRIJS","22714","hatchback"
"Personenauto","44RPVJ","TOYOTA","YARIS","20050708","20050708","GRIJS","15110","hatchback"
"Personenauto","44RRSX","TOYOTA","TOYOTA COROLLA","20050727","20050727","BLAUW","22216","hatchback"
"Personenauto","44RRXK","TOYOTA","TOYOTA PRIUS","20050726","20050726","ROOD",,"hatchback"
"Personenauto","44RTJN","TOYOTA","TOYOTA COROLLA","20050829","20050829","ZWART","20090","hatchback"
"Personenauto","44RZHD","TOYOTA","TOYOTA PRIUS","20051026","20051026","BEIGE",,"hatchback"
"Personenauto","44SFZ1","TOYOTA","TOYOTA PRIUS","20111014","20111014","GRIJS","32790","hatchback"
"Personenauto","44SGLG","TOYOTA","TOYOTA COROLLA","20060102","20060102","BLAUW","20515","hatchback"
"Personenauto","44SGTF","TOYOTA","TOYOTA PRIUS","20060104","20060104","ROOD",,"hatchback"
"Personenauto","44SNGK","TOYOTA","TOYOTA AYGO","20060314","20060314","GRIJS","11660","hatchback"
"Personenauto","44SVDG","TOYOTA","TOYOTA COROLLA","20060512","20060512","GRIJS","22880","hatchback"
"Personenauto","44SVH5","TOYOTA","TOYOTA AYGO","20080819","20111201","BLAUW",,"hatchback"
"Personenauto","44SXNH","TOYOTA","TOYOTA AVENSIS","20060602","20060602","GRIJS","28250","hatchback"
"Personenauto","44TFVR","TOYOTA","TOYOTA COROLLA","20060809","20060809","GRIJS","23015","hatchback"
"Personenauto","44TRZ3","TOYOTA","TOYOTA AYGO","20120516","20120516","WIT","8905","hatchback"
"Personenauto","44TSJ5","TOYOTA","TOYOTA AYGO","20120413","20120413","ORANJE","11920","hatchback"
"Personenauto","44TSXG","TOYOTA","TOYOTA AYGO","20070112","20070112","ZWART","11660","hatchback"
"Personenauto","44TTNV","TOYOTA","TOYOTA AYGO","20070310","20070310","GRIJS","11660","hatchback"
"Personenauto","44TZHG","TOYOTA","TOYOTA PRIUS","20040624","20070306","GRIJS",,"hatchback"
"Personenauto","44XHN9","TOYOTA","TOYOTA AYGO","20120616","20120616","ZWART","11120","hatchback"
"Personenauto","44XHVL","TOYOTA","TOYOTA AURIS","20070602","20070602","ZWART","24351","hatchback"
"Personenauto","44XHZH","TOYOTA","TOYOTA PRIUS","20070629","20070629","GRIJS","26639","hatchback"
"Personenauto","44XKKZ","TOYOTA","TOYOTA AURIS","20070702","20070702","GRIJS","23101","hatchback"
"Personenauto","44XNHH","TOYOTA","TOYOTA AURIS","20070822","20070822","BLAUW","23101","hatchback"
"Personenauto","44XNXZ","TOYOTA","TOYOTA AVENSIS","20070903","20070903","GRIJS","30600","hatchback"
"Personenauto","44XXJN","TOYOTA","TOYOTA AURIS","20071101","20071101","ZWART","24449","hatchback"
"Personenauto","44XXXZ","TOYOTA","TOYOTA PRIUS","20071108","20071108","BLAUW","26639","hatchback"
"Personenauto","44ZFS1","TOYOTA","TOYOTA PRIUS","20100416","20121207","WIT","33086","hatchback"
"Personenauto","44ZHKV","TOYOTA","TOYOTA AURIS","20080215","20080215","GRIJS","23155","hatchback"
"Personenauto","44ZNS5","TOYOTA","TOYOTA AYGO","20130125","20130125","WIT","10290","hatchback"
"Personenauto","44ZSHP","TOYOTA","TOYOTA AURIS","20080529","20080529","ZWART","20050","hatchback"
"Personenauto","45DFJV","TOYOTA","TOYOTA COROLLA","19990714","19990714","BLAUW",,"hatchback"
"Personenauto","45DGXR","TOYOTA","TOYOTA COROLLA","19990826","19990826","GROEN",,"hatchback"
"Personenauto","45DHFZ","TOYOTA","TOYOTA YARIS","19990819","19990819","GRIJS",,"hatchback"
"Personenauto","45DJDX","TOYOTA","TOYOTA COROLLA","19990827","19990827","ZWART",,"hatchback"
"Personenauto","45DJDZ","TOYOTA","TOYOTA YARIS","19990830","19990830","BLAUW",,"hatchback"
"Personenauto","45DLDZ","TOYOTA","TOYOTA YARIS","19990916","19990916","GROEN",,"hatchback"
"Personenauto","45DLXS","TOYOTA","TOYOTA YARIS","19991008","19991008","GRIJS",,"hatchback"
"Personenauto","45DSFZ","TOYOTA","TOYOTA COROLLA","19991112","19991112","GRIJS",,"hatchback"
"Personenauto","45DSJL","TOYOTA","TOYOTA STARLET","19991118","19991118","GROEN",,"hatchback"
"Personenauto","45DVLD","TOYOTA","TOYOTA COROLLA","19991229","19991229","GRIJS",,"hatchback"
"Personenauto","45FHTS","TOYOTA","TOYOTA YARIS","20000411","20000411","GRIJS",,"hatchback"
"Personenauto","45FJVP","TOYOTA","TOYOTA YARIS","20000414","20000414","ZWART",,"hatchback"
"Personenauto","45FTNJ","TOYOTA","TOYOTA AVENSIS","20000714","20000714","ZWART",,"hatchback"
"Personenauto","45FXTK","TOYOTA","TOYOTA YARIS","20000810","20000810","BLAUW",,"hatchback"
"Personenauto","45FZHL","TOYOTA","TOYOTA YARIS","20000828","20000828","ROOD",,"hatchback"
"Personenauto","45GDL1","TOYOTA","TOYOTA PRIUS","20080603","20080603","GRIJS","31665","hatchback"
"Personenauto","45GHFF","TOYOTA","TOYOTA YARIS","20001110","20001110","GRIJS",,"hatchback"
"Personenauto","45GHKS","TOYOTA","TOYOTA YARIS","20001121","20001121","ZWART",,"hatchback"
"Personenauto","45GJST","TOYOTA","TOYOTA COROLLA","20001206","20001206","GROEN",,"hatchback"
"Personenauto","45GKZ3","TOYOTA","COROLLA","20061103","20080709","GRIJS",,"hatchback"
"Personenauto","45GNSG","TOYOTA","TOYOTA YARIS","20010315","20010315","BLAUW",,"hatchback"
"Personenauto","45GRGL","TOYOTA","TOYOTA YARIS","20010306","20010306","BLAUW",,"hatchback"
"Personenauto","45GSTP","TOYOTA","TOYOTA COROLLA","20010319","20010319","GRIJS",,"hatchback"
"Personenauto","45GTZS","TOYOTA","TOYOTA COROLLA","20010327","20010327","ROOD",,"hatchback"
"Personenauto","45GXGK","TOYOTA","TOYOTA YARIS","20010423","20010423","ROOD",,"hatchback"
"Personenauto","45HDTB","TOYOTA","YARIS","20010606","20010606","BLAUW",,"hatchback"
"Personenauto","45HFR2","TOYOTA","TOYOTA AYGO","20081105","20081105","ZWART","18044","hatchback"
"Personenauto","45HLDX","TOYOTA","TOYOTA YARIS","20010828","20010828","BLAUW",,"hatchback"
"Personenauto","45HRRK","TOYOTA","TOYOTA YARIS","20011102","20011102","GROEN",,"hatchback"
"Personenauto","45HSZV","TOYOTA","TOYOTA YARIS","20011116","20011116","ZWART",,"hatchback"
"Personenauto","45HTLS","TOYOTA","YARIS","20011206","20011206","ROOD",,"hatchback"
