"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","69WLSN","HUMBAUR","HA 132513","20160503","20160503","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","69WPNP","HENRA","KP3Z.27","20161111","20161111","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","69WZZF","EDUARD","P4",,,"N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","70WGN1","ANSSEMS","AN","20240422","20240422","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","70WVKZ","BRIAN JAMES TRAILERS","CARGO",,,"N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","71WZLX","HENRA","PL27","20210426","20210426","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","72WNBS","ATEC","N/A","20150609","20150609","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","72WZFR","SARIS","N/A",,,"N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","73WBJ1","EASYLINE","N/A","20210928","20210928","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","73WHF5","EDUARD","P4",,,"N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","73WSSJ","BRIAN JAMES TRAILERS","CARGO","20180627","20180627","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","73WXSH","SARIS","C3500",,,"N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","73WZBR","FAKA ZERBST GMBH FAHRZEUG","ZAA 18","20140919","20210106","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","74WDP4","SARIS","N/A",,,"N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","74WNBS","ATEC","N/A","20150609","20150609","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","74WRDT","SARIS","C2000","20170420","20170420","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","74WZZT","BRIAN JAMES TRAILERS","CARGO",,,"N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","75WRRS","HULCO","MEDAX-2","20170928","20170928","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","75WRSR","EDUARD","P4","20171003","20171003","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","76WGP5","EDUARD","P4",,,"N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","76WTKG","BRIAN JAMES TRAILERS","CARGO","20190404","20190404","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","76WXTJ","ANSSEMS","PSX 2000-305X153","20201211","20201211","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","76WZLH","ANSSEMS","PSX 2500-405X178","20210401","20210401","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","76WZZF","EDUARD","P4",,,"N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","77WFL5","EDUARD","P4",,,"N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","77WHR7","EDUARD","P5",,,"N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","78WFT1","EASYLINE","N/A","20220715","20220715","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","78WHR7","EDUARD","P4",,,"N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","78WNFJ","HENRA","PL27ES","20150710","20150710","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","78WPDF","ANSSEMS","PSX 2000-305X153","20160923","20160923","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","78WRXH","ANSSEMS","PSX 2500-305X153","20171129","20171129","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","79WBB1","HULCO","MEDAX-2",,,"N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","79WBL4","EDUARD","P4",,,"N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","79WDH3","EDUARD","P4",,,"N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","79WXPH","EDUARD","P4","20201208","20201208","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","81WBZ3","EDUARD","P4",,,"N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","81WDK3","HAPERT","HAPERT","20060203","20220131","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","81WJV8","IFOR WILLIAMS","CT","20211126","20231117","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","81WKS3","EDUARD","P4","20240422","20240422","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","81WPGJ","EDUARD","P4","20160713","20160713","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","82WBZ1","HENRA AANHANGWAGENS BV","PL27","20211125","20211125","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","82WPVP","ANSSEMS","PLTT 1350-305X150","20170705","20170705","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","83WBB1","HULCO","MEDAX-3",,,"N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","83WZSH","EDUARD","P5","20210519","20210519","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","83WZVF","EDUARD","P3",,,"N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","84WHN6","STEMA","WOM","20230516","20230516","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","85WBH6","EDUARD","P4","20221011","20221011","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","85WDN2","EDUARD","P3",,,"N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","85WZZX","EDUARD","K4","20160511","20210705","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","86WGV9","RENDERS","RENDERS","20030415","20230131","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","86WHB1","EDUARD","P4","20230216","20230216","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","86WPXR","EDUARD","P4","20170329","20170329","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","86WSGR","HAPERT","AL2700","20100503","20180305","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","87WFX6","BRIAN JAMES TRAILERS","CARGO","20230926","20230926","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","87WRRH","ANSSEMS","PSX 2000-305X153","20190218","20190218","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","88WFX9","EDUARD","P4","20231215","20231215","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","88WPTR","ANSSEMS","PSX 2000-305X153","20170202","20170202","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","88WZKZ","HENRA","PL35","20210401","20210401","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","89WXTP","SARIS","C3500",,,"N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","90WBF1","EDUARD","P3","20210728","20210728","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","90WDB4","EDUARD","P4","20220128","20220128","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","90WSBD","SARIS","C2000","20190321","20190321","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","91WDR2","EDUARD","P4",,,"N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","91WDV4","SARIS","N/A","20220329","20220329","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","91WKS6","ANSSEMS","AN","20240409","20240409","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","92WPVX","EDUARD","P4","20170315","20170315","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","93WHK2","HENRA AANHANGWAGENS BV","PL35",,,"N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","93WPFH","SARIS","C2000","20160623","20160623","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","93WTKR","SARIS","C2700","20121113","20190130","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","93WZKR","HAPERT","AL....","20130628","20210323","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","94WBT1","SARIS","N/A","20221202","20221202","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","94WBV4","EDUARD","P4",,,"N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","94WDJ4","EDUARD","PL-20","20070207","20220124","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","94WFR8","EDUARD","P4",,,"N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","94WGZ8","EDUARD","P4","20230318","20230318","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","94WPPF","ATEC","N/A","20161105","20161105","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","94WRNH","HENRA","PL27ES","20180516","20180516","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","95WBJ6","SARIS","N/A",,,"N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","95WBV4","EDUARD","P4",,,"N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","95WDK1","HUMBAUR","HKT 183117 S",,,"N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","95WPGP","ANSSEMS","PSX 2000-325X178","20160707","20160707","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","95WTRN","HENRA","PL35ES3","20190406","20190406","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","96WBG2","ANSSEMS","PSX 2000-305X153","20220419","20220419","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","96WBT4","EDUARD","P4",,,"N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","96WGV4","EDUARD","P5",,,"N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","96WHL2","EBO VAN WEEL","N/A","20230418","20230418","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","96WPXS","SARIS","C2000","20170512","20170512","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","96WTGD","ANSSEMS","PLTB 1000-231X132","20190216","20190216","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","96WXPH","EDUARD","P4",,,"N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","97WBB6","BOCKMANN","BT3518/270","20210901","20210901","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","97WFR8","EDUARD","P4",,,"N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","97WGV4","EDUARD","P4",,,"N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","98WBK9","EDUARD","P4","20220525","20220525","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","98WFB4","EDUARD","P5",,,"N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","98WFR8","EDUARD","P4",,,"N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","98WGN2","EASYLINE","N/A","20221118","20221118","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","98WSDJ","TEMA","N/A","20180530","20180530","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","98WTTB","ANSSEMS","PLTB 1000-231X132","20190501","20190501","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","98WXHF","HULCO","MEDAX-3",,,"N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","99WFT3","KERENZO","K3500D","20220715","20220715","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","99WGL1","EDUARD","P5","20230202","20230202","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","99WLGJ","EDUARD","P4","20140723","20140723","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","99WPRB","HENRA","PL27B/SL","20170214","20170214","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","99WRKP","SARIS","C2000","20171214","20171214","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","99WTJV","HULCO","MEDAX-3","20190411","20190411","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","WB31DY","HAPERT","K200","19890123","20221206","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","WBVR38","HAPERT","AL 2000","20010810","20230119","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","WDRG58","ANSSEMS","PS","20010630","20230426","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","WF68GT","HAPERT","DL 2000","19900831","20220204","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","WX17ZS","HAPERT","RL","20000202","20230726","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","WY35PL","HAPERT","AL2000","20000614","20000614","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","13WGD4","BRIAN JAMES TRAILERS","CARGO","20220927","20220927","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","19WPFR","HENRA","PL27ES","20170531","20170531","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","13WVXN","TEMARED","N/A","20200304","20200304","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","20WPRN","HUMBAUR","HT306121","20120626","20161205","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","45WTFL","HULCO","MEDAX-3","20181113","20181113","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","03WDJ9","HULCO","HU","20230301","20230301","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","28WRSN","HUMBAUR","HKT 132817 S","20180714","20180714","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","60WPFJ","HENRA","PL35ES","20160611","20160611","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","60WBJ5","HULCO","HU","20211110","20211110","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","64WSTB","HENRA","PL35ES","20180712","20180712","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","70WKL7","IFOR WILLIAMS","CT","20171107","20240308","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","96WVFT","HENRA","PL27DS","20190801","20190801","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","82WRTX","SARIS","C2000","20171103","20171103","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","86WSVZ","ANSSEMS","PSX 2500-325X178","20190722","20190722","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","88WLXJ","HENRA","PL27B","20150509","20150509","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","60WPXK","SARIS","C2000","20170315","20170315","N.v.t.",,"neerklapbare zijschotten"
