"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","6XLH59","BMW","428I","20140905","20140905","BRUIN","73972","cabriolet"
"Personenauto","6XNB13","BMW","428I","20140918","20140918","GRIJS","79435","cabriolet"
"Personenauto","6XNF71","BMW","420I","20140919","20140919","ZWART","61842","cabriolet"
"Personenauto","6XPB02","BMW","325I","20141011","20141011","GRIJS","68378","cabriolet"
"Personenauto","6XRD76","BMW","428I","20141008","20141008","GRIJS","79158","cabriolet"
"Personenauto","6XRL10","BMW","428I","20141010","20141010","GRIJS","79139","cabriolet"
"Personenauto","6XTB94","BMW","428I","20141027","20141027","GRIJS","79755","cabriolet"
"Personenauto","6ZDR82","BMW","435I","20140429","20141212","GRIJS","82030","cabriolet"
"Personenauto","6ZFK00","BMW","428I","20150108","20150108","BLAUW","82516","cabriolet"
"Personenauto","6ZKD34","BMW","435I","20150206","20150206","GRIJS","90334","cabriolet"
"Personenauto","6ZRJ08","BMW","420I","20150305","20150305","GRIJS","67233","cabriolet"
"Personenauto","6ZRJ18","BMW","428I","20150304","20150304","WIT","81397","cabriolet"
"Personenauto","6ZSK73","BMW","428I","20150319","20150319","BRUIN","73856","cabriolet"
"Personenauto","6ZST25","BMW","428I","20150320","20150320","ZWART","80156","cabriolet"
"Personenauto","6ZTB54","BMW","420I","20150327","20150327","GRIJS","60156","cabriolet"
"Personenauto","70PKJ3","BMW","320I","20110212","20110212","WIT","56985","cabriolet"
"Personenauto","70ZDG9","BMW","335I","20111028","20121002","ZWART","84891","cabriolet"
"Personenauto","71RXP1","BMW","320I","20100520","20120511","GRIJS","64010","cabriolet"
"Personenauto","71TGH7","BMW","335I","20120125","20120125","BLAUW","95775","cabriolet"
"Personenauto","71ZRK7","BMW","3 REIHE","20130201","20130201","GRIJS","69635","cabriolet"
"Personenauto","72JKK9","BMW","6ER REIHE","20090622","20090622","ZWART","126779","cabriolet"
"Personenauto","72LHP6","BMW","335I","20100423","20100423","GRIJS","88642","cabriolet"
"Personenauto","72SVZ1","BMW","320I","20111219","20111219","ZWART","62362","cabriolet"
"Personenauto","73LGD6","BMW","325I","20100415","20100415","BLAUW","74784","cabriolet"
"Personenauto","73XLS9","BMW","320I","20120630","20120630","GRIJS","60450","cabriolet"
"Personenauto","74LNX2","BMW","330D","20100601","20100601","ZWART","79339","cabriolet"
"Personenauto","74NRL6","BMW","325I","20101029","20101029","ZWART","81697","cabriolet"
"Personenauto","74PTJ9","BMW","325I","20110328","20110328","BLAUW","68681","cabriolet"
"Personenauto","74XZV4","BMW","325I","20120925","20120925","GRIJS","68975","cabriolet"
"Personenauto","75PNB9","BMW","320I","20110224","20110224","ZWART","63903","cabriolet"
"Personenauto","75PZB2","BMW","325I","20100420","20110414","ZWART",,"cabriolet"
"Personenauto","75SNX3","BMW","6ER REIHE","20100414","20111104","ZWART","111906","cabriolet"
"Personenauto","75XVT8","BMW","335I","20110627","20120831","WIT","86791","cabriolet"
"Personenauto","76LKG3","BMW","325I","20100510","20100510","ZWART","77131","cabriolet"
"Personenauto","76PFF5","BMW","335I","20110107","20110107","ZWART","87648","cabriolet"
"Personenauto","77LRZ2","BMW","320I","20100618","20100618","WIT","64675","cabriolet"
"Personenauto","77TFH8","BMW","325I","20120110","20120110","WIT","65039","cabriolet"
"Personenauto","77TLR4","BMW","320I","20120302","20120302","BLAUW","58013","cabriolet"
"Personenauto","77XRXB","BMW","323CI","20000713","20070829","ZWART",,"cabriolet"
"Personenauto","78LNX2","BMW","325I","20100604","20100604","GRIJS","73657","cabriolet"
"Personenauto","78PTF2","BMW","320I","20110325","20110325","GROEN","60230","cabriolet"
"Personenauto","78PVB2","BMW","320I","20110330","20110330","BRUIN","66360","cabriolet"
"Personenauto","78TPT8","BMW","325I","20120327","20120327","GRIJS","67267","cabriolet"
"Personenauto","78TRX3","BMW","325I","20120330","20120330","GRIJS","69194","cabriolet"
"Personenauto","78XSF7","BMW","320I","20120718","20120718","GRIJS","64570","cabriolet"
"Personenauto","79PSN9","BMW","325I","20100519","20110415","WIT","77627","cabriolet"
"Personenauto","79PXZ2","BMW","330I","20110413","20110413","ZWART","91005","cabriolet"
"Personenauto","79XPG4","BMW","325I","20120703","20120703","ZWART","74767","cabriolet"
"Personenauto","7KHZ27","BMW","325D","20111012","20130424","ZWART","77742","cabriolet"
"Personenauto","7KSH35","BMW","330I","20130711","20130711","ZWART","79651","cabriolet"
"Personenauto","7KTB89","BMW","6ER REIHE","20070425","20130703","ZWART",,"cabriolet"
"Personenauto","7SFD37","BMW","320I","20100316","20130903","BRUIN","66095","cabriolet"
"Personenauto","7SFT75","BMW","325I","20100604","20130912","ZWART","81311","cabriolet"
"Personenauto","7SXJ11","BMW","320I","20131231","20131231","ZWART","69014","cabriolet"
"Personenauto","7TLD21","BMW","435I","20140318","20140318","GRIJS","87383","cabriolet"
"Personenauto","7TLD22","BMW","428I","20140328","20140328","GRIJS","90946","cabriolet"
"Personenauto","7TLD37","BMW","428I","20140315","20140315","GRIJS","69217","cabriolet"
"Personenauto","7TNH15","BMW","435I","20140402","20140402","ZWART","83694","cabriolet"
"Personenauto","7TNH66","BMW","428I","20140328","20140328","ZWART","73751","cabriolet"
"Personenauto","7TPS86","BMW","435I","20140410","20140410","BLAUW","95608","cabriolet"
"Personenauto","7TPX89","BMW","435I","20140411","20140411","WIT","95737","cabriolet"
"Personenauto","7TRN91","BMW","335I","20100430","20140509","BEIGE","80973","cabriolet"
"Personenauto","7TRP87","BMW","428I","20140424","20140424","GRIJS","72059","cabriolet"
"Personenauto","7TRP93","BMW","428I","20140424","20140424","GRIJS","69301","cabriolet"
"Personenauto","7TVH89","BMW","428I","20140521","20140521","GRIJS","76832","cabriolet"
"Personenauto","7TVT28","BMW","428I","20140527","20140527","ZWART","74865","cabriolet"
"Personenauto","7TZB15","BMW","428I","20140611","20140611","ROOD","67423","cabriolet"
"Personenauto","7XGH01","BMW","325I","20140220","20140716","ZWART","72935","cabriolet"
"Personenauto","7XJX54","BMW","320I","20110221","20140821","ZWART","56427","cabriolet"
"Personenauto","7XLP52","BMW","428I","20140915","20140915","ZWART","80087","cabriolet"
"Personenauto","7XNF16","BMW","428I","20140922","20140922","BLAUW","73774","cabriolet"
"Personenauto","7XTL33","BMW","435I","20141030","20141030","ZWART","88903","cabriolet"
"Personenauto","7XZB36","BMW","420D","20140416","20141125","GRIJS","76836","cabriolet"
"Personenauto","7XZL75","BMW","335I","20110415","20141124","ZWART","82261","cabriolet"
"Personenauto","7ZFF39","BMW","428I","20150102","20150102","ZWART","75890","cabriolet"
"Personenauto","7ZJX28","BMW","435I","20150116","20150116","ZWART","92771","cabriolet"
"Personenauto","7ZJX66","BMW","428I","20150115","20150115","ZWART","73117","cabriolet"
"Personenauto","7ZJX82","BMW","420I","20150113","20150113","BLAUW","66144","cabriolet"
"Personenauto","7ZLB24","BMW","318I","20100901","20150107","ZWART","57722","cabriolet"
"Personenauto","7ZNZ54","BMW","428I","20140328","20150717","GRIJS","77606","cabriolet"
"Personenauto","7ZPF20","BMW","335I","20110429","20150217","BLAUW","88413","cabriolet"
"Personenauto","7ZRZ32","BMW","428I","20140328","20150313","ZWART","79646","cabriolet"
"Personenauto","7ZSP54","BMW","420I","20150318","20150318","ZWART","66050","cabriolet"
"Personenauto","80RBR1","BMW","320I","20110428","20110428","BEIGE","61398","cabriolet"
"Personenauto","80RKK3","BMW","325I","20110608","20110608","ZWART","78310","cabriolet"
"Personenauto","80RLK9","BMW","325I","20110622","20110622","ZWART","74224","cabriolet"
"Personenauto","80RRS4","BMW","325I","20110713","20110713","GRIJS","66124","cabriolet"
"Personenauto","81SGS4","BMW","320I","20110923","20110923","ZWART","58665","cabriolet"
"Personenauto","81SPS8","BMW","330I","20111110","20111110","ZWART","80623","cabriolet"
"Personenauto","81TPG7","BMW","320I","20120316","20120316","BLAUW","61895","cabriolet"
"Personenauto","81XKJ2","BMW","320I","20120621","20120621","ZWART","68637","cabriolet"
"Personenauto","82NGF9","BMW","335I","20100902","20100902","ZWART","83472","cabriolet"
"Personenauto","82RDL7","BMW","320I","20110429","20110429","GRIJS","68333","cabriolet"
"Personenauto","82XJN1","BMW","320I","20120620","20120620","ZWART","65039","cabriolet"
"Personenauto","83JTK1","BMW","6ER REIHE","20090219","20090827","GRIJS",,"cabriolet"
"Personenauto","83PRV9","BMW","325I","20110318","20110318","GRIJS","75062","cabriolet"
"Personenauto","83RLK8","BMW","320I","20110621","20110621","GRIJS","57888","cabriolet"
"Personenauto","83RSF3","BMW","335I","20110714","20110714","GRIJS","77377","cabriolet"
"Personenauto","83RZS9","BMW","320I","20110826","20110826","ZWART","58665","cabriolet"
"Personenauto","83SBS9","BMW","320I","20110908","20110908","ZWART","59511","cabriolet"
"Personenauto","84LNF7","BMW","325I","20100601","20100601","ZWART","76098","cabriolet"
"Personenauto","85LPT7","BMW","325I","20100615","20100615","BRUIN","74609","cabriolet"
"Personenauto","85NRJ1","BMW","320I","20101030","20101030","BLAUW","69683","cabriolet"
"Personenauto","86SFG5","BMW","320I","20110909","20110909","WIT","58027","cabriolet"
"Personenauto","86SPP6","BMW","320D","20111108","20111108","BRUIN","68859","cabriolet"
"Personenauto","88RFF5","BMW","325I","20110509","20110509","BRUIN","73393","cabriolet"
"Personenauto","88XJZ8","BMW","320I","20120622","20120622","GRIJS","65302","cabriolet"
"Personenauto","88XZV4","BMW","3 REIHE","20121001","20121001","ZWART","64909","cabriolet"
"Personenauto","88ZBB1","BMW","320I","20120928","20120928","ZWART","68801","cabriolet"
"Personenauto","89ZXN6","BMW","6ER REIHE","20070322","20130304","ZWART","120839","cabriolet"
"Personenauto","8KFJ81","BMW","3 REIHE","20130409","20130409","GRIJS","64745","cabriolet"
"Personenauto","8KHJ58","BMW","320I","20120430","20130427","ZWART","66425","cabriolet"
"Personenauto","8KJK53","BMW","335I","20110830","20130524","WIT","88362","cabriolet"
"Personenauto","8KRZ50","BMW","320I","20130701","20130701","ZWART","66292","cabriolet"
"Personenauto","8KXT35","BMW","325I","20130810","20130810","GRIJS","75951","cabriolet"
"Personenauto","8KZJ44","BMW","325I","20130830","20130830","ZWART","73049","cabriolet"
"Personenauto","8KZJ60","BMW","325I","20130816","20130816","ZWART","72897","cabriolet"
"Personenauto","8KZR29","BMW","3 REIHE","20130128","20130822","GRIJS","83566","cabriolet"
"Personenauto","8SZJ56","BMW","320I","20131230","20131230","GRIJS","66760","cabriolet"
"Personenauto","8TJL03","BMW","435I","20140228","20140228","ZWART","91382","cabriolet"
"Personenauto","8TLD22","BMW","435I","20140320","20140320","BLAUW","97105","cabriolet"
"Personenauto","8TLK88","BMW","428I","20140327","20140327","BLAUW","71173","cabriolet"
"Personenauto","8TNN59","BMW","435I","20140329","20140329","WIT","84744","cabriolet"
"Personenauto","8TRZ32","BMW","428I","20140430","20140430","GRIJS","74334","cabriolet"
"Personenauto","8TRZ33","BMW","428I","20140430","20140430","ZWART","74717","cabriolet"
"Personenauto","8TSV37","BMW","428I","20140507","20140507","ZWART","65621","cabriolet"
"Personenauto","8TSV38","BMW","428I","20140507","20140507","GRIJS","65621","cabriolet"
"Personenauto","8TTB23","BMW","428I","20140506","20140506","GRIJS","75762","cabriolet"
"Personenauto","8TTB34","BMW","435I","20140502","20140502","GRIJS","91615","cabriolet"
"Personenauto","8TTF57","BMW","428I","20140512","20140512","BRUIN","77804","cabriolet"
"Personenauto","8TTF61","BMW","435I","20140508","20140508","GRIJS","92620","cabriolet"
"Personenauto","8TTF98","BMW","435I","20140507","20140507","BRUIN","83344","cabriolet"
"Personenauto","8TVH21","BMW","428I","20140523","20140523","WIT","66618","cabriolet"
"Personenauto","8TZR14","BMW","435I","20140616","20140616","ZWART","93570","cabriolet"
"Personenauto","8TZR47","BMW","435I","20140619","20140619","GRIJS","78185","cabriolet"
"Personenauto","8TZR52","BMW","428I","20140617","20140617","ZWART","74514","cabriolet"
"Personenauto","8XDH21","BMW","428I","20140709","20140709","BLAUW","80426","cabriolet"
"Personenauto","8XFG59","BMW","428I","20140721","20140721","ZWART","78160","cabriolet"
"Personenauto","8XFG60","BMW","428I","20140711","20140711","GRIJS","84670","cabriolet"
"Personenauto","8XGB05","BMW","420I","20140718","20140718","BLAUW","64002","cabriolet"
"Personenauto","8XGJ02","BMW","435I","20140718","20140718","GRIJS","87949","cabriolet"
"Personenauto","8XGN06","BMW","428I","20140724","20140724","WIT","80960","cabriolet"
"Personenauto","8XHN26","BMW","335I","20100521","20140802","ZWART","86713","cabriolet"
"Personenauto","8XJH77","BMW","428I","20140826","20140826","ZWART","69956","cabriolet"
"Personenauto","8XLD15","BMW","428I","20140904","20140904","GRIJS","74803","cabriolet"
"Personenauto","8XNK93","BMW","318I","20110527","20141014","ZWART","58779","cabriolet"
"Personenauto","8XPF91","BMW","435I","20141001","20141001","GRIJS","90933","cabriolet"
"Personenauto","8XPX39","BMW","325I","20110412","20141003","GRIJS","74432","cabriolet"
"Personenauto","8XSR73","BMW","428I","20141022","20141022","GRIJS","86226","cabriolet"
"Personenauto","8XTL09","BMW","420I","20141030","20141030","GRIJS","58632","cabriolet"
"Personenauto","8XVL43","BMW","428I","20141205","20141205","ZWART","77904","cabriolet"
"Personenauto","8XVL90","BMW","420I","20141106","20141106","ZWART","64073","cabriolet"
"Personenauto","8ZDB24","BMW","428I","20141212","20141212","GRIJS","86279","cabriolet"
"Personenauto","8ZDF19","BMW","428I","20150103","20150103","ZWART","79332","cabriolet"
"Personenauto","8ZGR93","BMW","435I","20150107","20150107","GRIJS","86128","cabriolet"
"Personenauto","8ZHL22","BMW","420I","20150129","20150129","GRIJS","63198","cabriolet"
"Personenauto","8ZLV36","BMW","435I XDRIVE","20150203","20150203","ZWART","98843","cabriolet"
"Personenauto","8ZNK84","BMW","435I","20140404","20150130","GRIJS","90360","cabriolet"
"Personenauto","8ZNR10","BMW","435I","20140612","20150204","ZWART","85114","cabriolet"
"Personenauto","8ZPP52","BMW","428I","20140328","20150521","ZWART","78496","cabriolet"
"Personenauto","8ZPT78","BMW","435I","20150303","20150303","WIT","93638","cabriolet"
"Personenauto","8ZRZ50","BMW","420D","20140604","20150311","WIT","68319","cabriolet"
"Personenauto","8ZSB11","BMW","435I XDRIVE","20150313","20150313","GRIJS","90720","cabriolet"
"Personenauto","8ZTP24","BMW","428I XDRIVE","20150327","20150327","ZWART","77911","cabriolet"
"Personenauto","8ZTP27","BMW","420I","20150330","20150330","BLAUW","64168","cabriolet"
"Personenauto","90SBL5","BMW","320I","20110902","20110902","ZWART","58665","cabriolet"
"Personenauto","90TLG4","BMW","335I","20120302","20120302","ZWART","80177","cabriolet"
"Personenauto","90XKJ2","BMW","325I","20120622","20120622","GRIJS","75066","cabriolet"
"Personenauto","91RNG1","BMW","325I","20110624","20110624","BLAUW","61842","cabriolet"
"Personenauto","91XTZ3","BMW","335I","20120810","20120810","ZWART","76598","cabriolet"
"Personenauto","92PFG7","BMW","335I","20110107","20110107","BLAUW","89782","cabriolet"
"Personenauto","92SKK3","BMW","325I","20101013","20111010","GROEN","73395","cabriolet"
"Personenauto","93RNX2","BMW","325I","20110726","20110726","WIT","65602","cabriolet"
"Personenauto","94PFF6","BMW","320I","20110107","20110107","BRUIN","62210","cabriolet"
"Personenauto","95PGT9","BMW","320I","20110122","20110122","GRIJS","65551","cabriolet"
"Personenauto","96LHK5","BMW","320I","20100427","20100427","ZWART","64381","cabriolet"
"Personenauto","96PJD4","BMW","325I","20110128","20110128","GRIJS","77084","cabriolet"
"Personenauto","96RGN5","BMW","325I","20110517","20110517","ZWART","69272","cabriolet"
"Personenauto","96RTD4","BMW","325I","20110721","20110721","ZWART","68329","cabriolet"
"Personenauto","96XTL9","BMW","320I","20120807","20120807","GRIJS","65699","cabriolet"
"Personenauto","96ZVF1","BMW","325I","20130215","20130215","GRIJS","82647","cabriolet"
"Personenauto","97PFG1","BMW","320I","20110112","20110112","GRIJS","70930","cabriolet"
"Personenauto","97PRP4","BMW","320I","20110314","20110314","ZWART","63902","cabriolet"
"Personenauto","97PSR3","BMW","325I","20110324","20110324","GRIJS","76014","cabriolet"
"Personenauto","97SBP8","BMW","325I","20110902","20110902","WIT","75201","cabriolet"
"Personenauto","98LGS3","BMW","320I","20100416","20100416","ZWART","65105","cabriolet"
"Personenauto","98PFG1","BMW","320I","20110112","20110112","ZWART","70952","cabriolet"
"Personenauto","98RTV2","BMW","325I","20100427","20110728","ZWART",,"cabriolet"
"Personenauto","98XGP6","BMW","330I","20120607","20120607","GRIJS","84881","cabriolet"
"Personenauto","99PFF7","BMW","320I","20110121","20110121","BRUIN","66847","cabriolet"
"Personenauto","99RTV3","BMW","325I","20100527","20110810","GRIJS","71693","cabriolet"
"Personenauto","99SXK8","BMW","320I","20120106","20120106","ZWART","61319","cabriolet"
"Personenauto","99TXP7","BMW","320I","20120427","20120427","WIT","65050","cabriolet"
"Personenauto","9KFJ70","BMW","320I","20130329","20130329","ZWART","63118","cabriolet"
"Personenauto","9KPN50","BMW","6ER REIHE","20060424","20130621","ZWART",,"cabriolet"
"Personenauto","9SFV85","BMW","3 REIHE","20130923","20130923","GRIJS","55351","cabriolet"
"Personenauto","9SJL58","BMW","325I","20131011","20131011","BLAUW","70194","cabriolet"
"Personenauto","9TGN34","BMW","325I","20140201","20140201","BLAUW","71489","cabriolet"
"Personenauto","9TGT57","BMW","325I","20140131","20140131","BLAUW","71489","cabriolet"
"Personenauto","9TJJ20","BMW","428I","20140228","20140228","WIT","77062","cabriolet"
"Personenauto","9TKK39","BMW","428I","20140307","20140307","ZWART","81468","cabriolet"
"Personenauto","9TLK03","BMW","3 REIHE","20140319","20140319","ZWART","59766","cabriolet"
"Personenauto","9TLK05","BMW","428I","20140320","20140320","ZWART","66644","cabriolet"
"Personenauto","9TLK18","BMW","428I","20140320","20140320","WIT","72629","cabriolet"
"Personenauto","9TLK47","BMW","428I","20140319","20140319","ZWART","77912","cabriolet"
"Personenauto","9TLT97","BMW","428I","20140322","20140322","BRUIN","72055","cabriolet"
"Personenauto","9TRL86","BMW","428I","20140429","20140429","GRIJS","73017","cabriolet"
"Personenauto","9TSF02","BMW","4ER REIHE","20140430","20140430","GRIJS","88627","cabriolet"
"Personenauto","9TSF42","BMW","435I","20140430","20140430","ZWART","90688","cabriolet"
"Personenauto","9TSJ14","BMW","428I","20140428","20140428","BLAUW","78160","cabriolet"
"Personenauto","9TTF01","BMW","428I","20140516","20140516","WIT","80689","cabriolet"
"Personenauto","9TTP74","BMW","428I","20140512","20140512","BLAUW","74717","cabriolet"
"Personenauto","9TZD16","BMW","428I","20140610","20140610","BLAUW","79480","cabriolet"
"Personenauto","9TZK60","BMW","428I","20140616","20140616","WIT","74189","cabriolet"
"Personenauto","9XHN90","BMW","435I","20140310","20140821","ZWART","92407","cabriolet"
"Personenauto","9XHT95","BMW","428I","20140807","20140807","BLAUW","72235","cabriolet"
"Personenauto","9XJH78","BMW","428I","20140816","20140816","ZWART","81030","cabriolet"
"Personenauto","9XJL09","BMW","428I","20141023","20141023","ZWART","70568","cabriolet"
"Personenauto","9XJL26","BMW","420I","20140823","20140823","ZWART","62349","cabriolet"
"Personenauto","9XLX44","BMW","325I","20100326","20140912","ZWART","79119","cabriolet"
"Personenauto","9XPZ65","BMW","428I","20141008","20141008","BLAUW","79365","cabriolet"
"Personenauto","9XPZ82","BMW","428I","20141023","20141023","GRIJS","76869","cabriolet"
"Personenauto","9XRJ36","BMW","428I","20140311","20141015","ZWART","78334","cabriolet"
"Personenauto","9XSJ01","BMW","325I","20120312","20141018","ZWART","71796","cabriolet"
"Personenauto","9XTH03","BMW","428I","20141101","20141101","ZWART","80369","cabriolet"
"Personenauto","9XTS12","BMW","428I","20141010","20141028","ZWART","75082","cabriolet"
"Personenauto","9ZGF36","BMW","420I","20150102","20150102","BLAUW","63656","cabriolet"
"Personenauto","9ZGF84","BMW","428I","20150106","20150106","GRIJS","81022","cabriolet"
"Personenauto","9ZGF85","BMW","428I","20150102","20150102","BLAUW","74792","cabriolet"
"Personenauto","9ZGP78","BMW","435I","20150109","20150109","BLAUW","85569","cabriolet"
"Personenauto","9ZNB96","BMW","435I","20150210","20150210","ZWART","90793","cabriolet"
"Personenauto","9ZNL75","BMW","435I","20140429","20150206","ZWART","91404","cabriolet"
"Personenauto","9ZPD53","BMW","428I","20140429","20150424","WIT","76016","cabriolet"
"Personenauto","9ZPN64","BMW","420I","20150225","20150225","BRUIN","67107","cabriolet"
"Personenauto","9ZPN65","BMW","420I","20150225","20150225","ZWART","63849","cabriolet"
"Personenauto","9ZRR68","BMW","320I","20100701","20150302","GRIJS","63225","cabriolet"
"Personenauto","9ZSV52","BMW","428I","20140528","20150807","GRIJS","78099","cabriolet"
"Personenauto","9ZTP41","BMW","428I","20150327","20150327","GRIJS","82550","cabriolet"
"Personenauto","9ZVB84","BMW","428I","20150420","20150420","BLAUW","80695","cabriolet"
"Personenauto","9ZVB85","BMW","428I","20150424","20150424","GRIJS","78520","cabriolet"
"Personenauto","G038KZ","BMW","6ER REIHE","20060628","20191022","GRIJS",,"cabriolet"
"Personenauto","G081FF","BMW","430I XDRIVE","20160527","20190905","GRIJS","66001","cabriolet"
"Personenauto","G152KB","BMW","420D","20160223","20191009","ZWART","77869","cabriolet"
"Personenauto","G186ZG","BMW","420I","20200102","20200102","BLAUW","70773","cabriolet"
"Personenauto","G196HG","BMW","325I","20110307","20190928","GRIJS","69324","cabriolet"
"Personenauto","G218ZN","BMW","420I","20200118","20200118","ZWART","69456","cabriolet"
"Personenauto","G229ZN","BMW","420I","20200225","20200225","GRIJS","67802","cabriolet"
"Personenauto","G230ZN","BMW","420I","20200225","20200225","ZWART","66395","cabriolet"
"Personenauto","G231ZN","BMW","420I","20200225","20200225","ZWART","67143","cabriolet"
"Personenauto","G232ZN","BMW","420I","20200225","20200225","BLAUW","67396","cabriolet"
"Personenauto","G233LT","BMW","320I","20120810","20191102","ZWART","59273","cabriolet"
"Personenauto","G233ZN","BMW","420I","20200225","20200225","ZWART","66395","cabriolet"
"Personenauto","G239FD","BMW","325I","20110401","20190914","ZWART","77728","cabriolet"
"Personenauto","G256DL","BMW","325I","20100624","20190829","WIT","85843","cabriolet"
"Personenauto","G292KK","BMW","435I","20150507","20191011","ZWART","92601","cabriolet"
"Personenauto","G299ZG","BMW","420I","20200103","20200103","WIT","67415","cabriolet"
"Personenauto","G322ZG","BMW","420I","20200106","20200106","ZWART","68797","cabriolet"
"Personenauto","G327TZ","BMW","6ER REIHE","20040527","20191202","ZWART",,"cabriolet"
"Personenauto","G327ZG","BMW","420I","20200108","20200108","ZWART","68497","cabriolet"
"Personenauto","G332FN","BMW","420I","20190913","20190913","ZWART","69534","cabriolet"
"Personenauto","G338GK","BMW","420D","20150205","20190917","ZWART","72086","cabriolet"
"Personenauto","G339ZN","BMW","420I","20200116","20200116","ZWART","67364","cabriolet"
"Personenauto","G373ZR","BMW","420D","20160317","20191219","ZWART","63461","cabriolet"
"Personenauto","G384VR","BMW","320I","20101129","20200222","GRIJS","69256","cabriolet"
"Personenauto","G390BG","BMW","440I XDRIVE","20160408","20190820","GRIJS","85142","cabriolet"
"Personenauto","G397XN","BMW","420I","20200131","20200131","ZWART","66608","cabriolet"
"Personenauto","G418DG","BMW","430I","20190831","20190831","ZWART","75107","cabriolet"
"Personenauto","G426XN","BMW","440I","20200103","20200103","BLAUW","98451","cabriolet"
"Personenauto","G440GS","BMW","420D","20141215","20190923","BLAUW","62610","cabriolet"
"Personenauto","G455XN","BMW","420I","20200107","20200107","GRIJS","67791","cabriolet"
"Personenauto","G486NZ","BMW","420I","20170323","20191031","ZWART","67430","cabriolet"
"Personenauto","G490XN","BMW","420I","20200109","20200109","ZWART","65748","cabriolet"
"Personenauto","G496NG","BMW","420I","20191101","20191101","ZWART","69289","cabriolet"
"Personenauto","G535NJ","BMW","325I","20100420","20191030","ZWART","72022","cabriolet"
"Personenauto","G536XS","BMW","430I XDRIVE","20200115","20200115","ROOD","88417","cabriolet"
"Personenauto","G538DJ","BMW","325I","20110413","20190830","WIT","70514","cabriolet"
"Personenauto","G541TT","BMW","330I","20110622","20200309","ZWART","77193","cabriolet"
"Personenauto","G542ZT","BMW","420I","20200103","20200103","BLAUW","63098","cabriolet"
"Personenauto","G548BT","BMW","430I","20160630","20190828","ZWART","68437","cabriolet"
"Personenauto","G559FK","BMW","335I","20120412","20191113","ZWART","73624","cabriolet"
"Personenauto","G570GS","BMW","6ER REIHE","20070531","20190919","ZWART",,"cabriolet"
"Personenauto","G596SN","BMW","440I XDRIVE","20160527","20191122","ZWART","95280","cabriolet"
"Personenauto","G620SN","BMW","430I","20190417","20191121","ZWART","80728","cabriolet"
"Personenauto","G640JS","BMW","430I","20160523","20191005","GRIJS","76537","cabriolet"
"Personenauto","G644RS","BMW","335I","20100625","20191129","ZWART","84860","cabriolet"
"Personenauto","G645ZN","BMW","430I","20200114","20200114","GRIJS","79245","cabriolet"
"Personenauto","G654HB","BMW","420I","20190926","20190926","GRIJS","67175","cabriolet"
"Personenauto","G659VB","BMW","420I","20191209","20191209","WIT","71450","cabriolet"
"Personenauto","G678ZT","BMW","430I","20200110","20200110","GRIJS","76367","cabriolet"
"Personenauto","G686ZT","BMW","420I","20200108","20200108","GRIJS","70241","cabriolet"
"Personenauto","G691ZG","BMW","420I","20200104","20200104","WIT","71197","cabriolet"
"Personenauto","G699VR","BMW","435I","20150429","20191211","GRIJS","94176","cabriolet"
"Personenauto","G706VR","BMW","428I XDRIVE","20140612","20191209","BLAUW","74833","cabriolet"
"Personenauto","G713KG","BMW","435I","20140328","20191019","ZWART","88101","cabriolet"
"Personenauto","G717BR","BMW","430I","20190910","20190910","ZWART","80325","cabriolet"
"Personenauto","G726TT","BMW","420I","20160624","20191214","GRIJS","57398","cabriolet"
"Personenauto","G742FJ","BMW","428I","20141229","20190927","ZWART","72751","cabriolet"
"Personenauto","G752SL","BMW","428I","20151006","20191221","ZWART","73721","cabriolet"
"Personenauto","G786JH","BMW","435I XDRIVE","20140801","20190930","ZWART","102464","cabriolet"
"Personenauto","G798KG","BMW","420I","20150624","20191009","ZWART","71955","cabriolet"
"Personenauto","G800ZX","BMW","430I","20200227","20200227","GRIJS","76431","cabriolet"
"Personenauto","G831XH","BMW","440I","20161114","20191221","BLAUW","78307","cabriolet"
"Personenauto","G875XN","BMW","420I","20200122","20200122","ZWART","72160","cabriolet"
"Personenauto","G878TD","BMW","320D","20110816","20191126","ZWART","69464","cabriolet"
"Personenauto","G889DZ","BMW","4 SERIES","20180328","20190913","ZWART","62372","cabriolet"
"Personenauto","G944RT","BMW","435I","20140513","20191121","ZWART","73149","cabriolet"
"Personenauto","G946VB","BMW","430D","20151126","20191213","ZWART","82521","cabriolet"
"Personenauto","G951DB","BMW","430I","20190830","20190830","BLAUW","80091","cabriolet"
"Personenauto","G960DB","BMW","420I","20190829","20190829","ZWART","67802","cabriolet"
"Personenauto","G989PB","BMW","435I","20140329","20191101","GRIJS","91269","cabriolet"
"Personenauto","GB027H","BMW","435I","20150404","20150404","WIT","91612","cabriolet"
"Personenauto","GB035H","BMW","428I","20150403","20150403","GRIJS","82045","cabriolet"
"Personenauto","GB135T","BMW","428I","20150410","20150410","ZWART","82045","cabriolet"
"Personenauto","GB139F","BMW","435I","20150404","20150404","GRIJS","94284","cabriolet"
"Personenauto","GB143F","BMW","428I","20150402","20150402","ROOD","78759","cabriolet"
"Personenauto","GB177J","BMW","435I","20140328","20150410","ZWART","87232","cabriolet"
"Personenauto","GB213R","BMW","428I","20150411","20150411","ZWART","74008","cabriolet"
