"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","72NVJG","OPEL","OMEGA-B","20040302","20040302","GRIJS",,"sedan"
"Personenauto","73FHKK","OPEL","OMEGA-B","20000324","20000324","GRIJS",,"sedan"
"Personenauto","73JHFL","OPEL","OMEGA-B","20020404","20020404","GRIJS",,"sedan"
"Personenauto","73NFXL","OPEL","OMEGA-B","20030901","20030901","BLAUW",,"sedan"
"Personenauto","74DXNN","OPEL","OMEGA-B","20000106","20000106","GRIJS",,"sedan"
"Personenauto","74JJHX","OPEL","OMEGA-B","20020424","20020424","ZWART",,"sedan"
"Personenauto","74JNFB","OPEL","OMEGA-B","20020607","20020607","GRIJS",,"sedan"
"Personenauto","74LNFH","OPEL","OMEGA-B","20030307","20030307","BLAUW",,"sedan"
"Personenauto","75FBST","OPEL","OMEGA-B","20000204","20000204","ZWART",,"sedan"
"Personenauto","75PSP2","OPEL","OMEGA-B","20030521","20110316","GRIJS",,"sedan"
"Personenauto","76GBJG","OPEL","OMEGA-B","20000922","20000922","GROEN",,"sedan"
"Personenauto","76GRHP","OPEL","OMEGA-B","20010214","20010214","GROEN",,"sedan"
"Personenauto","76HKKV","OPEL","OMEGA-B","20010814","20010814","GROEN",,"sedan"
"Personenauto","76JDRV","OPEL","OMEGA-B","20020222","20020222","GRIJS",,"sedan"
"Personenauto","76LXDT","OPEL","OMEGA-B","20030626","20030626","GRIJS",,"sedan"
"Personenauto","77GDBL","OPEL","OMEGA-B","20000921","20000921","ZWART",,"sedan"
"Personenauto","77GHNF","OPEL","OMEGA-B","20001110","20001110","BLAUW",,"sedan"
"Personenauto","77JGFJ","OPEL","OMEGA-B","20020322","20020322","BLAUW",,"sedan"
"Personenauto","77LRVT","OPEL","OMEGA-B","20030418","20030418","GRIJS",,"sedan"
"Personenauto","78DRXX","OPEL","OMEGA-B","19991112","19991112","GRIJS",,"sedan"
"Personenauto","78GGXS","OPEL","OMEGA-B","20001101","20001101","GRIJS",,"sedan"
"Personenauto","78HHFX","OPEL","OMEGA-B","20010705","20010705","GROEN",,"sedan"
"Personenauto","78HNGK","OPEL","OMEGA-B","20010917","20010917","BEIGE",,"sedan"
"Personenauto","78JZJZ","OPEL","OMEGA-B","20021011","20021011","GRIJS",,"sedan"
"Personenauto","79GDVT","OPEL","OMEGA-B","20001003","20001003","BLAUW",,"sedan"
"Personenauto","79GXBP","OPEL","OMEGA-B","20010412","20010412","ZWART",,"sedan"
"Personenauto","80DZJX","OPEL","OMEGA-B","20000117","20000117","GRIJS",,"sedan"
"Personenauto","80GZTS","OPEL","OMEGA-B","20010511","20010511","GRIJS",,"sedan"
"Personenauto","80HZBP","OPEL","OMEGA-B","20020117","20020117","GRIJS",,"sedan"
"Personenauto","80JRNH","OPEL","OMEGA-B","20020718","20020718","GRIJS",,"sedan"
"Personenauto","80LPVV","OPEL","OMEGA-B","20030331","20030331","GRIJS",,"sedan"
"Personenauto","81GBPG","OPEL","OMEGA-B","20000908","20000908","BLAUW",,"sedan"
"Personenauto","81JFZR","OPEL","OMEGA-B","20020315","20020315","ZWART",,"sedan"
"Personenauto","82DZJX","OPEL","OMEGA-B","20000117","20000117","GROEN",,"sedan"
"Personenauto","82FXVL","OPEL","OMEGA-B","20000811","20000811","GRIJS",,"sedan"
"Personenauto","82GBRG","OPEL","OMEGA-B","20000909","20000909","BLAUW",,"sedan"
"Personenauto","82GHVB","OPEL","OMEGA-B","20001117","20001117","WIT",,"sedan"
"Personenauto","82JNPF","OPEL","OMEGA-B","20020620","20020620","GROEN",,"sedan"
"Personenauto","82JRVG","OPEL","OMEGA-B","20020718","20020718","GRIJS",,"sedan"
"Personenauto","82JVRT","OPEL","OMEGA-B","20020912","20020912","WIT",,"sedan"
"Personenauto","82LKDN","OPEL","OMEGA-B","20030131","20030131","GRIJS",,"sedan"
"Personenauto","83FBBD","OPEL","OMEGA-B","20000127","20000127","BLAUW",,"sedan"
"Personenauto","83FBRB","OPEL","OMEGA-B","20000203","20000203","BLAUW",,"sedan"
"Personenauto","83FXBS","OPEL","OMEGA-B","20000728","20000728","ZWART",,"sedan"
"Personenauto","83GRLT","OPEL","OMEGA-B","20010216","20010216","BLAUW",,"sedan"
"Personenauto","83HPTG","OPEL","OMEGA-B","20011008","20011008","GROEN",,"sedan"
"Personenauto","83JPLV","OPEL","OMEGA-B","20020628","20020628","GRIJS",,"sedan"
"Personenauto","83LBDV","OPEL","OMEGA-B","20021024","20021024","GRIJS",,"sedan"
"Personenauto","83LLBK","OPEL","OMEGA-B","20030228","20030228","GRIJS",,"sedan"
"Personenauto","83LTPV","OPEL","OMEGA-B","20030522","20030522","GRIJS",,"sedan"
"Personenauto","84DNVV","OPEL","OMEGA-B","19991008","19991008","ZWART",,"sedan"
"Personenauto","84FNTP","OPEL","OMEGA-B","20000504","20000504","ZWART",,"sedan"
"Personenauto","84JJTD","OPEL","OMEGA-B","20020501","20020501","ZWART",,"sedan"
"Personenauto","85DZNZ","OPEL","OMEGA-B","20000121","20000121","BLAUW",,"sedan"
"Personenauto","85FNTP","OPEL","OMEGA-B","20000504","20000504","BLAUW",,"sedan"
"Personenauto","85GPZB","OPEL","OMEGA-B","20010209","20010209","ZWART",,"sedan"
"Personenauto","85JXVV","OPEL","OMEGA-B","20020928","20020928","ZWART",,"sedan"
"Personenauto","85JZGT","OPEL","OMEGA-B","20021004","20021004","GRIJS",,"sedan"
"Personenauto","85RGXN","OPEL","OMEGA-B","20030122","20050331","ZWART",,"sedan"
"Personenauto","86DNVZ","OPEL","OMEGA-B","19991007","19991007","ZWART",,"sedan"
"Personenauto","86DZJV","OPEL","OMEGA-B","20000114","20000114","GRIJS",,"sedan"
"Personenauto","86FDRL","OPEL","OMEGA-B","20000214","20000214","GROEN",,"sedan"
"Personenauto","86FXPF","OPEL","OMEGA-B","20000804","20000804","BLAUW",,"sedan"
"Personenauto","86HDZS","OPEL","OMEGA-B","20010608","20010608","GRIJS",,"sedan"
"Personenauto","86HJHZ","OPEL","OMEGA-B","20010725","20010725","GRIJS",,"sedan"
"Personenauto","86JRBN","OPEL","OMEGA-B","20020703","20020703","GRIJS",,"sedan"
"Personenauto","86NHTG","OPEL","OMEGA-B","20030930","20030930","GRIJS",,"sedan"
"Personenauto","87FDRL","OPEL","OMEGA-B","20000215","20000215","ZWART",,"sedan"
"Personenauto","87FFTJ","OPEL","OMEGA-B","20000229","20000229","BLAUW",,"sedan"
"Personenauto","87FTZN","OPEL","OMEGA-B","20000711","20000711","ZWART",,"sedan"
"Personenauto","87HFZV","OPEL","OMEGA-B","20010623","20010623","GRIJS",,"sedan"
"Personenauto","87HLBS","OPEL","OMEGA-B","20010827","20010827","ROOD",,"sedan"
"Personenauto","87HTNK","OPEL","OMEGA-B","20011129","20011129","GRIJS",,"sedan"
"Personenauto","87LPRR","OPEL","OMEGA-B","20030331","20030331","GRIJS",,"sedan"
"Personenauto","87PPKN","OPEL","OMEGA-B","20040929","20040929","ZWART",,"sedan"
"Personenauto","88GDJR","OPEL","OMEGA-B","20000922","20000922","GRIJS",,"sedan"
"Personenauto","88HNNK","OPEL","OMEGA-B","20010921","20010921","ZWART",,"sedan"
"Personenauto","88LDVX","OPEL","OMEGA-B","20021122","20021122","GRIJS",,"sedan"
"Personenauto","89DGFG","OPEL","OMEGA-B","19990723","19990723","GRIJS",,"sedan"
"Personenauto","89GBTK","OPEL","OMEGA-B","20000914","20000914","GRIJS",,"sedan"
"Personenauto","89HKJV","OPEL","OMEGA-B","20010810","20010810","GRIJS",,"sedan"
"Personenauto","89JBDL","OPEL","OMEGA-B","20020130","20020130","BLAUW",,"sedan"
"Personenauto","89LRPT","OPEL","OMEGA-B","20030414","20030414","GRIJS",,"sedan"
"Personenauto","90FDJF","OPEL","OMEGA-B","20000211","20000211","ZWART",,"sedan"
"Personenauto","90FLVJ","OPEL","OMEGA-B","20000502","20000502","GRIJS",,"sedan"
"Personenauto","90FTGT","OPEL","OMEGA-B","20000630","20000630","BLAUW",,"sedan"
"Personenauto","90GTTB","OPEL","OMEGA-B","20010322","20010322","GRIJS",,"sedan"
"Personenauto","90NSRK","OPEL","OMEGA-B","20040204","20040204","ZWART",,"sedan"
"Personenauto","91HFVB","OPEL","OMEGA-B","20010620","20010620","GRIJS",,"sedan"
"Personenauto","91LLHZ","OPEL","OMEGA-B","20030222","20030222","ZWART",,"sedan"
"Personenauto","91LLNV","OPEL","OMEGA-B","20030305","20030305","GRIJS",,"sedan"
"Personenauto","91LNHR","OPEL","OMEGA-B","20030307","20030307","GRIJS",,"sedan"
"Personenauto","91LPGP","OPEL","OMEGA-B","20030327","20030327","GRIJS",,"sedan"
"Personenauto","91LSNJ","OPEL","OMEGA-B","20030428","20030428","GRIJS",,"sedan"
"Personenauto","92FBVZ","OPEL","OMEGA-B","20000205","20000205","GRIJS",,"sedan"
"Personenauto","92FDZT","OPEL","OMEGA-B","20000223","20000223","ZWART",,"sedan"
"Personenauto","92FTZL","OPEL","OMEGA-B","20000711","20000711","BLAUW",,"sedan"
"Personenauto","92HJKG","OPEL","OMEGA-B","20010801","20010801","BLAUW",,"sedan"
"Personenauto","92PBDG","OPEL","OMEGA-B","20040415","20040415","GROEN",,"sedan"
"Personenauto","93HPNJ","OPEL","OMEGA-B","20011005","20011005","GRIJS",,"sedan"
"Personenauto","93HZXJ","OPEL","OMEGA-B","20020130","20020130","GRIJS",,"sedan"
"Personenauto","93JKFB","OPEL","OMEGA-B","20020503","20020503","BLAUW",,"sedan"
"Personenauto","93JVZL","OPEL","OMEGA-B","20020919","20020919","BLAUW",,"sedan"
"Personenauto","93LBZS","OPEL","OMEGA-B","20021104","20021104","BLAUW",,"sedan"
"Personenauto","93LNT9","OPEL","OMEGA-B","19980508","20100527","BEIGE",,"sedan"
"Personenauto","94GDFS","OPEL","OMEGA-B","20000925","20000925","BEIGE",,"sedan"
"Personenauto","94GGRL","OPEL","OMEGA-B","20001031","20001031","ZWART",,"sedan"
"Personenauto","94LSVF","OPEL","OMEGA-B","20030507","20030507","GRIJS",,"sedan"
"Personenauto","94TNTS","OPEL","OMEGA-B","19980625","20061124","GRIJS",,"sedan"
"Personenauto","95GPPV","OPEL","OMEGA-B","20010202","20010202","ZWART",,"sedan"
"Personenauto","95JJTF","OPEL","OMEGA-B","20020429","20020429","GRIJS",,"sedan"
"Personenauto","95JPJP","OPEL","OMEGA-B","20020702","20020702","BLAUW",,"sedan"
"Personenauto","96FHBL","OPEL","OMEGA-B","20000315","20000315","ZWART",,"sedan"
"Personenauto","96FJHP","OPEL","OMEGA-B","20000405","20000405","GRIJS",,"sedan"
"Personenauto","96GNPB","OPEL","OMEGA-B","20010126","20010126","BLAUW",,"sedan"
"Personenauto","96HBLN","OPEL","OMEGA-B","20010517","20010517","BLAUW",,"sedan"
"Personenauto","96JTLT","OPEL","OMEGA-B","20020822","20020822","GRIJS",,"sedan"
"Personenauto","97DLNX","OPEL","OMEGA-B","19990923","19990923","ZWART",,"sedan"
"Personenauto","97GJPS","OPEL","OMEGA-B","20001130","20001130","GRIJS",,"sedan"
"Personenauto","97HLNB","OPEL","OMEGA-B","20010906","20010906","BLAUW",,"sedan"
"Personenauto","97JNZB","OPEL","OMEGA-B","20020625","20020625","GRIJS",,"sedan"
"Personenauto","97LKRN","OPEL","OMEGA-B","20030206","20030206","ZWART",,"sedan"
"Personenauto","97LSPV","OPEL","OMEGA-B","20030501","20030501","GRIJS",,"sedan"
"Personenauto","98DXNF","OPEL","OMEGA-B","20000106","20000106","GRIJS",,"sedan"
"Personenauto","98FHXH","OPEL","OMEGA-B","20000330","20000330","GRIJS",,"sedan"
"Personenauto","98FRDV","OPEL","OMEGA-B","20000525","20000525","GRIJS",,"sedan"
"Personenauto","98LTHF","OPEL","OMEGA-B","20030515","20030515","BLAUW",,"sedan"
"Personenauto","99GHJF","OPEL","OMEGA-B","20001109","20001109","GRIJS",,"sedan"
"Personenauto","99LFGX","OPEL","OMEGA-B","20021203","20021203","GRIJS",,"sedan"
"Personenauto","99LTTL","OPEL","OMEGA-B","20030522","20030522","GRIJS",,"sedan"
"Personenauto","99NZPG","OPEL","OMEGA-B","20040407","20040407","ZWART",,"sedan"
"Personenauto","99XGGP","OPEL","OMEGA-B","20040630","20070516","BLAUW",,"sedan"
"Personenauto","9KHP69","OPEL","OMEGA-B","19970204","20130426","GROEN",,"sedan"
"Personenauto","9KXP12","OPEL","OMEGA-B","20030103","20130802","GRIJS","49120","sedan"
"Personenauto","G949KR","OPEL","OMEGA-B","20000211","20191014","GRIJS",,"sedan"
"Personenauto","GS993K","OPEL","OMEGA-B","20030317","20150730","GRIJS",,"sedan"
"Personenauto","H579BN","OPEL","OMEGA-B","20010522",,"GRIJS",,"sedan"
"Personenauto","H768KJ","OPEL","OMEGA GL,-CD","19950703","20200220","WIT",,"sedan"
"Personenauto","H958VZ","OPEL","OMEGA-B","20020628","20210614","GROEN",,"sedan"
"Personenauto","HB306G","OPEL","OMEGA-B","20030708","20150923","ZWART","48555","sedan"
"Personenauto","JD365V","OPEL","OMEGA-B","20020619","20160218","ZWART","44855","sedan"
"Personenauto","K839PV","OPEL","OMEGA-B","20020305","20210129","GRIJS",,"sedan"
"Personenauto","N254LS","OPEL","OMEGA-B","20000404","20220908","GRIJS",,"sedan"
"Personenauto","NP428V","OPEL","OMEGA-B","20000519","20170322","GRIJS",,"sedan"
"Personenauto","P329RJ","OPEL","OMEGA-B","20010814","20220516","GRIJS",,"sedan"
"Personenauto","P947TS","OPEL","OMEGA-B","19971202","20220609","GRIJS",,"sedan"
"Personenauto","PJ366V","OPEL","OMEGA","19940927","20170709","PAARS",,"sedan"
"Personenauto","PL562P","OPEL","OMEGA-B","20020321","20170724","GROEN",,"sedan"
"Personenauto","R116HR","OPEL","OMEGA CD","19960415","20220903","GRIJS",,"sedan"
"Personenauto","S346VL","OPEL","OMEGA-B","20021114","20230413","GRIJS",,"sedan"
"Personenauto","SGVS33","OPEL","OMEGA-B","19971002","19971002","BLAUW",,"sedan"
"Personenauto","SLRS52","OPEL","OMEGA-B","19971114","19971114","BLAUW",,"sedan"
"Personenauto","SLXR22","OPEL","OMEGA-B","19971120","19971120","GROEN",,"sedan"
"Personenauto","SLXS32","OPEL","OMEGA-B","19971120","19971120","BLAUW",,"sedan"
"Personenauto","SNBT94","OPEL","OMEGA-B","19971122","19971122","ROOD",,"sedan"
"Personenauto","SNTF36","OPEL","OMEGA-B","19971212","19971212","GROEN",,"sedan"
"Personenauto","SPHX02","OPEL","OMEGA-B","19980102","19980102","BLAUW",,"sedan"
"Personenauto","SRLJ04","OPEL","OMEGA-B","19980108","19980108","GRIJS",,"sedan"
"Personenauto","SRVB70","OPEL","OMEGA-B","19980109","19980109","ZWART",,"sedan"
"Personenauto","SVFD62","OPEL","OMEGA-B","19980203","19980203","GROEN",,"sedan"
"Personenauto","SVTF29","OPEL","OMEGA-B","19980129","19980129","BLAUW",,"sedan"
"Personenauto","SXFX14","OPEL","OMEGA-B","19980206","19980206","ZWART",,"sedan"
"Personenauto","SZGV31","OPEL","OMEGA-B","19980220","19980220","BEIGE",,"sedan"
"Personenauto","SZND99","OPEL","OMEGA-B","19980220","19980220","BRUIN",,"sedan"
"Personenauto","SZPJ08","OPEL","OMEGA-B","19980225","19980225","BLAUW",,"sedan"
"Personenauto","SZPJ63","OPEL","OMEGA-B","19980226","19980226","GRIJS",,"sedan"
"Personenauto","SZXF54","OPEL","OMEGA-B","19980304","19980304","GRIJS",,"sedan"
"Personenauto","T020RN","OPEL","OMEGA-B","19961022","20230823","ROOD",,"sedan"
"Personenauto","T545LR","OPEL","OMEGA-B","20020718","20230711","GRIJS",,"sedan"
"Personenauto","T561LR","OPEL","OMEGA-B","20010104","20230711","ZWART",,"sedan"
"Personenauto","TBHD93","OPEL","OMEGA-B","19980304","19980304","GRIJS",,"sedan"
"Personenauto","TBRB22","OPEL","OMEGA-B","19980313","19980313","GRIJS",,"sedan"
"Personenauto","TDFB03","OPEL","OMEGA-B","19980314","19980314","BLAUW",,"sedan"
"Personenauto","TDSJ57","OPEL","OMEGA-B","19980321","19980321","ZWART",,"sedan"
"Personenauto","TGVD29","OPEL","OMEGA-B","19980416","19980416","GRIJS",,"sedan"
"Personenauto","TGVN27","OPEL","OMEGA-B","19980421","19980421","GRIJS",,"sedan"
"Personenauto","TGZG46","OPEL","OMEGA-B","19980421","19980421","GRIJS",,"sedan"
"Personenauto","THFL01","OPEL","OMEGA-B","19980424","19980424","GROEN",,"sedan"
"Personenauto","TJDP05","OPEL","OMEGA-B","19980505","19980505","BEIGE",,"sedan"
"Personenauto","TJHJ63","OPEL","OMEGA-B","19980511","19980511","GRIJS",,"sedan"
"Personenauto","TJHN54","OPEL","OMEGA-B","19980511","19980511","BLAUW",,"sedan"
"Personenauto","TL082H","OPEL","OMEGA-B","20030625","20180827","ZWART",,"sedan"
"Personenauto","TL407T","OPEL","OMEGA-B","20020618","20180830","GRIJS",,"sedan"
"Personenauto","TLTP69","OPEL","OMEGA-B","19980528","19980528","GRIJS",,"sedan"
"Personenauto","TNFH08","OPEL","OMEGA-B","19980605","19980605","GROEN",,"sedan"
"Personenauto","TNNR24","OPEL","OMEGA-B","19980604","19980604","GRIJS",,"sedan"
"Personenauto","TTLG40","OPEL","OMEGA-B","19980729","19980729","BLAUW",,"sedan"
"Personenauto","TXDV12","OPEL","OMEGA-B","19980825","19980825","GROEN",,"sedan"
"Personenauto","TXPZ65","OPEL","OMEGA-B","19980828","19980828","ZWART",,"sedan"
"Personenauto","TZBL42","OPEL","OMEGA-B","19980908","19980908","ROOD",,"sedan"
"Personenauto","TZXB02","OPEL","OMEGA-B","19980925","19980925","GROEN",,"sedan"
"Personenauto","X401BJ","OPEL","OMEGA-B","20011130","20231012","GRIJS",,"sedan"
"Personenauto","XBFL97","OPEL","OMEGA-B","19980923","19980923","GROEN",,"sedan"
"Personenauto","XBLD56","OPEL","OMEGA-B","19980924","19980924","GRIJS",,"sedan"
"Personenauto","XDBG59","OPEL","OMEGA-B","19981001","19981001","GRIJS",,"sedan"
"Personenauto","XDDX14","OPEL","OMEGA-B","19981005","19981005","GROEN",,"sedan"
"Personenauto","XDSZ84","OPEL","OMEGA-B","19981019","19981019","ZWART",,"sedan"
"Personenauto","XFPF80","OPEL","OMEGA-B","19981022","19981022","GROEN",,"sedan"
"Personenauto","XJFF43","OPEL","OMEGA-B","19981204","19981204","ROOD",,"sedan"
"Personenauto","XJNP37","OPEL","OMEGA-B","19981211","19981211","BEIGE",,"sedan"
"Personenauto","XNGD91","OPEL","OMEGA-B","19990104","19990104","GRIJS",,"sedan"
"Personenauto","XPHR23","OPEL","OMEGA-B","19990115","19990115","BLAUW",,"sedan"
"Personenauto","XPRZ61","OPEL","OMEGA-B","19990119","19990119","ZWART",,"sedan"
"Personenauto","XSDN53","OPEL","OMEGA-B","19990128","19990128","BEIGE",,"sedan"
"Personenauto","XSGZ67","OPEL","OMEGA-B","19990129","19990129","GRIJS",,"sedan"
"Personenauto","XSHB76","OPEL","OMEGA-B","19990130","19990130","GRIJS",,"sedan"
"Personenauto","XTTJ38","OPEL","OMEGA-B","19990301","19990301","ZWART",,"sedan"
"Personenauto","XTZB35","OPEL","OMEGA-B","19990219","19990219","GRIJS",,"sedan"
"Personenauto","XVZZ35","OPEL","OMEGA-B","19990227","19990227","GRIJS",,"sedan"
"Personenauto","XXDR53","OPEL","OMEGA-B","19990303","19990303","GRIJS",,"sedan"
"Personenauto","XXPT84","OPEL","OMEGA-B","19990312","19990312","ZWART",,"sedan"
"Personenauto","XZXR56","OPEL","OMEGA-B","19990324","19990324","GRIJS",,"sedan"
"Personenauto","ZBJN86","OPEL","OMEGA-B","19990329","19990329","ROOD",,"sedan"
"Personenauto","ZDHR07","OPEL","OMEGA-B","19990408","19990408","BLAUW",,"sedan"
"Personenauto","ZDPF51","OPEL","OMEGA-B","19990408","19990408","BLAUW",,"sedan"
"Personenauto","ZF765N","OPEL","MV6","19970606","20190507","GRIJS",,"sedan"
"Personenauto","ZFDD93","OPEL","OMEGA-B","19990415","19990415","GROEN",,"sedan"
"Personenauto","ZFNL95","OPEL","OMEGA-B","19990421","19990421","GRIJS",,"sedan"
"Personenauto","ZGBV17","OPEL","OMEGA-B","19990423","19990423","GRIJS",,"sedan"
"Personenauto","ZGLZ08","OPEL","OMEGA-B","19990428","19990428","GROEN",,"sedan"
"Personenauto","ZH991L","OPEL","OMEGA-B","19980330","20190524","GRIJS",,"sedan"
"Personenauto","ZHSN38","OPEL","OMEGA-B","19990512","19990512","ZWART",,"sedan"
"Personenauto","ZHZS72","OPEL","OMEGA-B","19990603","19990603","GRIJS",,"sedan"
"Personenauto","ZJZJ67","OPEL","OMEGA-B","19990528","19990528","GRIJS",,"sedan"
"Personenauto","ZLLH89","OPEL","OMEGA-B","19990601","19990601","GRIJS",,"sedan"
"Personenauto","ZLPV87","OPEL","OMEGA-B","19990604","19990604","GROEN",,"sedan"
"Personenauto","ZLZR69","OPEL","OMEGA-B","19990611","19990611","ZWART",,"sedan"
