"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","67YB21","VOLVO","164 E OVERDRIVE","19730228","19970709","BLAUW",,"Niet geregistreerd"
"Personenauto","6802SJ","VOLVO","164","19710726","19710726","BLAUW",,"Niet geregistreerd"
"Personenauto","6940PZ","VOLVO","164","19710416","19710416","ROOD",,"Niet geregistreerd"
"Personenauto","6946PZ","VOLVO","164 AUTOMATIC","19710304","19710304","GRIJS",,"Niet geregistreerd"
"Personenauto","6954TM","VOLVO","164 E","19720228","19720228","GEEL",,"Niet geregistreerd"
"Personenauto","69FPXZ","VOLVO","164 E OVERDRIVE","19730228","20000529","WIT",,"Niet geregistreerd"
"Personenauto","7034NR","VOLVO","164-136","19700722","19700722","BLAUW",,"Niet geregistreerd"
"Personenauto","70BS96","VOLVO","164","19710630","19740510","ROOD",,"Niet geregistreerd"
"Personenauto","70YD14","VOLVO","164 E","19730630","19970911","GROEN",,"Niet geregistreerd"
"Personenauto","7134JZ","VOLVO","164-134","19691105","19691105","BLAUW",,"Niet geregistreerd"
"Personenauto","7207SZ","VOLVO","164 AUTOMATIC","19711109","19711109","GROEN",,"Niet geregistreerd"
"Personenauto","72PG71","VOLVO","164 E AUTOMATIC","19740630","19770201","GROEN",,"Niet geregistreerd"
"Personenauto","72ZT08","VOLVO","164 E AUTOMATIC","19730330","19730330","GROEN",,"Niet geregistreerd"
"Personenauto","7328XN","VOLVO","164 AUTOMATIC","19730511","19730511","GROEN",,"Niet geregistreerd"
"Personenauto","7396TR","VOLVO","164 AUTOMATIC","19720707","19720707","BLAUW",,"Niet geregistreerd"
"Personenauto","73YA63","VOLVO","164 E OVERDRIVE","19740630","19990219","WIT",,"Niet geregistreerd"
"Personenauto","74BU90","VOLVO","164 E AUTOMATIC","19740618","19740618","BLAUW",,"Niet geregistreerd"
"Personenauto","74FJTV","VOLVO","164 E AUTOMATIC","19740425","20000405","GRIJS",,"sedan"
"Personenauto","7521PG","VOLVO","164","19701019","19701019","WIT",,"Niet geregistreerd"
"Personenauto","7532PG","VOLVO","164","19701211","19701211","BLAUW",,"Niet geregistreerd"
"Personenauto","7533PG","VOLVO","164","19710209","19710209","BLAUW",,"sedan"
"Personenauto","7556TG","VOLVO","164 E","19720112","19720112","BLAUW",,"Niet geregistreerd"
"Personenauto","75DSGL","VOLVO","164E","19740630","20000301","BLAUW",,"sedan"
"Personenauto","75DTHP","VOLVO","164E","19750630","19991216","ROOD",,"sedan"
"Personenauto","75DTXN","VOLVO","164","19730228","19991220","BLAUW",,"sedan"
"Personenauto","75YA50","VOLVO","164 E","19730228","20000105","BLAUW",,"sedan"
"Personenauto","75YD43","VOLVO","164 E AUTOMATIC","19731108","20201020","BLAUW",,"sedan"
"Personenauto","75YD47","VOLVO","164 E","19750630","20201021","BLAUW",,"sedan"
"Personenauto","7652JX","VOLVO","164-134","19691106","19691106","BLAUW",,"Niet geregistreerd"
"Personenauto","76GFKL","VOLVO","164 E AUTOMATIC","19740628","20001005","GROEN",,"Niet geregistreerd"
"Personenauto","76YB81","VOLVO","164 E","19740228","19970903","GROEN",,"sedan"
"Personenauto","7720XJ","VOLVO","164 E","19730606","19730606","GROEN",,"Niet geregistreerd"
"Personenauto","7779MK","VOLVO","164-134","19700206","19700206","ROOD",,"Niet geregistreerd"
"Personenauto","77YD32","VOLVO","164 E","19740417","19991102","ROOD",,"sedan"
"Personenauto","7848VE","VOLVO","164 E AUTOMATIC","19721027","19721027","GROEN",,"Niet geregistreerd"
"Personenauto","79BF90","VOLVO","164 E AUTOMATIC","19740507","19740507","BLAUW",,"Niet geregistreerd"
"Personenauto","79YA33","VOLVO","164E","19730716","20030324","GROEN",,"sedan"
"Personenauto","79YA88","VOLVO","164 E","19740228","20030405","BLAUW",,"sedan"
"Personenauto","79YD23","VOLVO","164 E","19731210","19990212","BLAUW",,"Niet geregistreerd"
"Personenauto","79YD66","VOLVO","164 E OVERDRIVE","19740719","19981125","BLAUW",,"Niet geregistreerd"
"Personenauto","8009NN","VOLVO","164-134","19700924","19700924","ROOD",,"Niet geregistreerd"
"Personenauto","8059MD","VOLVO","164-134","19691114","19691114","GROEN",,"Niet geregistreerd"
"Personenauto","8061MD","VOLVO","164-136","19691114","19691114","GROEN",,"Niet geregistreerd"
"Personenauto","8080PU","VOLVO","164 AUTOMATIC","19701230","19701230","ROOD",,"Niet geregistreerd"
"Personenauto","80YA24","VOLVO","164E","19740411","20030408","GROEN",,"sedan"
"Personenauto","80YD87","VOLVO","164 E","19730523","19980902","WIT",,"Niet geregistreerd"
"Personenauto","8103PJ","VOLVO","164 AUTOMATIC","19701112","19701112","BLAUW",,"sedan"
"Personenauto","8177JK","VOLVO","164-134","19690715","19690715","ZWART",,"Niet geregistreerd"
"Personenauto","8179JK","VOLVO","164-134","19700112","19700112","GROEN",,"Niet geregistreerd"
"Personenauto","8189RM","VOLVO","164","19710519","19710519","ROOD",,"Niet geregistreerd"
"Personenauto","8205MT","VOLVO","164-134","19700326","19700326","GRIJS",,"Niet geregistreerd"
"Personenauto","82GDJD","VOLVO","164 E AUTOMATIC","19740918","20000920","BLAUW",,"Niet geregistreerd"
"Personenauto","82MP30","VOLVO","164 E","19730907","19730907","BLAUW",,"Niet geregistreerd"
"Personenauto","82YD75","VOLVO","164 E AUTOMATIC","19740228","19971218","BLAUW",,"Niet geregistreerd"
"Personenauto","8302UM","VOLVO","164","19720630","19720630","GROEN",,"Niet geregistreerd"
"Personenauto","85XV13","VOLVO","164 E AUTOMATIC","19740419","19740419","BLAUW",,"Niet geregistreerd"
"Personenauto","85YD73","VOLVO","164 F AUTOMATIC","19740103","19990419","BLAUW",,"sedan"
"Personenauto","8602HN","VOLVO","164-135","19690311","19690311","WIT",,"sedan"
"Personenauto","86AR53","VOLVO","164 E AUTOMATIC","19730927","19730927","ROOD",,"Niet geregistreerd"
"Personenauto","86GA93","VOLVO","164 E","19730630","19750813","GROEN",,"Niet geregistreerd"
"Personenauto","86YB01","VOLVO","164 E AUTOMATIC","19730601","19990514","BLAUW",,"Niet geregistreerd"
"Personenauto","86YD85","VOLVO","164E","19730713","19971021","GROEN",,"Niet geregistreerd"
"Personenauto","8717TE","VOLVO","164","19720616","19720616","BLAUW",,"Niet geregistreerd"
"Personenauto","87YB63","VOLVO","164E","19750228","20120906","BLAUW",,"sedan"
"Personenauto","8829VM","VOLVO","164 E AUTOMATIC","19720214","19720214","GEEL",,"Niet geregistreerd"
"Personenauto","8885RG","VOLVO","164 AUTOMATIC","19710413","19710413","GEEL",,"Niet geregistreerd"
"Personenauto","88VM16","VOLVO","P 164 E AUTOMAAT","19780531","19780531","WIT",,"Niet geregistreerd"
"Personenauto","88YB20","VOLVO","164 E","19750228","20121101","BEIGE",,"sedan"
"Personenauto","88YB53","VOLVO","164 E AUTOMATIC","19750920","20000928","BLAUW",,"Niet geregistreerd"
"Personenauto","88YB61","VOLVO","164 E AUTOMATIC","19750417","20000412","BLAUW",,"sedan"
"Personenauto","89YA76","VOLVO","164 E AUTOMATIC","19750228","19941102","BEIGE",,"Niet geregistreerd"
"Personenauto","90AN20","VOLVO","164 E AUTOMATIC","19740729","19740729","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","90AN86","VOLVO","164 E AUTOMATIC","19731031","19731031","GROEN",,"Niet geregistreerd"
"Personenauto","90YA04","VOLVO","164 E","19740915","20030925","BLAUW",,"sedan"
"Personenauto","9132PH","VOLVO","164 AUTOMATIC","19701112","19701112","BLAUW",,"Niet geregistreerd"
"Personenauto","9149PH","VOLVO","164","19701116","19701116","ROOD",,"Niet geregistreerd"
"Personenauto","92SN56","VOLVO","164","19740630","19770805","ORANJE",,"Niet geregistreerd"
"Personenauto","9352ZA","VOLVO","164 E AUTOMATIC","19730720","19730720","GROEN",,"sedan"
"Personenauto","93DFBS","VOLVO","164 E","19731129","19990731","BLAUW",,"sedan"
"Personenauto","9439NM","VOLVO","164-134","19700708","19700708","GRIJS",,"Niet geregistreerd"
"Personenauto","9445NM","VOLVO","164-136","19700715","19700715","GRIJS",,"Niet geregistreerd"
"Personenauto","9508ZJ","VOLVO","164 E","19730822","19730822","ROOD",,"Niet geregistreerd"
"Personenauto","9589TP","VOLVO","164 E","19720314","19720314","BLAUW",,"Niet geregistreerd"
"Personenauto","95YB04","VOLVO","164","19750228","20130904","BLAUW",,"sedan"
"Personenauto","95YB31","VOLVO","164","19760217","20131108","BRUIN",,"sedan"
"Personenauto","9615MR","VOLVO","164-134","19700320","19700320","GRIJS",,"Niet geregistreerd"
"Personenauto","9668TJ","VOLVO","164 E","19720209","19720209","ROOD",,"Niet geregistreerd"
"Personenauto","9690PD","VOLVO","164","19701009","19701009","GRIJS",,"Niet geregistreerd"
"Personenauto","9693VH","VOLVO","164","19721109","19721109","BLAUW",,"Niet geregistreerd"
"Personenauto","96DPKR","VOLVO","164 E OVERDRIVE","19740630","19991012","BLAUW",,"sedan"
"Personenauto","9749RU","VOLVO","164 AUTOMATIC","19710707","19710707","GEEL",,"Niet geregistreerd"
"Personenauto","97YA29","VOLVO","164 E OVERDRIVE","19730228","20040401","BLAUW",,"sedan"
"Personenauto","97YA72","VOLVO","164 E AUTOMATIC","19730228","20010220","BRUIN",,"Niet geregistreerd"
"Personenauto","9853XT","VOLVO","164 E AUTOMATIC","19730523","19730523","GROEN",,"Niet geregistreerd"
"Personenauto","9854XT","VOLVO","164 E","19730525","19730525","GROEN",,"Niet geregistreerd"
"Personenauto","9855XG","VOLVO","164 E AUTOMATIC","19730314","19730314","GROEN",,"Niet geregistreerd"
"Personenauto","98AH21","VOLVO","164 E","19731010","19731010","GROEN",,"sedan"
"Personenauto","98YA19","VOLVO","164E","19730619","19990319","BLAUW",,"Niet geregistreerd"
"Personenauto","9925UJ","VOLVO","164-134","19700811","19700811","GROEN",,"Niet geregistreerd"
"Personenauto","9957UM","VOLVO","164","19720815","19720815","ROOD",,"Niet geregistreerd"
"Personenauto","99UP93","VOLVO","164 E AUTOMATIC","19780322","19780322","GEEL",,"Niet geregistreerd"
"Personenauto","AE0153","VOLVO","164 F AUTOMATIC","19701101","19980817","GROEN",,"Niet geregistreerd"
"Personenauto","AE0253","VOLVO","164","19701118","19980717","GROEN",,"Niet geregistreerd"
"Personenauto","AE0502","VOLVO","164","19710602","19980716","GROEN",,"Niet geregistreerd"
"Personenauto","AE0733","VOLVO","164","19700717","19980728","GRIJS",,"Niet geregistreerd"
"Personenauto","AE0773","VOLVO","164 E OVERDRIVE","19720726","19980806","BEIGE",,"Niet geregistreerd"
"Personenauto","AE1952","VOLVO","164E","19721103","19980929","GROEN",,"Niet geregistreerd"
"Personenauto","AE2229","VOLVO","164-134","19700128","19981013","ROOD",,"Niet geregistreerd"
"Personenauto","AE2291","VOLVO","164-134","19700729","19981013","ROOD",,"Niet geregistreerd"
"Personenauto","AE2503","VOLVO","164 E","19721221","19981021","BRUIN",,"Niet geregistreerd"
"Personenauto","AE2533","VOLVO","164E","19720418","19981028","BLAUW",,"Niet geregistreerd"
"Personenauto","AE2597","VOLVO","164","19710630","19981118","ROOD",,"Niet geregistreerd"
"Personenauto","AE2747","VOLVO","164 E AUTOMATIC","19720125","19981106","GEEL",,"Niet geregistreerd"
"Personenauto","AE2910","VOLVO","164","19700228","19990327","BLAUW",,"Niet geregistreerd"
"Personenauto","AE2918","VOLVO","164","19700630","19981118","ROOD",,"Niet geregistreerd"
"Personenauto","AE3015","VOLVO","164 AUTOMATIC","19720630","19981130","BRUIN",,"Niet geregistreerd"
"Personenauto","AE3400","VOLVO","164","19700113","19981218","ROOD",,"Niet geregistreerd"
"Personenauto","AE3764","VOLVO","164E","19721025","19990127","BLAUW",,"Niet geregistreerd"
"Personenauto","AE3802","VOLVO","164","19700228","19990127","ROOD",,"Niet geregistreerd"
"Personenauto","AE3805","VOLVO","164","19700228","19990119","ROOD",,"Niet geregistreerd"
"Personenauto","AE4232","VOLVO","P 164","19700701","19990227","ROOD",,"sedan"
"Personenauto","AE4292","VOLVO","164 AUTOMATIC","19701215","19990703","ROOD",,"Niet geregistreerd"
"Personenauto","AE4430","VOLVO","164-135","19700228","19990226","BLAUW",,"sedan"
"Personenauto","AE4462","VOLVO","164 E AUTOMATIC","19720324","19990310","BLAUW",,"Niet geregistreerd"
"Personenauto","AE5276","VOLVO","164 AUTOMATIC","19700630","19990414","WIT",,"Niet geregistreerd"
"Personenauto","AE5564","VOLVO","164 E","19721201","19990429","GROEN",,"sedan"
"Personenauto","AE5639","VOLVO","164","19711011","19990507","BLAUW",,"Niet geregistreerd"
"Personenauto","AE5714","VOLVO","164 E AUTOMATIC","19721204","19990506","BLAUW",,"sedan"
"Personenauto","AE6307","VOLVO","164","19710801","20031201","BRUIN",,"Niet geregistreerd"
"Personenauto","AE6765","VOLVO","164 F OVERDRIVE","19700630","19990628","BLAUW",,"sedan"
"Personenauto","AE6859","VOLVO","164E","19720818","19990628","GEEL",,"Niet geregistreerd"
"Personenauto","AE7103","VOLVO","164 AUTOMATIC","19690630","19990915","BLAUW",,"sedan"
"Personenauto","AE7455","VOLVO","164","19721027","19990427","BLAUW",,"Niet geregistreerd"
"Personenauto","AE7711","VOLVO","164","19710916","19990729","GEEL",,"sedan"
"Personenauto","AE7728","VOLVO","164-136","19701013","19990730","ROOD",,"sedan"
"Personenauto","AE7838","VOLVO","164 E OVERDRIVE","19721201","19990816","BLAUW",,"sedan"
"Personenauto","AE8013","VOLVO","164 E","19740228","19990901","BLAUW",,"sedan"
"Personenauto","AE8284","VOLVO","164","19690630","19990902","BLAUW",,"sedan"
"Personenauto","AE8292","VOLVO","164E OVERDRIVE","19721130","20000129","BRUIN",,"sedan"
"Personenauto","AE8500","VOLVO","164 E OVERDRIVE","19720519","19990917","BLAUW",,"sedan"
"Personenauto","AE8516","VOLVO","164","19710228","19990920","BRUIN",,"sedan"
"Personenauto","AE8886","VOLVO","164","19710630","19991006","GEEL",,"sedan"
"Personenauto","AE8989","VOLVO","164","19700228","20000304","BLAUW",,"sedan"
"Personenauto","AE9185","VOLVO","164","19700514","19991021","ROOD",,"Niet geregistreerd"
"Personenauto","AE9701","VOLVO","164 E OVERDRIVE","19720228","19991117","BRUIN",,"sedan"
"Personenauto","AH0058","VOLVO","164E AUTOMATIC","19690228","19991220","WIT",,"sedan"
"Personenauto","AH0236","VOLVO","164","19700228","19991220","ROOD",,"sedan"
"Personenauto","AH0304","VOLVO","164E","19711207","20000119","BLAUW",,"sedan"
"Personenauto","AH0378","VOLVO","164","19690228","20010411","WIT",,"sedan"
"Personenauto","AH0641","VOLVO","164-135","19710625","20000119","GRIJS",,"sedan"
"Personenauto","AH0795","VOLVO","164 AUTOMATIC","19710402","20000201","GEEL",,"sedan"
"Personenauto","AH0804","VOLVO","164-134","19691105","20000622","BEIGE",,"sedan"
"Personenauto","AH0952","VOLVO","164 AUTOMATIC","19700630","20000211","BLAUW",,"sedan"
"Personenauto","AH1000","VOLVO","164 E","19711208","20000224","ROOD",,"sedan"
"Personenauto","AH1322","VOLVO","164 AUTOMATIC","19710630","20000321","GROEN",,"sedan"
"Personenauto","AH1747","VOLVO","164-136","19710228","20000413","BRUIN",,"sedan"
"Personenauto","AH2283","VOLVO","164 E AUTOMATIC","19720630","20000531","BLAUW",,"Niet geregistreerd"
"Personenauto","AH2367","VOLVO","164 E AUTOMATIC","19711217","20000509","BLAUW",,"sedan"
"Personenauto","AH2503","VOLVO","164E","19721002","20000516","BLAUW",,"Niet geregistreerd"
"Personenauto","AH2583","VOLVO","164 AUTOMATIC","19700630","20000518","BLAUW",,"sedan"
"Personenauto","AH2759","VOLVO","164","19720329","20000530","ROOD",,"Niet geregistreerd"
"Personenauto","AH2939","VOLVO","164 E","19720224","20010306","WIT",,"sedan"
"Personenauto","AH3265","VOLVO","164-135","19690424","20000623","GROEN",,"Niet geregistreerd"
"Personenauto","AH3403","VOLVO","164","19700709","20000630","CREME",,"sedan"
"Personenauto","AH3664","VOLVO","164 E","19710104","20000714","BLAUW",,"Niet geregistreerd"
"Personenauto","AH3778","VOLVO","164","19700301","20000825","ROOD",,"sedan"
"Personenauto","AH3835","VOLVO","164","19700429","20000726","WIT",,"sedan"
"Personenauto","AH3917","VOLVO","164 AUT","19720228","20000826","BRUIN",,"sedan"
"Personenauto","AH3925","VOLVO","164 E","19720616","20000810","BEIGE",,"sedan"
"Personenauto","AH4061","VOLVO","164","19690630","20000814","GROEN",,"sedan"
"Personenauto","AH4630","VOLVO","164 E AUTOMATIC","19720710","20000914","BLAUW",,"Niet geregistreerd"
"Personenauto","AH5210","VOLVO","164","19710108","20001019","ZWART",,"sedan"
"Personenauto","AH5229","VOLVO","164 E AUTOMATIC","19720301","20001124","BRUIN",,"sedan"
"Personenauto","AH5337","VOLVO","P 21164","19620202","20001109","BEIGE",,"stationwagen"
"Personenauto","AH5874","VOLVO","164","19700228","20001206","GEEL",,"Niet geregistreerd"
"Personenauto","AH5985","VOLVO","164","19700119","20001214","WIT",,"sedan"
"Personenauto","AH7117","VOLVO","164-136","19710228","20010404","BRUIN",,"Niet geregistreerd"
"Personenauto","AH7165","VOLVO","164 E","19720228","20110708","BEIGE",,"Niet geregistreerd"
"Personenauto","AH8044","VOLVO","164E","19720809","20010611","ROOD",,"sedan"
"Personenauto","AH8177","VOLVO","164 AUTOMATIC","19720201","20010622","BRUIN",,"Niet geregistreerd"
"Personenauto","AH8954","VOLVO","164-134","19710228","20010818","BLAUW",,"sedan"
"Personenauto","AH9502","VOLVO","164-136","19690630","20011015","GROEN",,"sedan"
"Personenauto","AH9677","VOLVO","164","19700228","20011012","BLAUW",,"sedan"
"Personenauto","AH9846","VOLVO","164 E","19720630","20011030","BLAUW",,"Niet geregistreerd"
"Personenauto","AH9875","VOLVO","164 AUTOMATIC","19710701","20011029","BRUIN",,"sedan"
"Personenauto","AL0396","VOLVO","164","19710707","20011213","ROOD",,"sedan"
"Personenauto","AL0397","VOLVO","164-134","19700721","20011220","BEIGE",,"sedan"
"Personenauto","AL0573","VOLVO","164 F AUTOMATIC","19720228","20051012","BRUIN",,"sedan"
"Personenauto","AL1048","VOLVO","164","19720211","20020323","WIT",,"Niet geregistreerd"
"Personenauto","AL1620","VOLVO","164","19700630","20020510","ROOD",,"sedan"
"Personenauto","AL2117","VOLVO","164E","19720630","20020718","BLAUW",,"sedan"
"Personenauto","AL2582","VOLVO","164 E AUTOMATIC","19711231","20020820","GROEN",,"sedan"
"Personenauto","AL2791","VOLVO","164 E OVERDRIVE","19720228","20030312","BLAUW",,"sedan"
"Personenauto","AL2979","VOLVO","164","19701022","20070526","WIT",,"sedan"
"Personenauto","AL3799","VOLVO","164","19710501","20030123","ROOD",,"sedan"
"Personenauto","AL4379","VOLVO","164 E OVERDRIVE","19721003","20030423","GROEN",,"sedan"
"Personenauto","AL5175","VOLVO","164","19720621","20030813","BLAUW",,"sedan"
"Personenauto","AL5825","VOLVO","164-134","19700206","20031027","BRUIN",,"sedan"
"Personenauto","AL6067","VOLVO","164-134","19711008","20031208","BRUIN",,"sedan"
"Personenauto","AL6335","VOLVO","164","19710630","20040211","BLAUW",,"sedan"
"Personenauto","AL6585","VOLVO","164","19690901","20040329","BLAUW",,"sedan"
"Personenauto","AL8646","VOLVO","164","19720516","20050223","BLAUW",,"sedan"
"Personenauto","AM0555","VOLVO","P164","19700929","20060424","GROEN",,"sedan"
"Personenauto","AM0962","VOLVO","164 E","19720828","20060403","BLAUW",,"sedan"
"Personenauto","AM1722","VOLVO","164","19700609","20060717","ROOD",,"sedan"
"Personenauto","AM2102","VOLVO","164 E","19720228","20060916","BEIGE",,"sedan"
"Personenauto","AM2374","VOLVO","164","19690810","20061101","ROOD",,"sedan"
"Personenauto","AM2711","VOLVO","164-134","19690801","20070124","BLAUW",,"sedan"
"Personenauto","AM3104","VOLVO","164","19701001","20070417","ROOD",,"sedan"
"Personenauto","AM4025","VOLVO","164","19710519","20071231","ROOD",,"sedan"
"Personenauto","AM4560","VOLVO","164 E","19720811","20071127","BRUIN",,"sedan"
"Personenauto","AM4785","VOLVO","164-134","19700622","20080116","BLAUW",,"sedan"
"Personenauto","AM4830","VOLVO","164 E","19720330","20080123","BLAUW",,"sedan"
"Personenauto","AM5371","VOLVO","164","19700501","20090203","BLAUW",,"sedan"
"Personenauto","AR0592","VOLVO","164","19720630","19860218","BLAUW",,"Niet geregistreerd"
"Personenauto","AR1767","VOLVO","164 AUTOMATIC","19700403","20110329","BLAUW",,"sedan"
"Personenauto","AR4535","VOLVO","164","19690513","20120713","GROEN",,"sedan"
"Personenauto","AR5862","VOLVO","164","19700228","20130514","BLAUW",,"sedan"
"Personenauto","AR6704","VOLVO","164-136","19701013","20131025","ROOD",,"sedan"
"Personenauto","AR7174","VOLVO","164","19690528","20140313","ROOD",,"sedan"
"Personenauto","DE2533","VOLVO","164","19690630","19881020","GROEN",,"sedan"
"Personenauto","DE2910","VOLVO","164","19710630","19881230","ROOD",,"Niet geregistreerd"
"Personenauto","DE3533","VOLVO","164","19710630","19800229","GEEL",,"Niet geregistreerd"
"Personenauto","DE4693","VOLVO","164","19690630","19730904","ROOD",,"sedan"
"Personenauto","DE5580","VOLVO","164","19690630","19841112","GRIJS",,"Niet geregistreerd"
"Personenauto","DE9485","VOLVO","164 OVERDRIVE","19690630","19910909","BLAUW",,"Niet geregistreerd"
"Personenauto","DE9778","VOLVO","164 AUTOMATIC","19700630","19911012","WIT",,"Niet geregistreerd"
"Personenauto","DFRN14","VOLVO","164 E AUTOMATIC","19740630","19911015","BLAUW",,"Niet geregistreerd"
"Personenauto","DH0413","VOLVO","164","19720630","19920114","BLAUW",,"Niet geregistreerd"
"Personenauto","DH0465","VOLVO","164","19710630","19920121","ROOD",,"Niet geregistreerd"
"Personenauto","DH1384","VOLVO","21164D","19640630","19920527","WIT",,"Niet geregistreerd"
"Personenauto","DH2769","VOLVO","164","19690630","19921013","BEIGE",,"Niet geregistreerd"
"Personenauto","DH4260","VOLVO","164","19701002","19930408","ROOD",,"Niet geregistreerd"
"Personenauto","DJLF21","VOLVO","164","19730630","19911213","BLAUW",,"Niet geregistreerd"
"Personenauto","DL1098","VOLVO","164 F","19690325","19941101","BLAUW",,"Niet geregistreerd"
"Personenauto","DL2094","VOLVO","164 E","19720630","19950116","ROOD",,"Niet geregistreerd"
"Personenauto","DL2773","VOLVO","164","19700630","19950316","BLAUW",,"Niet geregistreerd"
"Personenauto","DL2865","VOLVO","P164 AUTOMATIC","19681218","19950328","GROEN",,"Niet geregistreerd"
"Personenauto","DL3533","VOLVO","164","19700401","19950524","GRIJS",,"Niet geregistreerd"
"Personenauto","DL3841","VOLVO","164","19720519","19950619","ZWART",,"Niet geregistreerd"
"Personenauto","DL4488","VOLVO","164","19701116","19950704","BRUIN",,"Niet geregistreerd"
"Personenauto","DL4772","VOLVO","164","19700728","19950712","GROEN",,"Niet geregistreerd"
"Personenauto","DL4793","VOLVO","164E","19690630","19950823","BRUIN",,"Niet geregistreerd"
"Personenauto","DL4932","VOLVO","164 AUTOMATIC","19700228","19950714","GEEL",,"Niet geregistreerd"
"Personenauto","DL5102","VOLVO","164","19710228","19950901","BLAUW",,"Niet geregistreerd"
"Personenauto","DL5164","VOLVO","164 E","19720110","19950901","GROEN",,"Niet geregistreerd"
"Personenauto","DL5315","VOLVO","164 AUTOMATIC","19690818","19950727","GRIJS",,"Niet geregistreerd"
"Personenauto","DL5507","VOLVO","164","19690228","19950808","WIT",,"Niet geregistreerd"
"Personenauto","DL5632","VOLVO","164","19700901","19950809","GEEL",,"Niet geregistreerd"
"Personenauto","DL5696","VOLVO","164 E","19720630","19950821","GRIJS",,"Niet geregistreerd"
"Personenauto","DL6351","VOLVO","164 AUTOMATIC","19690630","19950920","WIT",,"Niet geregistreerd"
"Personenauto","DL6520","VOLVO","164","19700228","19951003","ROOD",,"Niet geregistreerd"
"Personenauto","DL6610","VOLVO","164 AUTOMATIC","19690528","19951002","BLAUW",,"Niet geregistreerd"
"Personenauto","DL6943","VOLVO","164","19710630","19951020","BRUIN",,"Niet geregistreerd"
"Personenauto","DL6989","VOLVO","164-134","19710630","19951024","GEEL",,"Niet geregistreerd"
"Personenauto","DL7051","VOLVO","164-136","19690630","19951024","BLAUW",,"Niet geregistreerd"
"Personenauto","DL7617","VOLVO","164 AUTOMAAT","19700630","19841129","WIT",,"Niet geregistreerd"
"Personenauto","DL7838","VOLVO","164-136","19690228","19951124","BLAUW",,"Niet geregistreerd"
"Personenauto","DL7961","VOLVO","164","19691007","19951205","ROOD",,"Niet geregistreerd"
"Personenauto","DL8030","VOLVO","164 E AUTOMATIC","19720630","19951207","BRUIN",,"Niet geregistreerd"
"Personenauto","DL8220","VOLVO","1641341 S","19690630","19951212","BLAUW",,"Niet geregistreerd"
"Personenauto","DL8615","VOLVO","164","19710228","19951227","GEEL",,"Niet geregistreerd"
"Personenauto","DL8634","VOLVO","164","19690702","19960104","GROEN",,"Niet geregistreerd"
"Personenauto","DL8854","VOLVO","164-136","19710630","19960125","BLAUW",,"Niet geregistreerd"
"Personenauto","DL9171","VOLVO","164-134","19710228","19960201","WIT",,"Niet geregistreerd"
"Personenauto","DL9362","VOLVO","164","19710301","19960206","BRUIN",,"Niet geregistreerd"
"Personenauto","DL9477","VOLVO","164","19700430","19960223","ROOD",,"Niet geregistreerd"
"Personenauto","DL9559","VOLVO","164 AUTOMATIC","19690418","19960220","WIT",,"Niet geregistreerd"
"Personenauto","DM0119","VOLVO","164-136","19700630","19960229","ROOD",,"Niet geregistreerd"
"Personenauto","DM0232","VOLVO","164","19711028","19960312","BRUIN",,"Niet geregistreerd"
"Personenauto","DM0418","VOLVO","164","19690228","19960319","GRIJS",,"Niet geregistreerd"
"Personenauto","DM0473","VOLVO","164","19700630","19960403","ROOD",,"Niet geregistreerd"
"Personenauto","DM0749","VOLVO","164 E OVERDRIVE","19720228","19960403","ROOD",,"Niet geregistreerd"
"Personenauto","DM1425","VOLVO","164","19690729","19960510","BLAUW",,"Niet geregistreerd"
"Personenauto","DM1540","VOLVO","164","19690221","19960520","BLAUW",,"Niet geregistreerd"
"Personenauto","DM1742","VOLVO","164","19720228","19960528","BRUIN",,"Niet geregistreerd"
"Personenauto","DM1947","VOLVO","164E","19720816","19961009","ROOD",,"Niet geregistreerd"
"Personenauto","DM2032","VOLVO","164 E AUTOMATIC","19720119","19960605","GROEN",,"Niet geregistreerd"
"Personenauto","DM2090","VOLVO","164","19710228","19960619","BLAUW",,"Niet geregistreerd"
"Personenauto","DM2459","VOLVO","164 AUTOMATIC","19690630","19960614","BLAUW",,"Niet geregistreerd"
"Personenauto","DM2536","VOLVO","164","19701216","19960617","BRUIN",,"sedan"
"Personenauto","DM2541","VOLVO","164","19690317","19960617","GRIJS",,"Niet geregistreerd"
"Personenauto","DM2580","VOLVO","164-134","19691024","19960618","WIT",,"Niet geregistreerd"
"Personenauto","DM2666","VOLVO","164-135","19700228","19960625","BLAUW",,"Niet geregistreerd"
"Personenauto","DM2692","VOLVO","164","19700228","19960618","BLAUW",,"Niet geregistreerd"
"Personenauto","DM3011","VOLVO","164-135","19710630","19970103","BLAUW",,"Niet geregistreerd"
"Personenauto","DM3363","VOLVO","164E","19700225","19960710","ZWART",,"Niet geregistreerd"
"Personenauto","DM3415","VOLVO","164-134","19690228","19960711","ZWART",,"Niet geregistreerd"
"Personenauto","DM3416","VOLVO","164-134","19711009","19960711","WIT",,"Niet geregistreerd"
"Personenauto","DM3677","VOLVO","164 E","19720329","19960718","ROOD",,"Niet geregistreerd"
"Personenauto","DM3918","VOLVO","164","19690827","19960808","BLAUW",,"Niet geregistreerd"
