"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"T697XD","Personenauto","BMW","M340D XDRIVE","20260927","20240214","21277","stationwagen","5","BLAUW","Niet geregistreerd","6","2993","1845","2430","1945","750","1800","20230927","20230927","Geen verstrekking in Open Data","117045","Ja","250",,,,,,"4","4",,,,"471","183","M1",,,,"2430","G3K",,"e1*2007/46*2017*09","61FZ","IAA508B0","0","0.13","285","Nee","Nee",,"Nee","4230",,,"2024","Logisch","00","Ja","2026-09-27T00:00:00.000","2024-02-14T00:00:00.000","2023-09-27T00:00:00.000","2023-09-27T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,"D","20230915","2023-09-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T725XD","Personenauto","BMW","M340D XDRIVE","20260921","20230921","21277","stationwagen","5","BLAUW","Niet geregistreerd","6","2993","1845","2430","1945","750","1800","20230921","20230921","Geen verstrekking in Open Data","115905","Ja","250",,,,,,"4","4",,,,"471","183","M1",,,,"2430","G3K",,"e1*2007/46*2017*09","61FZ","IAA508B0","0","0.13","285","Nee","Nee",,"Nee","4230",,,"2023","Logisch","00","Ja","2026-09-21T00:00:00.000","2023-09-21T00:00:00.000","2023-09-21T00:00:00.000","2023-09-21T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,"D","20230915","2023-09-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T796RR","Personenauto","BMW","M340D XDRIVE","20260117","20231005","17042","stationwagen","5","GRIJS","Niet geregistreerd","6","2993","1845","2430","1945","750","1800","20230117","20231005","Geen verstrekking in Open Data","108893","Ja",,,,,,,"4","4",,,,"471","183","M1",,,,"2430","G3K",,"e1*2007/46*2017*09","61FZ","IAA500B0","0","0.00","285","Nee","Nee",,"Nee","4230",,,"2024","Geen oordeel","05","Ja","2026-01-17T00:00:00.000","2023-10-05T00:00:00.000","2023-01-17T00:00:00.000","2023-10-05T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,"20230804","2023-08-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T944RS","Personenauto","BMW","M340D XDRIVE","20250831","20240315","11018","stationwagen","5","ZWART","Niet geregistreerd","6","2993","1855","2415","1955","750","1800","20200716","20230811","Geen verstrekking in Open Data","90557","Ja","250",,,,,,"4","4","0","0",,"471","183","M1",,,,"2415","G3K",,"e1*2007/46*2017*02","51DZ","IAW508B0","0","0.00","285","Nee","Nee",,"Nee","4215","0","0.00","2024","Geen oordeel","05","Ja","2025-08-31T00:00:00.000","2024-03-15T00:00:00.000","2020-07-16T00:00:00.000","2023-08-11T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,"20230808","2023-08-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X067LV","Personenauto","BMW","M340D XDRIVE","20251231","20231216","11589","sedan","5","BLAUW","Niet geregistreerd","6","2993","1795","2325","1895","750","1800","20211022","20231216","Geen verstrekking in Open Data","83843","Ja","250",,,,,,"4","4",,,,"471","183","M1",,,,"2325","G3L",,"e1*2007/46*1947*08","51DY","IAA508B0","0","0.00","285","Nee","Nee",,"Nee","4125",,,"2023","Geen oordeel","05","Ja","2025-12-31T00:00:00.000","2023-12-16T00:00:00.000","2021-10-22T00:00:00.000","2023-12-16T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,"20231211","2023-12-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X153TS","Personenauto","BMW","M340D XDRIVE","20261212","20240127","14545","sedan","5","GRIJS","Niet geregistreerd","6","2993","1775","2340","1875","750","1800","20231212","20240127","Geen verstrekking in Open Data","99612","Ja","250",,,,,,"4","4",,,,"471","183","M1",,,,"2340","G3L",,"e1*2007/46*1947*11","68FU","IAA508B0","0","0.00","285","Nee","Nee",,"Nee","4140",,,"2023","Geen oordeel","05","Ja","2026-12-12T00:00:00.000","2024-01-27T00:00:00.000","2023-12-12T00:00:00.000","2024-01-27T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,"20231218","2023-12-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X734ZH","Personenauto","BMW","M340D XDRIVE","20260807","20240222","16438","stationwagen","5","GROEN","Niet geregistreerd","6","2993","1845","2430","1945","750","1800","20230807","20240222","Geen verstrekking in Open Data","120153","Ja","250",,,,,,"4","4",,,,"471","183","M1",,,,"2430","G3K",,"e1*2007/46*2017*10","61FZ","IAA508B0","0","0.00","285","Nee","Nee",,"Nee","4230",,,"2024","Geen oordeel","05","Ja","2026-08-07T00:00:00.000","2024-02-22T00:00:00.000","2023-08-07T00:00:00.000","2024-02-22T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,"20240219","2024-02-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X747NX","Personenauto","BMW","M340D XDRIVE","20270111","20240111","21277","stationwagen","5","GRIJS","Niet geregistreerd","6","2993","1845","2430","1945","750","1800","20240111","20240111","Geen verstrekking in Open Data","115905","Ja","250",,,,,,"4","4",,,,"471","183","M1",,,,"2430","G3K",,"e1*2007/46*2017*09","61FZ","IAA508B0","0","0.13","285","Nee","Nee",,"Nee","4230",,,"2024","Logisch","00","Ja","2027-01-11T00:00:00.000","2024-01-11T00:00:00.000","2024-01-11T00:00:00.000","2024-01-11T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,"D","20231222","2023-12-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X815SF","Personenauto","BMW","M340D XDRIVE","20250621","20240110","16126","sedan","5","WIT","Niet geregistreerd","6","2993","1795","2325","1895","750","1800","20220621","20240110","Geen verstrekking in Open Data","100049","Ja","250",,,,,,"4","4",,,,"471","183","M1",,,,"2325","G3L",,"e1*2007/46*1947*09","51DY","IAA508B0","0","0.00","285","Nee","Nee",,"Nee","4125",,,"2024","Geen oordeel","05","Ja","2025-06-21T00:00:00.000","2024-01-10T00:00:00.000","2022-06-21T00:00:00.000","2024-01-10T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,"20240105","2024-01-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z263HV","Personenauto","BMW","M340D XDRIVE","20231019","20240411","10480","stationwagen","5","ZWART","Niet geregistreerd","6","2993","1855","2415","1955","750","1800","20201019","20240410","Geen verstrekking in Open Data","89600","Nee","250",,,,,,"4","4","0","0",,"471","183","M1",,,,"2415","G3K",,"e1*2007/46*2017*03","51DZ","IAA508K0","0","0.00","285","Nee","Nee",,"Nee","4215","0","0.00","2024","Geen oordeel","05","Ja","2023-10-19T00:00:00.000","2024-04-11T00:00:00.000","2020-10-19T00:00:00.000","2024-04-10T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,"20240405","2024-04-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z468HL","Personenauto","BMW","M340D XDRIVE","20251223","20240405","10914","sedan","5","GRIJS","Niet geregistreerd","6","2993","1775","2340","1875","750","1800","20221223","20240405","Geen verstrekking in Open Data","107677","Ja","250",,,,,,"4","4",,,,"471","183","M1",,,,"2340","G3L",,"e1*2007/46*1947*10","68FU","IAA500B0","0","0.00","285","Nee","Nee",,"Nee","4140",,,"2024","Geen oordeel","05","Ja","2025-12-23T00:00:00.000","2024-04-05T00:00:00.000","2022-12-23T00:00:00.000","2024-04-05T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,"20240402","2024-04-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
