"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","91HSDT","MITSUBISHI","PAJERO PININ","20011030","20011030","BLAUW",,"stationwagen"
"Personenauto","91HSRB","MITSUBISHI","PAJERO PININ","20011107","20011107","GRIJS",,"stationwagen"
"Personenauto","92GRBS","MITSUBISHI","PAJERO PININ","20010208","20010208","GROEN",,"stationwagen"
"Personenauto","92HSDT","MITSUBISHI","PAJERO PININ","20011031","20011031","GROEN",,"stationwagen"
"Personenauto","94NDNP","MITSUBISHI","PAJERO PININ","20030801","20030801","GRIJS",,"stationwagen"
"Personenauto","95GKXJ","MITSUBISHI","PAJERO PININ","20010104","20010104","GROEN",,"stationwagen"
"Personenauto","95GZBN","MITSUBISHI","PAJERO PININ","20010517","20010517","BLAUW",,"stationwagen"
"Personenauto","95HJBZ","MITSUBISHI","PAJERO PININ","20010802","20010802","ROOD",,"stationwagen"
"Personenauto","95JSNB","MITSUBISHI","PAJERO PININ","20020730","20020730","GROEN",,"stationwagen"
"Personenauto","95PJVN","MITSUBISHI","PAJERO PININ","20040729","20040729","GRIJS",,"stationwagen"
"Personenauto","96JGTS","MITSUBISHI","PAJERO PININ","20020328","20020328","GROEN",,"stationwagen"
"Personenauto","96JRHL","MITSUBISHI","PAJERO PININ","20020816","20020816","BLAUW",,"stationwagen"
"Personenauto","97HLTB","MITSUBISHI","PAJERO PININ","20010906","20010906","GRIJS",,"stationwagen"
"Personenauto","97LVBZ","MITSUBISHI","PAJERO PININ","20030528","20030528","GROEN",,"stationwagen"
"Personenauto","97PVJD","MITSUBISHI","PAJERO PININ","20000801","20041214","GROEN",,"terreinvoertuig"
"Personenauto","98GVVT","MITSUBISHI","PAJERO PININ","20010406","20010406","GRIJS",,"stationwagen"
"Personenauto","98HJBZ","MITSUBISHI","PAJERO PININ","20010802","20010802","ROOD",,"stationwagen"
"Personenauto","99GTXG","MITSUBISHI","PAJERO PININ","20010322","20010322","GROEN",,"stationwagen"
"Personenauto","99HNDZ","MITSUBISHI","PAJERO PININ","20010912","20010912","GROEN",,"stationwagen"
"Personenauto","99HNRD","MITSUBISHI","PAJERO PININ","20010920","20010920","ROOD",,"stationwagen"
"Personenauto","GV914D","MITSUBISHI","PAJERO PININ","20000121","20150826","BLAUW",,"MPV"
"Personenauto","H181SB","MITSUBISHI","PAJERO PININ","20040804","20200518","BLAUW",,"stationwagen"
"Personenauto","K059LX","MITSUBISHI","PAJERO PININ","20010426","20201231","ZWART",,"stationwagen"
"Personenauto","P535PX","MITSUBISHI","PAJERO PININ","20020204","20220511","GROEN",,"hatchback"
"Personenauto","R171SJ","MITSUBISHI","PAJERO PININ","20010808","20221109","GRIJS",,"MPV"
"Personenauto","S312XR","MITSUBISHI","PAJERO PININ","20010315","20230424","GRIJS",,"stationwagen"
"Personenauto","SV014Z","MITSUBISHI","PAJERO PININ","20030710","20180608","ZWART",,"stationwagen"
"Personenauto","TG695H","MITSUBISHI","PAJERO PININ","20011214","20180720","GROEN",,"stationwagen"
"Personenauto","XZ928H","MITSUBISHI","PAJERO PININ","20000310","20190405","ROOD",,"MPV"
"Personenauto","Z588BL","MITSUBISHI","PAJERO PININ","20030305","20240304","GRIJS",,"MPV"
"Personenauto","ZB529X","MITSUBISHI","PAJERO PININ","20060330","20190921","WIT",,"stationwagen"
"Personenauto","ZG519P","MITSUBISHI","PAJERO PININ","20050331","20190517","BLAUW",,"stationwagen"
"Personenauto","ZT501J","MITSUBISHI","PAJERO PININ","20040220","20190730","GRIJS",,"stationwagen"
