"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"85RLNH","Personenauto","CHEVROLET","LACETTI","20240122",,"3131","hatchback","5","BLAUW","Niet geregistreerd","4","1399","1145","1645","1245","610","1200","20050531","20050531","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"430","0","M1",,,"r. tegen schutbord onder motorkap","1645",,,"e4*2001/116*0069*03","NH3","234","0","0.06","260","Ja","Nee",,"Nee","2845","0","0.00","2023","Logisch","00","Nee","2024-01-22T00:00:00.000",,"2005-05-31T00:00:00.000","2005-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86RVNR","Personenauto","CHEVROLET","LACETTI","20221112",,"4782","hatchback","5","GRIJS","Niet geregistreerd","4","1796","1205","1705","1305","610","1200","20050929","20050929","Geen verstrekking in Open Data","21495","Nee",,,,,,,"4","4","0","0",,"430","0","M1",,,"r. tegen schutbord onder motorkap","1705",,,"e4*2001/116*0069*07","NH4","252","0","0.07","260","Ja","Nee",,"Nee","2905","0","0.00","2022","Logisch","00","Nee","2022-11-12T00:00:00.000",,"2005-09-29T00:00:00.000","2005-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87JVL5","Personenauto","CHEVROLET","LACETTI","20230911",,"3647","hatchback","5","ZWART","Niet geregistreerd","4","1399","1145","1645","1245","610","1200","20090911","20090911","Geen verstrekking in Open Data","17042","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1645","KLAN",,"e4*2001/116*0069*11","NH3","266","0","0.06","260","Ja","Nee",,"Nee","2845","0","0.00","2023","Logisch","00","Nee","2023-09-11T00:00:00.000",,"2009-09-11T00:00:00.000","2009-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87PXPH","Personenauto","CHEVROLET","LACETTI","20230428",,"3805","hatchback","5","ZWART","Niet geregistreerd","4","1598","1160","1660","1260","610","1200","20050104","20050104","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"430","0","M1",,,"r. tegen schutbord onder motorkap","1660",,,"e4*2001/116*0069*03","NH1","213","0","0.06","260","Ja","Nee",,"Nee","2860","0","0.00","2022","Niet geregistreerd","NG","Nee","2023-04-28T00:00:00.000",,"2005-01-04T00:00:00.000","2005-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92RHBG","Personenauto","CHEVROLET","LACETTI","20230929",,"3668","hatchback","5","ZWART","Niet geregistreerd","4","1399","1145","1645","1245","610","1200","20051028","20051028","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"430","0","M1",,,"r. tegen schutbord onder motorkap","1645",,,"e4*2001/116*0069*03","NH3","234","0","0.06","260","Ja","Nee",,"Nee","2845","0","0.00","2023","Logisch","00","Nee","2023-09-29T00:00:00.000",,"2005-10-28T00:00:00.000","2005-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93RGDF","Personenauto","CHEVROLET","LACETTI","20221230",,"4411","hatchback","5","BLAUW","Niet geregistreerd","4","1799","1180","1680","1280","610","1200","20050321","20050321","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"430","0","M1",,,"r. tegen schutbord onder motorkap","1680",,,"e4*2001/116*0069*03","NH2","221","0","0.07","260","Ja","Nee",,"Nee","2880","0","0.00","2023","Logisch","00","Nee","2022-12-30T00:00:00.000",,"2005-03-21T00:00:00.000","2005-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93SXGB","Personenauto","CHEVROLET","LACETTI","20220917",,"4535","hatchback","5","GRIJS","Niet geregistreerd","4","1796","1180","1680","1280","610","1200","20060530","20060530","Geen verstrekking in Open Data","20596","Nee",,,,,,,"4","4","0","0",,"430","0","M1",,,"r. tegen schutbord onder motorkap","1680",,,"e4*2001/116*0069*07","NH4","255","0","0.07","260","Ja","Nee",,"Nee","2880","0","0.00","2022","Onlogisch","04","Nee","2022-09-17T00:00:00.000",,"2006-05-30T00:00:00.000","2006-05-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94RLSK","Personenauto","CHEVROLET","LACETTI","20221228",,"3516","hatchback","5","GRIJS","Niet geregistreerd","4","1799","1180","1680","1280","610","1200","20050729","20050729","Geen verstrekking in Open Data","18840","Nee",,,,,,,"4","4","0","0",,"430","0","M1",,,"r. tegen schutbord onder motorkap","1680",,,"e4*2001/116*0069*04","NH2","221","0","0.07","260","Ja","Nee",,"Nee","2880","0","0.00","2023","Logisch","00","Nee","2022-12-28T00:00:00.000",,"2005-07-29T00:00:00.000","2005-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96RHVT","Personenauto","CHEVROLET","LACETTI","20230308",,"3131","hatchback","5","BLAUW","Niet geregistreerd","4","1399","1145","1645","1245","610","1200","20050413","20050413","Geen verstrekking in Open Data","17288","Nee",,,,,,,"4","4","0","0",,"430","0","M1",,,"r. tegen schutbord onder motorkap","1645",,,"e4*2001/116*0069*03","NH3","234","0","0.06","260","Ja","Nee",,"Nee","2845","0","0.00","2022","Logisch","00","Nee","2023-03-08T00:00:00.000",,"2005-04-13T00:00:00.000","2005-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98RZRN","Personenauto","CHEVROLET","LACETTI","20240804","20240330","3323","hatchback","5","ROOD","Niet geregistreerd","4","1399","1145","1645","1245","610","1200","20051027","20051027","Geen verstrekking in Open Data","16195","Nee",,,,,,,"4","4","0","0",,"430","0","M1",,,"r. tegen schutbord onder motorkap","1645",,,"e4*2001/116*0069*06","NH3","234","0","0.06","260","Ja","Nee",,"Nee","2845","0","0.00","2024","Onlogisch","04","Nee","2024-08-04T00:00:00.000","2024-03-30T00:00:00.000","2005-10-27T00:00:00.000","2005-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99RLFH","Personenauto","CHEVROLET","LACETTI","20241117",,"3516","hatchback","5","GROEN","Niet geregistreerd","4","1598","1150","1650","1250","610","1200","20050527","20050527","Geen verstrekking in Open Data","18840","Nee",,,,,,,"4","4","0","0",,"430","0","M1",,,"r. tegen schutbord onder motorkap","1650",,,"e4*2001/116*0069*04","NH1","214","0","0.06","260","Ja","Nee",,"Nee","2850","0","0.00","2023","Logisch","00","Nee","2024-11-17T00:00:00.000",,"2005-05-27T00:00:00.000","2005-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RD157B","Personenauto","CHEVROLET","LACETTI",,,"5528","hatchback","5","GRIJS","Niet geregistreerd","4","1991","1255","1755","1355","610","1000","20070809","20171221","Geen verstrekking in Open Data","22495","Nee",,,,,,,"4","4","0","0",,"430","0","M1",,,"r. tegen schutbord onder motorkap","1755","KLAN",,"e4*2001/116*0069*09","NH5","277","0","0.07","260","Ja","Nee",,"Nee","2755","0",,"2023","Geen oordeel","05","Nee",,,"2007-08-09T00:00:00.000","2017-12-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
