"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BSPR20","Bedrijfsauto","SCANIA","P380 CB 8X4 ENZ",,"20070305",,"mobiele kraan","2","N.v.t.","N.v.t.","6","11705","41750","42000","41850","750",,"20061222","20061222","Geen verstrekking in Open Data",,"Ja",,"250",,"3263","3263",,,"8",,"1190",,"1182","255","N3",,,"tegen r. balk 050 cm v. voorste vooras","42000",,,,,,,"0.01","656","Nee","Nee","20210226","Nee","45500",,,,"Niet geregistreerd","NG","Ja",,"2007-03-05T00:00:00.000","2006-12-22T00:00:00.000","2006-12-22T00:00:00.000","2021-02-26T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVDT22","Bedrijfsauto","SCANIA","P 340 B 8X4",,"20130612",,"mobiele kraan","2","N.v.t.","N.v.t.","6","11705","27800","28300","27900",,,"20080613","20080613","Geen verstrekking in Open Data",,"Ja",,"500",,"62000","24000",,"0","8","0","0",,"998","260","N3",,,"r. balk by vooras","35000",,,"nl*2001/116*0245*01","BAN6LB1A","DG","0","0.01","605","Nee","Nee",,"Nee","10000","0",,,"Niet geregistreerd","NG","Ja",,"2013-06-12T00:00:00.000","2008-06-13T00:00:00.000","2008-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVGS44","Bedrijfsauto","SCANIA","P 380 B 8X4",,"20081024",,"mobiele kraan","2","N.v.t.","N.v.t.","6","11705","37750","38000","37950","750",,"20081022","20081022","Geen verstrekking in Open Data",,"Ja",,"250",,"12000","12000",,"0","8","0","1039",,"1103","255","N3",,,"r. balk v. vooras","44000","8X2",,"nl*2001/116*0027*04","BAN6LB2B","K","0","0.01","635","Nee","Nee",,"Nee","50000","0",,,"Niet geregistreerd","NG","Ja",,"2008-10-24T00:00:00.000","2008-10-22T00:00:00.000","2008-10-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVLG77","Bedrijfsauto","SCANIA","P 380 B 8X4",,"20081024",,"mobiele kraan","2","N.v.t.","N.v.t.","6","11705","41700","42000","41900","750",,"20081006","20081006","Geen verstrekking in Open Data",,"Ja",,"300",,"3260","3260",,"0","8","0","1190",,"1204","255","N3",,,"r. balk v. vooras","44000",,,"nl*2001/116*0245*01","BAN6LB1B","KG","0","0.01","635","Nee","Nee",,"Nee","45500","0",,,"Niet geregistreerd","NG","Ja",,"2008-10-24T00:00:00.000","2008-10-06T00:00:00.000","2008-10-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVLH15","Bedrijfsauto","SCANIA","P 380 B 8X4","20250214","20090211",,"mobiele kraan","2","N.v.t.","N.v.t.","6","11705","36500","37000","36700","750",,"20090202","20090202","Geen verstrekking in Open Data",,"Ja",,"500",,"13000","13000",,"0","8","0","1044",,"1109","255","N3",,,"r. balk by vooras","39000","8X2",,"nl*2001/116*0027*04","BAN6LB2B","K","0","0.01","626","Nee","Nee",,"Nee","50000","0",,,"Niet geregistreerd","NG","Ja","2025-02-14T00:00:00.000","2009-02-11T00:00:00.000","2009-02-02T00:00:00.000","2009-02-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVLZ62","Bedrijfsauto","SCANIA","P 380 B 8X4",,"20081223",,"mobiele kraan","2","N.v.t.","N.v.t.","6","11705","41700","42000","41900","750",,"20081022","20081022","Geen verstrekking in Open Data",,"Ja",,"300",,"3263","3263",,"0","8","0","1183",,"1197","257","N3",,,"tegen r. balk 050 cm v. voorste vooras","44000","8X2",,"nl*2001/116*0027*04","BAN6LB2B","K","0","0.01","635","Nee","Nee",,"Nee","45500","0",,,"Niet geregistreerd","NG","Ja",,"2008-12-23T00:00:00.000","2008-10-22T00:00:00.000","2008-10-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVRT76","Bedrijfsauto","SCANIA","P 380 B 8X4",,"20090107",,"mobiele kraan","2","N.v.t.","N.v.t.","6","11705","41700","42000","41900","750",,"20090102","20090102","Geen verstrekking in Open Data",,"Ja",,"300",,"3263","3263",,"0","8","0","1185",,"1198","257","N3",,,"r. balk v. vooras","44000","8X2",,"nl*2001/116*0027*04","BAN6LB2B","K","0","0.01","635","Nee","Nee",,"Nee","45500","0",,,"Niet geregistreerd","NG","Ja",,"2009-01-07T00:00:00.000","2009-01-02T00:00:00.000","2009-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXJZ57","Bedrijfsauto","SCANIA","R 480 B 10X4*6","20250411","20100305",,"mobiele kraan","2","N.v.t.","N.v.t.","6","12740","29260","45000","29500",,,"20100305","20100305","Geen verstrekking in Open Data",,"Ja",,"15740",,"20740","20740",,,"10",,"1090",,,"255","N3",,,"r. balk by vooras","46000",,,,,,,"0.01","777","Nee","Nee","20240802","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-04-11T00:00:00.000","2010-03-05T00:00:00.000","2010-03-05T00:00:00.000","2010-03-05T00:00:00.000","2024-08-02T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DB0783","Bedrijfsauto","SCANIA","L 11042",,"20180714",,"mobiele kraan",,"N.v.t.","N.v.t.","6",,"10762","16000","10862",,,"19730316","19730316","Geen verstrekking in Open Data",,"Ja",,"5238",,,,,,"4",,"688",,,"246","N3",,,"op r. balk v. 1e veerh.","16000",,,,,,,"0.01","420","Nee","Nee",,"Nee","34762",,,,"Niet geregistreerd","NG","Ja",,"2018-07-14T00:00:00.000","1973-03-16T00:00:00.000","1973-03-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PB3756","Bedrijfsauto","SCANIA","LSQ 1677 B",,"20230104",,"mobiele kraan",,"N.v.t.","N.v.t.","0",,"10420","12445","10520",,,"19540630","19550121","Geen verstrekking in Open Data",,"Ja",,"2025",,,,,,"6",,,,,"245","N3",,,"op voorste balk","12445",,,,,,,"0.00","483","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-01-04T00:00:00.000","1954-06-30T00:00:00.000","1955-01-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VK96NJ","Bedrijfsauto","SCANIA","R3M 4X2 AL 75115","20240706","20190626",,"mobiele kraan",,"N.v.t.","N.v.t.","8",,"13150","19000","13250",,,"19910208","19910208","Geen verstrekking in Open Data",,"Ja",,"5850",,,,,,"4",,"670",,,"250","N3",,,"tegen r. balk tussen 1e veerh. en vooras","19000",,,,,,,"0.02","460","Nee","Nee","20240615","Nee","38000",,,,"Niet geregistreerd","NG","Ja","2024-07-06T00:00:00.000","2019-06-26T00:00:00.000","1991-02-08T00:00:00.000","1991-02-08T00:00:00.000","2024-06-15T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VL21DJ","Bedrijfsauto","SCANIA","TE 6X4 ZS 70180","20120825","20131105",,"mobiele kraan",,"N.v.t.","N.v.t.","8",,"22840","25000","22940",,,"19850630","19910326","Geen verstrekking in Open Data",,"Ja",,"2160",,,,,,"6",,,,,"250","N3",,,"tegen r. balk tussen 1e veerh. en vooras","25000",,,,,,,"0.01","640","Nee","Nee","20100715","Nee",,,,,"Niet geregistreerd","NG","Ja","2012-08-25T00:00:00.000","2013-11-05T00:00:00.000","1985-06-30T00:00:00.000","1991-03-26T00:00:00.000","2010-07-15T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZA1445","Bedrijfsauto","SCANIA","LB11050-AK",,"20030920",,"mobiele kraan",,"N.v.t.","N.v.t.","6",,"11700","16500","11800",,,"19690107","19690107","Geen verstrekking in Open Data",,"Ja",,"4800",,,,,,"4",,"687",,,"248","N3",,,"tegen r. balk 066 cm v. 2e veerh.","16500",,,,,,,"0.01","420","Nee","Nee",,"Nee","29720",,,,"Niet geregistreerd","NG","Ja",,"2003-09-20T00:00:00.000","1969-01-07T00:00:00.000","1969-01-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZV7855","Bedrijfsauto","SCANIA","L110385 HREK",,"20110513",,"mobiele kraan",,"N.v.t.","N.v.t.","6",,"10320","16000","10420",,,"19700902","19700902","Geen verstrekking in Open Data",,"Ja",,"5680",,,,,,"4",,"637",,,"246","N3",,,"op r. balk 050 cm v. 1e veerh.","16000",,,,,,,"0.01","380","Nee","Nee",,"Nee","34320",,,,"Niet geregistreerd","NG","Ja",,"2011-05-13T00:00:00.000","1970-09-02T00:00:00.000","1970-09-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
