"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OH13JZ","Oplegger","VOGELZANG","VOL-15-27-MKB","20241221","20220413",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8900","42000",,,,"20040105","20040105","Geen verstrekking in Open Data",,"N.v.t.","100","33100",,,,,,,"1200",,,"1385","260","O4",,,"tegen r. balk 040 cm v. hart asstel","42000",,,,,,,,"877","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-21T00:00:00.000","2022-04-13T00:00:00.000","2004-01-05T00:00:00.000","2004-01-05T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH27XF","Oplegger","VOGELZANG","V01-STG-15-27-GSL","20200324","20230925",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10960","42000",,,,"20050324","20050324","Geen verstrekking in Open Data",,"N.v.t.","100","31040",,,,,,,"1200",,,"1385","260","O4",,,"tegen r. balk 080 cm v. hart asstel","42000",,,,,,,,"921","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2020-03-24T00:00:00.000","2023-09-25T00:00:00.000","2005-03-24T00:00:00.000","2005-03-24T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH31GP","Oplegger","VOGELZANG","VOL-12-27-MKB","20201211","20201013",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8020","39000",,,,"20030624","20030624","Geen verstrekking in Open Data",,"N.v.t.","100","30980",,,,,,,"1200",,,"1385","260","O4",,,"tegen r. balk 200 cm v. hart asstel","39000",,,,,,,,"877","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2020-12-11T00:00:00.000","2020-10-13T00:00:00.000","2003-06-24T00:00:00.000","2003-06-24T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH34DK","Oplegger","VOGELZANG","VO-STG-12-10-MKB","20200820","20200723",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"7800","22000",,,,"20030130","20030130","Geen verstrekking in Open Data",,"N.v.t.","100","14200",,,,,,,"965",,,"1102","260","O4",,,"tegen r. balk 200 cm v. hart asstel","22000",,,,,,,,"743","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2020-08-20T00:00:00.000","2020-07-23T00:00:00.000","2003-01-30T00:00:00.000","2003-01-30T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH47SJ","Oplegger","VOGELZANG","V01-STG-12-20-MKB","20161103",,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"7110","32000",,,,"20041103","20041103","Geen verstrekking in Open Data",,"N.v.t.","100","24890",,,,,,,"1200",,,"1390","260","O4",,,"tegen r. balk 240 cm v. hart asstel","32000",,,,,,,,"890","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2016-11-03T00:00:00.000",,"2004-11-03T00:00:00.000","2004-11-03T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH50VR","Oplegger","VOGELZANG","V01-STG-12-10-KB","20220501","20191018",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8120","22000",,,,"20050302","20050302","Geen verstrekking in Open Data",,"N.v.t.","100","13880",,,,,,,"1196",,,"1385","260","O3",,,"tegen r. balk 100 cm v. hart asstel","22000",,,,,,,,"973","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2022-05-01T00:00:00.000","2019-10-18T00:00:00.000","2005-03-02T00:00:00.000","2005-03-02T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH53JZ","Oplegger","VOGELZANG","VO-12-27-GSL","20250514","20140121",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10240","39000",,,,"20040107","20040107","Geen verstrekking in Open Data",,"N.v.t.","100","28760",,,,,,,"1200",,,"1385","260","O4",,,"tegen r. balk 065 cm v. hart asstel","39000",,,,,,,,"879","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-14T00:00:00.000","2014-01-21T00:00:00.000","2004-01-07T00:00:00.000","2004-01-07T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH54HS","Oplegger","VOGELZANG","VOL-12-27-MKB","20230503","20201013",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"7920","39000",,,,"20030930","20030930","Geen verstrekking in Open Data",,"N.v.t.","100","31080",,,,,,,"1200",,,"1385","260","O4",,,"tegen r. balk 200 cm v. hart asstel","39000",,,,,,,,"877","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-05-03T00:00:00.000","2020-10-13T00:00:00.000","2003-09-30T00:00:00.000","2003-09-30T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH54VL","Oplegger","VOGELZANG","V01-STG-15-30-MKB","20250513","20050223",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"11940","45000",,,,"20050223","20050223","Geen verstrekking in Open Data",,"N.v.t.","100","33060",,,,,,,"1200",,,"1385","260","O4",,,"tegen r. balk 080 cm a. hart asstel","45000",,,,,,,,"910","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-13T00:00:00.000","2005-02-23T00:00:00.000","2005-02-23T00:00:00.000","2005-02-23T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH54YS","Oplegger","VOGELZANG","V0-STG-12-10-MKB","20220714","20221018",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"7540","22000",,,,"20050614","20050614","Geen verstrekking in Open Data",,"N.v.t.","100","14460",,,,,,,"970",,,"1100","260","O3",,,"tegen r. balk 200 cm v. achteras","22000",,,,,,,,"753","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2022-07-14T00:00:00.000","2022-10-18T00:00:00.000","2005-06-14T00:00:00.000","2005-06-14T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH56ZV","Oplegger","VOGELZANG","V01-STG-12-10-KB","20240426","20240417",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8200","22000",,,,"20050906","20050906","Geen verstrekking in Open Data",,"N.v.t.","100","13800",,,,,,,"1196",,,"1375","260","O3",,,"tegen r. balk 100 cm v. achteras","22000",,,,,,,,"973","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-04-26T00:00:00.000","2024-04-17T00:00:00.000","2005-09-06T00:00:00.000","2005-09-06T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH62NR","Oplegger","VOGELZANG","VO1-STG-12-27-GSL","20231009","20040609",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"11400","39000",,,,"20040603","20040603","Geen verstrekking in Open Data",,"N.v.t.","100","27600",,,,,,,"1200",,,"1373","260","O4",,,"tegen r. balk 070 cm a. hart asstel","39000",,,,,,,,"925","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-10-09T00:00:00.000","2004-06-09T00:00:00.000","2004-06-03T00:00:00.000","2004-06-03T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH66DH","Oplegger","VOGELZANG","V01-STG-12-18-MKB","20250426","20200728",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9240","30000",,,,"20030123","20030123","Geen verstrekking in Open Data",,"N.v.t.","100","20760",,,,,,,"1035",,,"1325","260","O4",,,"tegen r. balk 200 cm v. hart asstel","30000",,,,,,,,"808","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-26T00:00:00.000","2020-07-28T00:00:00.000","2003-01-23T00:00:00.000","2003-01-23T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH68ZK","Oplegger","VOGELZANG","V01-STG-12-10-KB","20240321","20240304",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8220","22000",,,,"20050728","20050728","Geen verstrekking in Open Data",,"N.v.t.","100","13780",,,,,,,"1196",,,"1385","260","O3",,,"tegen r. balk 140 cm v. achteras","22000",,,,,,,,"973","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-03-21T00:00:00.000","2024-03-04T00:00:00.000","2005-07-28T00:00:00.000","2005-07-28T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH75DN","Oplegger","VOGELZANG","VOL-12-27-MKB","20230913","20230421",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8900","39000",,,,"20030207","20030207","Geen verstrekking in Open Data",,"N.v.t.","100","30100",,,,,,,"1200",,,"1410","260","O4",,,"tegen r. balk 040 cm v. hart asstel","39000",,,,,,,,"877","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-09-13T00:00:00.000","2023-04-21T00:00:00.000","2003-02-07T00:00:00.000","2003-02-07T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH95JL","Oplegger","VOGELZANG","VOL-12-27-MKB","20250108","20180315",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"7880","39000",,,,"20031127","20031127","Geen verstrekking in Open Data",,"N.v.t.","100","31120",,,,,,,"1200",,,"1385","260","O4",,,"tegen r. balk 200 cm v. hart asstel","39000",,,,,,,,"877","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-08T00:00:00.000","2018-03-15T00:00:00.000","2003-11-27T00:00:00.000","2003-11-27T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ06ND","Oplegger","VOGELZANG","VOL-12-27-MKB","20250202","20200722",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"13120","39000",,,,"20061102","20061102","Geen verstrekking in Open Data",,"N.v.t.","100","25880",,,,,,,"1200",,,"1400","260","O4",,,"tegen r. balk 040 cm v. hart asstel","39000",,,,,,,,"877","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-02T00:00:00.000","2020-07-22T00:00:00.000","2006-11-02T00:00:00.000","2006-11-02T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ07SV","Oplegger","VOGELZANG","V0-STG-12-10-MKB","20250412","20070320",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8890","22000",,,,"20070320","20070320","Geen verstrekking in Open Data",,"N.v.t.","100","13110",,,,,,,"980",,,"1125","260","O3",,,"tegen r. balk 100 cm v. hart asstel","22000",,,,,,,,"753","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-12T00:00:00.000","2007-03-20T00:00:00.000","2007-03-20T00:00:00.000","2007-03-20T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ10BL","Oplegger","VOGELZANG","VS0-12-18-GSL","20240929","20051018",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9220","30000",,,,"20051018","20051018","Geen verstrekking in Open Data",,"N.v.t.","100","20780",,,,,,,"1200",,,"1365","258","O4",,,"tegen r. balk op hart asstel","30000",,,,,,,,"879","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-29T00:00:00.000","2005-10-18T00:00:00.000","2005-10-18T00:00:00.000","2005-10-18T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ12JT","Oplegger","VOGELZANG","VO1-STG-15-27-MKB","20240906","20190905",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10840","42000",,,,"20060704","20060704","Geen verstrekking in Open Data",,"N.v.t.","100","31160",,,,,,,"1200",,,"1385","260","O4",,,"tegen r. balk 040 cm v. hart asstel","42000",,,,,,,,"883","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-06T00:00:00.000","2019-09-05T00:00:00.000","2006-07-04T00:00:00.000","2006-07-04T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ15DG","Oplegger","VOGELZANG","VO-STG-12-10-MKB","20071122","20070621",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"7520","22000",,,,"20051122","20051122","Geen verstrekking in Open Data",,"N.v.t.","100","14480",,,,,,,"980",,,"1125","260","O3",,,"tegen r. balk 200 cm v. achteras","22000",,,,,,,,"753","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2007-11-22T00:00:00.000","2007-06-21T00:00:00.000","2005-11-22T00:00:00.000","2005-11-22T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ21HK","Oplegger","VOGELZANG","VO-12-27-GSL","20240219","20230905",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10360","39000",,,,"20060425","20060425","Geen verstrekking in Open Data",,"N.v.t.","100","28640",,,,,,,"1200",,,"1385","260","O4",,,"tegen r. balk 065 cm v. hart asstel","39000",,,,,,,,"879","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-02-19T00:00:00.000","2023-09-05T00:00:00.000","2006-04-25T00:00:00.000","2006-04-25T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ28NR","Oplegger","VOGELZANG","V01-STG-12-10-KB","20241017","20210611",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"7600","22000",,,,"20061129","20061129","Geen verstrekking in Open Data",,"N.v.t.","100","14400",,,,,,,"1035",,,"1185","260","O3",,,"tegen r. balk 100 cm v. hart asstel","22000",,,,,,,,"835","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-17T00:00:00.000","2021-06-11T00:00:00.000","2006-11-29T00:00:00.000","2006-11-29T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ34HP","Oplegger","VOGELZANG","V01-STG-12-27-MKB","20241128","20220413",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10460","39000",,,,"20060504","20060504","Geen verstrekking in Open Data",,"N.v.t.","100","28540",,,,,,,"1200",,,"1395","260","O4",,,"tegen r. balk 600 cm a. hart koppeling","39000",,,,,,,,"883","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-28T00:00:00.000","2022-04-13T00:00:00.000","2006-05-04T00:00:00.000","2006-05-04T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ35ZG","Oplegger","VOGELZANG","VO-STG-12-10-MKB","20241001","20070828",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"7690","22000",,,,"20070828","20070828","Geen verstrekking in Open Data",,"N.v.t.","100","14310",,,,,,,"980",,,"1125","260","O3",,,"tegen r. balk 100 cm v. hart asstel","22000",,,,,,,,"753","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-01T00:00:00.000","2007-08-28T00:00:00.000","2007-08-28T00:00:00.000","2007-08-28T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ38FV","Oplegger","VOGELZANG","VOL-15-27-MKB","20250326","20140325",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8640","42000",,,,"20060216","20060216","Geen verstrekking in Open Data",,"N.v.t.","100","33360",,,,,,,"1200",,,"1385","260","O4",,,"tegen r. balk 040 cm v. hart asstel","42000",,,,,,,,"877","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-26T00:00:00.000","2014-03-25T00:00:00.000","2006-02-16T00:00:00.000","2006-02-16T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ44YN","Oplegger","VOGELZANG","VOL-12-27-MKB","20241113","20130913",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"13040","39000",,,,"20070801","20070801","Geen verstrekking in Open Data",,"N.v.t.","100","25960",,,,,,,"1200",,,"1400","260","O4",,,"tegen r. balk 040 cm v. hart asstel","39000",,,,,,,,"877","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-13T00:00:00.000","2013-09-13T00:00:00.000","2007-08-01T00:00:00.000","2007-08-01T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ46KF","Oplegger","VOGELZANG","V0L-15-27-MKB","20250216","20140321",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9060","42000",,,,"20060727","20060727","Geen verstrekking in Open Data",,"N.v.t.","100","32940",,,,,,,"1200",,,"1400","260","O4",,,"tegen r. balk 040 cm v. hart asstel","42000",,,,,,,,"877","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-16T00:00:00.000","2014-03-21T00:00:00.000","2006-07-27T00:00:00.000","2006-07-27T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ50DZ","Oplegger","VOGELZANG","VO1-STG-12-20-MKB","20250320","20230426",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8700","32000",,,,"20060110","20060110","Geen verstrekking in Open Data",,"N.v.t.","100","23300",,,,,,,"1200",,,"1380","260","O4",,,"tegen r. balk t.p.v. hart asstel","32000",,,,,,,,"890","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-20T00:00:00.000","2023-04-26T00:00:00.000","2006-01-10T00:00:00.000","2006-01-10T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
