"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"15BLF8","Bedrijfsauto","SCANIA","R500","20240815","20180815",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8145","19500","8245","750",,"20180815","20180815","Geen verstrekking in Open Data",,"Ja",,,"41755",,,,,"4",,,,"616","255","N3",,,"r. balk by vooras","19500","N323",,,,,,"0.04","395","Nee","Nee","20240620","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-08-15T00:00:00.000","2018-08-15T00:00:00.000","2018-08-15T00:00:00.000","2018-08-15T00:00:00.000","2024-06-20T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15BNV4","Bedrijfsauto","SCANIA","R500","20250109","20200109",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","9060","26500","9160","750",,"20200109","20200109","Geen verstrekking in Open Data",,"Ja","90",,"40840",,,,"2","8","0","475",,"647","255","N3",,,,"26500","N333",,"e4*2007/46*1130*12","R5W47519C3BD3AX","H500OA211F1001D","0","0.04","410","Nee","Nee","20250414","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-09T00:00:00.000","2020-01-09T00:00:00.000","2020-01-09T00:00:00.000","2020-01-09T00:00:00.000","2025-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15BPP4","Bedrijfsauto","SCANIA","R500","20240702","20200624",,"opleggertrekker","2","N.v.t.","N.v.t.","6","13000","9540","27000","9640",,,"20180228","20200624","Geen verstrekking in Open Data",,"Ja",,,"40360",,,,,"6",,,,"645","255","N3",,,"r. balk v. vooras","27000","N333",,,,,,"0.04","410","Nee","Nee","20240614","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-07-02T00:00:00.000","2020-06-24T00:00:00.000","2018-02-28T00:00:00.000","2020-06-24T00:00:00.000","2024-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15BVJ6","Bedrijfsauto","SCANIA","R500","20250105","20230516",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8370","19000","8470",,,"20181217","20230516","Geen verstrekking in Open Data",,"Ja","90",,"41530",,,,,"4",,"455",,"596","255","N3",,,"r. balk by vooras","19000","N323",,,,,,"0.04","375","Nee","Nee",,"Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-01-05T00:00:00.000","2023-05-16T00:00:00.000","2018-12-17T00:00:00.000","2023-05-16T00:00:00.000",,,,,,,,,,,"400",,,,,,,,,,,"20230515","2023-05-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15BVR7","Bedrijfsauto","SCANIA","R500","20240518","20230803",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8562","19500","8662",,,"20230518","20230803","Geen verstrekking in Open Data",,"Ja","90",,"41338",,,,"2","4",,"455",,"596","255","N3",,,,"19500","N323",,"e4*2018/858*00098*03","R5W1801152AB3AX","H500OD211F1001D","0","0.04","375","Nee","Nee","20250803","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-05-18T00:00:00.000","2023-08-03T00:00:00.000","2023-05-18T00:00:00.000","2023-08-03T00:00:00.000","2025-08-03T00:00:00.000",,,,,,,,,,"395",,,,,,,,,,,"20230728","2023-07-28T00:00:00.000","13.84200","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15BXB2","Bedrijfsauto","SCANIA","R500","20241120","20231120",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","9131","26500","9231","750",,"20231120","20231120","Geen verstrekking in Open Data",,"Ja","90",,"40769",,,,"2","8",,"475",,"647","255","N3",,,,"26500","N333",,"e4*2018/858*00100*06","R5W47519C3BD3AX","E501OD211F1001D","0","0.04","410","Nee","Nee","20260124","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-11-20T00:00:00.000","2023-11-20T00:00:00.000","2023-11-20T00:00:00.000","2023-11-20T00:00:00.000","2026-01-24T00:00:00.000",,,,,,,,,,"399",,,,,,,,,,,"20231124","2023-11-24T00:00:00.000","13.84200",,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15BXD8","Bedrijfsauto","SCANIA","R500","20241121","20231121",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","12742","30443","45000","30543","750",,"20231121","20231121","Geen verstrekking in Open Data",,"Ja","90","14557",,"19457","13534",,"2","14",,"987",,"992","255","N3",,,,"48000","N353",,,,,,"0.01","720","Nee","Nee","20251206","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-11-21T00:00:00.000","2023-11-21T00:00:00.000","2023-11-21T00:00:00.000","2023-11-21T00:00:00.000","2025-12-06T00:00:00.000",,,,,,,,,,"396",,,,,,,,,,,"20231120","2023-11-20T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15BXT5","Bedrijfsauto","SCANIA","R500",,,,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8528","19500","8628","750",,,,"Geen verstrekking in Open Data",,"Nee","90",,"41372",,,,"2","6",,"455",,"596","255","N3",,,,"21000","N323",,"e4*2018/858*00098*09","R5W8801302AB3AX","E500OD211F1001D","0","0.04","375","Nee","Nee",,"Nee","50000",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"400",,,,,,,,,,,"20240513","2024-05-13T00:00:00.000","13.84200","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15BXT6","Bedrijfsauto","SCANIA","R500",,,,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8525","19500","8625","750",,,,"Geen verstrekking in Open Data",,"Nee","90",,"41375",,,,"2","6",,"455",,"596","255","N3",,,,"21000","N323",,"e4*2018/858*00098*09","R5W8801302AB3AX","E500OD211F1001D","0","0.04","375","Nee","Nee",,"Nee","50000",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"400",,,,,,,,,,,"20240514","2024-05-14T00:00:00.000","13.84200","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16BHX7","Bedrijfsauto","SCANIA","R500","20241220","20161220",,"opleggertrekker","2","N.v.t.","N.v.t.","8","15607","9600","27000","9700",,,"20081003","20161209","Geen verstrekking in Open Data",,"Ja",,,"40300",,,,,"6",,,,"635","255","N3",,,"r. balk v. vooras","27000","R6X2/4",,,,,,"0.04","410","Nee","Nee","20241123","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-12-20T00:00:00.000","2016-12-20T00:00:00.000","2008-10-03T00:00:00.000","2016-12-09T00:00:00.000","2024-11-23T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16BJJ1","Bedrijfsauto","SCANIA","R500","20250524","20170524",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","9172","26500","9272","750",,"20170524","20170524","Geen verstrekking in Open Data",,"Ja",,,"40728",,,,"0","8","0","475",,"647","255","N3",,,"op r. balk","26500","N333",,"e4*2007/46*1130*01","R5W47519C3BD3AX","H500OA211F1001D","0","0.04","410","Nee","Nee","20250324","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-05-24T00:00:00.000","2017-05-24T00:00:00.000","2017-05-24T00:00:00.000","2017-05-24T00:00:00.000","2025-03-24T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16BKP5","Bedrijfsauto","SCANIA","SCANIA R500LB6X2MNB","20240611","20180613",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","8","15607","10450","27000","10550","750",,"20131126","20180402","Geen verstrekking in Open Data",,"Ja",,"16550",,"39450","24000",,,"6",,"945",,"950","255","N3",,,"r. balk by vooras","27000","R500",,,,,,"0.03","605","Nee","Nee","20241104","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-06-11T00:00:00.000","2018-06-13T00:00:00.000","2013-11-26T00:00:00.000","2018-04-02T00:00:00.000","2024-11-04T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16BNB6","Bedrijfsauto","SCANIA","R500","20250312","20190401",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","9630","27000","9730",,,"20190312","20190312","Geen verstrekking in Open Data",,"Ja",,,"40270",,,,,"8",,,,"680","255","N3",,,"r. balk v. vooras","28000","N333",,,,,,"0.04","445","Nee","Nee","20260221","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-03-12T00:00:00.000","2019-04-01T00:00:00.000","2019-03-12T00:00:00.000","2019-03-12T00:00:00.000","2026-02-21T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16BNK1","Bedrijfsauto","SCANIA","R500","20240617","20200211",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","28280","37000","28380","750",,"20190528","20190528","Geen verstrekking in Open Data",,"Ja",,,"39760","39760","24000",,"0","10","0","0",,"0","255","N3",,,"r. balk by vooras","37000","N343",,"e4*2007/46*1132*05","R0B61819C4GC3AX","H500OA201F1001D","0","0.01","570","Nee","Nee","20250526","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-06-17T00:00:00.000","2020-02-11T00:00:00.000","2019-05-28T00:00:00.000","2019-05-28T00:00:00.000","2025-05-26T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16BRD4","Bedrijfsauto","SCANIA","R500","20250116","20240308",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8585","19500","8685","750",,"20210104","20210104","Geen verstrekking in Open Data",,"Ja","90",,"41315",,,,"2","6","0","455",,"596","255","N3",,,,"21000","N323",,"e4*2007/46*1128*17","R5W1801302AB3AX","H500OA211F1001D","0","0.04","375","Nee","Nee","20241114","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-16T00:00:00.000","2024-03-08T00:00:00.000","2021-01-04T00:00:00.000","2021-01-04T00:00:00.000","2024-11-14T00:00:00.000",,,,,,,,,,"384",,,,,,,,,,,,,"13.84200",,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16BRH6","Bedrijfsauto","SCANIA","R500","20241130","20230614",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8685","19500","8785","750",,"20210217","20210217","Geen verstrekking in Open Data",,"Ja","90",,"41215",,,,"2","6","0","455",,"596","255","N3",,,,"21000","N323",,"e4*2007/46*1128*18","R5W8801302AB3AX","H500OA211F1001D","0","0.04","375","Nee","Nee","20241202","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-11-30T00:00:00.000","2023-06-14T00:00:00.000","2021-02-17T00:00:00.000","2021-02-17T00:00:00.000","2024-12-02T00:00:00.000",,,,,,,,,,"400",,,,,,,,,,,,,"13.84200",,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16BRP1","Bedrijfsauto","SCANIA","R500","20240801","20210722",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8823","29000","8923","750",,"20210722","20210722","Geen verstrekking in Open Data",,"Ja","90",,"41077",,,,"2","8","0","0",,"647","255","N3",,,,"29000","N333",,"e4*2007/46*1130*19","R5W41019C3BD3AX","H500OA211F1001D","0","0.04","410","Nee","Nee","20250724","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-08-01T00:00:00.000","2021-07-22T00:00:00.000","2021-07-22T00:00:00.000","2021-07-22T00:00:00.000","2025-07-24T00:00:00.000",,,,,,,,,,"365",,,,,,,,,,,,,"13.84200",,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16BRT5","Bedrijfsauto","SCANIA","R500","20250709","20210709",,"gecond. met temperatuurreg.","2","N.v.t.","N.v.t.","6","12742","14007","27000","14107","750",,"20210709","20210709","Geen verstrekking in Open Data",,"Ja","90","12993",,"35893","24000",,"2","8",,"860",,"1002","260","N3",,,,"27000","N333",,,,,,"0.03","610","Nee","Nee","20260308","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-07-09T00:00:00.000","2021-07-09T00:00:00.000","2021-07-09T00:00:00.000","2021-07-09T00:00:00.000","2026-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16BTG4","Bedrijfsauto","SCANIA","R500","20250324","20230324",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8457","24000","8557","750",,"20230324","20230324","Geen verstrekking in Open Data",,"Ja","90",,"41443",,,,"2","8",,"440",,"597","255","N3",,,,"24000","N323",,"e4*2007/46*1228*22","R5W18011545B3AX","H500OA211F1001D","0","0.04","360","Nee","Nee","20250125","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-03-24T00:00:00.000","2023-03-24T00:00:00.000","2023-03-24T00:00:00.000","2023-03-24T00:00:00.000","2025-01-25T00:00:00.000",,,,,,,,,,"370",,,,,,,,,,,"20220720","2022-07-20T00:00:00.000","13.84200",,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16BTS1","Bedrijfsauto","SCANIA","R500","20241207","20221207",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","7757","19000","7857",,,"20180914","20221207","Geen verstrekking in Open Data",,"Ja","90",,"42143",,,,"0","6","0","450",,"596","255","N3",,,"r. balk by vooras","19000","N323",,"e4*2007/46*1128*06","R5W1751152AB3AX","H500OA211F2001D","0","0.05","375","Nee","Nee","20241207","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-12-07T00:00:00.000","2022-12-07T00:00:00.000","2018-09-14T00:00:00.000","2022-12-07T00:00:00.000","2024-12-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20221128","2022-11-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16BTX6","Bedrijfsauto","SCANIA","R500","20250131","20230131",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","12742","12101","28000","12201","750",,"20230131","20230131","Geen verstrekking in Open Data",,"Ja","90","15899",,"37799","24000",,"2","8",,"872",,"899","255","N3",,,,"28000","N333",,,,,,"0.03","630","Nee","Nee","20250213","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-01-31T00:00:00.000","2023-01-31T00:00:00.000","2023-01-31T00:00:00.000","2023-01-31T00:00:00.000","2025-02-13T00:00:00.000",,,,,,,,,,"400",,,,,,,,,,,"20230131","2023-01-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16BVR7","Bedrijfsauto","SCANIA","R500","20240518","20230803",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8562","19500","8662",,,"20230518","20230803","Geen verstrekking in Open Data",,"Ja","90",,"41338",,,,"2","4",,"455",,"596","255","N3",,,,"19500","N323",,"e4*2018/858*00098*03","R5W1801152AB3AX","H500OD211F1001D","0","0.04","375","Nee","Nee","20250803","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-05-18T00:00:00.000","2023-08-03T00:00:00.000","2023-05-18T00:00:00.000","2023-08-03T00:00:00.000","2025-08-03T00:00:00.000",,,,,,,,,,"395",,,,,,,,,,,"20230728","2023-07-28T00:00:00.000","13.84200","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16BXT6","Bedrijfsauto","SCANIA","R500",,,,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8525","19500","8625","750",,,,"Geen verstrekking in Open Data",,"Nee","90",,"41375",,,,"2","6",,"455",,"596","255","N3",,,,"21000","N323",,"e4*2018/858*00098*09","R5W8801302AB3AX","E500OD211F1001D","0","0.04","375","Nee","Nee",,"Nee","50000",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"400",,,,,,,,,,,"20240514","2024-05-14T00:00:00.000","13.84200","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16BXT7","Bedrijfsauto","SCANIA","R500","20250331","20240515",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8072","19000","8172","750",,"20190328","20240515","Geen verstrekking in Open Data",,"Nee","90",,"41753",,,,,"6",,"455",,"581","255","N3",,,"r. tegen balk v. vooras","19000","N323",,"e4*2007/46*1128*09","R5W1751152AB3AX","H500OA211B1001D","0","0.05","360","Nee","Nee",,"Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-03-31T00:00:00.000","2024-05-15T00:00:00.000","2019-03-28T00:00:00.000","2024-05-15T00:00:00.000",,,,,,,,,,,"400",,,,,,,,,,,"20240513","2024-05-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17BDP9","Bedrijfsauto","SCANIA","R500LA4X2MNA","20241014","20221213",,"opleggertrekker","2","N.v.t.","N.v.t.","8","15607","8530","18600","8630",,,"20080314","20140307","Geen verstrekking in Open Data",,"Ja",,,"35470",,,,,"4",,"455",,"591","255","N3",,,"r. balk v. vooras","18600","A4X2",,,,,,"0.04","370","Nee","Nee","20241229","Nee","44000",,,,"Niet geregistreerd","NG","Ja","2024-10-14T00:00:00.000","2022-12-13T00:00:00.000","2008-03-14T00:00:00.000","2014-03-07T00:00:00.000","2024-12-29T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17BFV4","Bedrijfsauto","SCANIA","R500B6X2*4","20250521","20210412",,"open laadvloer","2","N.v.t.","N.v.t.","8","15607","11200","27000","11300","750",,"20110317","20150403","Geen verstrekking in Open Data",,"Ja",,"15800",,"38700",,,,"6",,"910",,"940","255","N3",,,"r. balk by vooras","27000","B6X2",,,,,,"0.03","605","Nee","Nee","20250919","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-05-21T00:00:00.000","2021-04-12T00:00:00.000","2011-03-17T00:00:00.000","2015-04-03T00:00:00.000","2025-09-19T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17BHP6","Bedrijfsauto","SCANIA","SCANIA PRT R 500","20250322","20230222",,"opleggertrekker","2","N.v.t.","N.v.t.","8","15600","9635","26500","9735",,,"20050204","20160916","Geen verstrekking in Open Data",,"Ja",,,"34389",,,,,"6",,,,"665","254","N3",,,"r. balk by vooras","26500","R500 LA 6X2 HNA",,,,,,"0.04","420","Nee","Nee","20250307","Nee","44124",,,,"Niet geregistreerd","NG","Ja","2025-03-22T00:00:00.000","2023-02-22T00:00:00.000","2005-02-04T00:00:00.000","2016-09-16T00:00:00.000","2025-03-07T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
