"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","TT091V","MERCEDES-BENZ","CLA 220 CDI","20150702","20181101","WIT","48203","sedan"
"Personenauto","TV076Z","MERCEDES-BENZ","CLA 220 CDI","20140411","20181102","GRIJS","47227","sedan"
"Personenauto","TX873N","MERCEDES-BENZ","CLA 220 CDI","20140527","20181129","ZWART","53416","sedan"
"Personenauto","TX919G","MERCEDES-BENZ","CLA 220 CDI","20130619","20190108","WIT","53413","sedan"
"Personenauto","TZ131G","MERCEDES-BENZ","CLA 220 CDI","20131129","20181113","WIT","49713","sedan"
"Personenauto","TZ809B","MERCEDES-BENZ","CLA 220 CDI","20150615","20181112","GRIJS","51127","sedan"
"Personenauto","XB025S","MERCEDES-BENZ","CLA 220 CDI","20130902","20181127","GRIJS","54660","sedan"
"Personenauto","XF056X","MERCEDES-BENZ","CLA 220 CDI","20130507","20190521","WIT","55077","sedan"
"Personenauto","XF189J","MERCEDES-BENZ","CLA 220 CDI","20130619","20181213","ZWART","58187","sedan"
"Personenauto","XG117N","MERCEDES-BENZ","CLA 220 CDI","20140915","20181231","ZWART","50467","sedan"
"Personenauto","XH282H","MERCEDES-BENZ","CLA 220 CDI","20140812","20181224","GRIJS","72270","sedan"
"Personenauto","XN761X","MERCEDES-BENZ","CLA 220 CDI","20131009","20190212","GRIJS","60301","sedan"
"Personenauto","XN936N","MERCEDES-BENZ","CLA 220 CDI","20130612","20190214","GRIJS","53268","sedan"
"Personenauto","XP344N","MERCEDES-BENZ","CLA 220 CDI","20140616","20190416","GRIJS","59584","sedan"
"Personenauto","XP795J","MERCEDES-BENZ","CLA 220 CDI","20130903","20190701","WIT","54012","sedan"
"Personenauto","XR782X","MERCEDES-BENZ","CLA 220 CDI","20140228","20190306","GRIJS","56290","sedan"
"Personenauto","XS580L","MERCEDES-BENZ","CLA 220 CDI","20130315","20190708","ZWART","57993","sedan"
"Personenauto","XX427N","MERCEDES-BENZ","CLA 220 CDI","20140918","20190821","PAARS","54255","sedan"
"Personenauto","XZ025L","MERCEDES-BENZ","CLA 220 CDI","20140414","20190528","ZWART","51012","sedan"
"Personenauto","XZ577H","MERCEDES-BENZ","CLA 220 CDI","20131114","20190410","WIT","51918","sedan"
"Personenauto","XZ613X","MERCEDES-BENZ","CLA 220 CDI","20150202","20190604","PAARS","54598","sedan"
"Personenauto","Z039KD","MERCEDES-BENZ","CLA 220 CDI","20130528","20240419","ZWART","51151","sedan"
"Personenauto","ZF593V","MERCEDES-BENZ","CLA 220 CDI 4MATIC","20150106","20190523","WIT","57192","sedan"
"Personenauto","ZG263H","MERCEDES-BENZ","CLA 220 CDI","20141118","20191219","GRIJS","50091","sedan"
"Personenauto","ZJ587L","MERCEDES-BENZ","CLA 220 CDI","20150521","20190608","WIT","54706","sedan"
"Personenauto","ZN506P","MERCEDES-BENZ","CLA 220 CDI","20131217","20190626","GRIJS","53221","sedan"
"Personenauto","ZP377V","MERCEDES-BENZ","CLA 220 CDI","20130423","20190814","GRIJS","50419","sedan"
"Personenauto","ZP615F","MERCEDES-BENZ","CLA 220 CDI","20131028","20190928","GRIJS","55403","sedan"
"Personenauto","ZR099F","MERCEDES-BENZ","CLA 220 CDI","20130910","20190709","ZWART","59719","sedan"
"Personenauto","ZR420L","MERCEDES-BENZ","CLA 220 CDI","20150423","20190920","GRIJS","50560","sedan"
"Personenauto","ZR735H","MERCEDES-BENZ","CLA 220 CDI","20140514","20190712","GRIJS","53449","sedan"
