"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","60HBXR","MERCEDES-BENZ","A 190","20010525","20010525","GRIJS",,"stationwagen"
"Personenauto","60HTKK","MERCEDES-BENZ","A 190","19990715","20011201","GRIJS",,"stationwagen"
"Personenauto","60LJVL","MERCEDES-BENZ","A 190","20030124","20030124","BLAUW",,"stationwagen"
"Personenauto","60XNTL","MERCEDES-BENZ","A 190","20001017","20070726","ZWART",,"stationwagen"
"Personenauto","61DHRH","MERCEDES-BENZ","A 190","19990820","19990820","ZWART",,"stationwagen"
"Personenauto","62HPVP","MERCEDES-BENZ","A 190","20011011","20011011","GRIJS",,"stationwagen"
"Personenauto","63DFJX","MERCEDES-BENZ","A 190","19990717","19990717","GRIJS",,"stationwagen"
"Personenauto","63GJPZ","MERCEDES-BENZ","A 190","20001130","20001130","GRIJS",,"stationwagen"
"Personenauto","63GKBG","MERCEDES-BENZ","A 190","20001218","20001218","WIT",,"stationwagen"
"Personenauto","63GVLZ","MERCEDES-BENZ","A 190","20010405","20010405","ROOD",,"stationwagen"
"Personenauto","63HJJF","MERCEDES-BENZ","A 190","20010803","20010803","GRIJS",,"stationwagen"
"Personenauto","63HPVP","MERCEDES-BENZ","A 190","20011022","20011022","ROOD",,"stationwagen"
"Personenauto","63LRZZ","MERCEDES-BENZ","A 190","20030423","20030423","GRIJS",,"stationwagen"
"Personenauto","63ZGKZ","MERCEDES-BENZ","A 190","20010403","20080122","BLAUW",,"stationwagen"
"Personenauto","64HNVG","MERCEDES-BENZ","A 190","20010925","20010925","BLAUW",,"stationwagen"
"Personenauto","64HPVP","MERCEDES-BENZ","A 190","20011030","20011030","GROEN",,"stationwagen"
"Personenauto","64LRZZ","MERCEDES-BENZ","A 190","20030417","20030417","GRIJS",,"stationwagen"
"Personenauto","65DZXT","MERCEDES-BENZ","A 190","20000128","20000128","GRIJS",,"stationwagen"
"Personenauto","65FGXS","MERCEDES-BENZ","A 190","20000320","20000320","BLAUW",,"stationwagen"
"Personenauto","65HNVG","MERCEDES-BENZ","A 190","20010926","20010926","GRIJS",,"stationwagen"
"Personenauto","65HPVP","MERCEDES-BENZ","A 190","20011011","20011011","GRIJS",,"stationwagen"
"Personenauto","65KJH8","MERCEDES-BENZ","A 190","20000124","20091130","GRIJS",,"stationwagen"
"Personenauto","65NHFB","MERCEDES-BENZ","A 190","20030922","20030922","GRIJS",,"stationwagen"
"Personenauto","65TNLD","MERCEDES-BENZ","A 190","20031127","20061116","ZWART",,"stationwagen"
"Personenauto","66HJGZ","MERCEDES-BENZ","A 190","20010720","20010720","GRIJS",,"stationwagen"
"Personenauto","66HNFF","MERCEDES-BENZ","A 190","20010913","20010913","ZWART",,"stationwagen"
"Personenauto","66XDPT","MERCEDES-BENZ","A 190","20001026","20070412","GRIJS",,"stationwagen"
"Personenauto","67GJBT","MERCEDES-BENZ","A 190","20001123","20001123","GRIJS",,"stationwagen"
"Personenauto","67HGXF","MERCEDES-BENZ","A 190","20010704","20010704","ZWART",,"stationwagen"
"Personenauto","67HHPJ","MERCEDES-BENZ","A 190","20010718","20010718","GROEN",,"stationwagen"
"Personenauto","67HKRS","MERCEDES-BENZ","A 190","20010817","20010817","ZWART",,"stationwagen"
"Personenauto","67JDXK","MERCEDES-BENZ","A 190","20020222","20020222","GRIJS",,"stationwagen"
"Personenauto","67NZHH","MERCEDES-BENZ","A 190","20040409","20040409","GROEN",,"stationwagen"
"Personenauto","67XHX5","MERCEDES-BENZ","A 190","20020410","20120616","GRIJS",,"stationwagen"
"Personenauto","68HHL6","MERCEDES-BENZ","A 190","20000929","20081121","ZWART",,"stationwagen"
"Personenauto","68HKRS","MERCEDES-BENZ","A 190","20010816","20010816","BLAUW",,"stationwagen"
"Personenauto","69HKRS","MERCEDES-BENZ","A 190","20010830","20010830","BLAUW",,"stationwagen"
"Personenauto","69JXKR","MERCEDES-BENZ","A 190","20020927","20020927","GRIJS",,"stationwagen"
"Personenauto","69LZZV","MERCEDES-BENZ","A 190","20030703","20030703","ZWART",,"stationwagen"
"Personenauto","6KXS42","MERCEDES-BENZ","A 190","20010918","20130806","GRIJS",,"stationwagen"
"Personenauto","6SVJ21","MERCEDES-BENZ","A 190","20011220","20140102","ZWART",,"stationwagen"
"Personenauto","6TLS46","MERCEDES-BENZ","A 190","20030211","20140624","GRIJS",,"stationwagen"
"Personenauto","6XGH56","MERCEDES-BENZ","A 190","20020731","20140808","GRIJS",,"stationwagen"
"Personenauto","6ZLH88","MERCEDES-BENZ","A 190","20010821","20150113","ZWART",,"stationwagen"
"Personenauto","70DHKL","MERCEDES-BENZ","A 190","19990820","19990820","GRIJS",,"stationwagen"
"Personenauto","70NSVD","MERCEDES-BENZ","A 190","20040203","20040203","ZWART",,"stationwagen"
"Personenauto","70XDJL","MERCEDES-BENZ","A 190","20010723","20070404","GRIJS",,"stationwagen"
"Personenauto","71FDVZ","MERCEDES-BENZ","A 190","20000218","20000218","GRIJS",,"stationwagen"
"Personenauto","71HLJL","MERCEDES-BENZ","A 190","20010830","20010830","GRIJS",,"stationwagen"
"Personenauto","71ZSL2","MERCEDES-BENZ","A 190","20020829","20130123","GRIJS",,"stationwagen"
"Personenauto","72DDTP","MERCEDES-BENZ","A 190","19990706","19990706","GRIJS",,"stationwagen"
"Personenauto","72FTNK","MERCEDES-BENZ","A 190","20000713","20000713","GRIJS",,"stationwagen"
"Personenauto","72GPNK","MERCEDES-BENZ","A 190","20010223","20010223","GRIJS",,"stationwagen"
"Personenauto","72GZBR","MERCEDES-BENZ","A 190","20010504","20010504","BLAUW",,"stationwagen"
"Personenauto","72LNTR","MERCEDES-BENZ","A 190","20030328","20030328","GRIJS",,"stationwagen"
"Personenauto","72PBTZ","MERCEDES-BENZ","A 190","20040428","20040428","BLAUW",,"stationwagen"
"Personenauto","72SPJB","MERCEDES-BENZ","A 190","20011011","20060329","ZWART",,"stationwagen"
"Personenauto","73GZBR","MERCEDES-BENZ","A 190","20010509","20010509","GRIJS",,"stationwagen"
"Personenauto","73JTDD","MERCEDES-BENZ","A 190","20020822","20020822","BLAUW",,"stationwagen"
"Personenauto","73NXD2","MERCEDES-BENZ","A 190","20020408","20101204","ZWART",,"stationwagen"
"Personenauto","73PBTZ","MERCEDES-BENZ","A 190","20040506","20040506","ZWART",,"stationwagen"
"Personenauto","73PJZF","MERCEDES-BENZ","A 190","19990929","20040716","ZWART",,"stationwagen"
"Personenauto","74DZRZ","MERCEDES-BENZ","A 190","20000203","20000203","GRIJS",,"stationwagen"
"Personenauto","74LVZH","MERCEDES-BENZ","A 190","20030613","20030613","BLAUW",,"stationwagen"
"Personenauto","74LXNB","MERCEDES-BENZ","A 190","20030620","20030620","GRIJS",,"stationwagen"
"Personenauto","74NSNX","MERCEDES-BENZ","A 190","20040129","20040129","ZWART",,"stationwagen"
"Personenauto","75JZDB","MERCEDES-BENZ","A 190","20021010","20021010","GRIJS",,"stationwagen"
"Personenauto","75RFNJ","MERCEDES-BENZ","A 190","20010712","20050228","ZWART",,"stationwagen"
"Personenauto","75SKPG","MERCEDES-BENZ","A 190","20030822","20060210","GRIJS",,"stationwagen"
"Personenauto","75ZRX3","MERCEDES-BENZ","A 190","20011018","20130109","BLAUW",,"stationwagen"
"Personenauto","76DVSV","MERCEDES-BENZ","A 190","20000107","20000107","PAARS",,"stationwagen"
"Personenauto","76HLVN","MERCEDES-BENZ","A 190","20010907","20010907","GRIJS",,"stationwagen"
"Personenauto","76JKLR","MERCEDES-BENZ","A 190","20020514","20020514","GRIJS",,"stationwagen"
"Personenauto","76NJRN","MERCEDES-BENZ","A 190","20031017","20031017","BLAUW",,"stationwagen"
"Personenauto","76NTLK","MERCEDES-BENZ","A 190","20040214","20040214","GRIJS",,"stationwagen"
"Personenauto","77DHZG","MERCEDES-BENZ","A 190","19990825","19990825","GROEN",,"stationwagen"
"Personenauto","77HLVN","MERCEDES-BENZ","A 190","20010906","20010906","BLAUW",,"stationwagen"
"Personenauto","77JLBD","MERCEDES-BENZ","A 190","20020524","20020524","GRIJS",,"stationwagen"
"Personenauto","77LTBJ","MERCEDES-BENZ","A 190","20030508","20030508","GROEN",,"stationwagen"
"Personenauto","77NBXD","MERCEDES-BENZ","A 190","20030722","20030722","GRIJS",,"stationwagen"
"Personenauto","78DVSV","MERCEDES-BENZ","A 190","20000107","20000107","ZWART",,"stationwagen"
"Personenauto","78JDT5","MERCEDES-BENZ","A 190","20020225","20090425","GROEN",,"stationwagen"
"Personenauto","78JXRG","MERCEDES-BENZ","A 190","20020927","20020927","GRIJS",,"stationwagen"
"Personenauto","78NBXD","MERCEDES-BENZ","A 190","20030722","20030722","GRIJS",,"stationwagen"
"Personenauto","79FBPB","MERCEDES-BENZ","A 190","20000201","20000201","ZWART",,"stationwagen"
"Personenauto","79KSR7","MERCEDES-BENZ","A 190","20000323","20100204","GRIJS",,"stationwagen"
"Personenauto","79LSX5","MERCEDES-BENZ","A 190","20011228","20100624","GRIJS",,"stationwagen"
"Personenauto","79STJ4","MERCEDES-BENZ","A 190","20010628","20111207","ZWART",,"stationwagen"
"Personenauto","7TGD18","MERCEDES-BENZ","A 190","20020104","20140704","GROEN",,"stationwagen"
"Personenauto","7TGD45","MERCEDES-BENZ","A 190","20020528","20140128","GRIJS","34327","stationwagen"
"Personenauto","7THB38","MERCEDES-BENZ","A 190","20020909","20140205","ZWART",,"stationwagen"
"Personenauto","7XTS62","MERCEDES-BENZ","A 190","20040318","20150220","ZWART",,"stationwagen"
"Personenauto","80HFDT","MERCEDES-BENZ","A 190","20010612","20010612","GRIJS",,"stationwagen"
"Personenauto","80LBLS","MERCEDES-BENZ","A 190","20021101","20021101","GRIJS",,"stationwagen"
"Personenauto","81DBKL","MERCEDES-BENZ","A 190","19990622","19990622","ZWART",,"stationwagen"
"Personenauto","81DJDZ","MERCEDES-BENZ","A 190","19990827","19990827","PAARS",,"stationwagen"
"Personenauto","81FFGN","MERCEDES-BENZ","A 190","20000224","20000224","GRIJS",,"stationwagen"
"Personenauto","81NXXG","MERCEDES-BENZ","A 190","20040331","20040331","GRIJS",,"stationwagen"
"Personenauto","81SPJD","MERCEDES-BENZ","A 190","20031001","20060327","GRIJS",,"stationwagen"
"Personenauto","81SRH5","MERCEDES-BENZ","A 190","20011203","20111115","GRIJS",,"stationwagen"
"Personenauto","81TXB9","MERCEDES-BENZ","A 190","20011102","20120428","ZWART",,"stationwagen"
"Personenauto","82DXBV","MERCEDES-BENZ","A 190","20000107","20000107","GRIJS",,"stationwagen"
"Personenauto","82GRP8","MERCEDES-BENZ","A 190","20010518","20080822","GRIJS",,"stationwagen"
"Personenauto","82NLPF","MERCEDES-BENZ","A 190","20010630","20031125","GRIJS",,"stationwagen"
"Personenauto","82NVDJ","MERCEDES-BENZ","A 190","20040226","20040226","GRIJS",,"stationwagen"
"Personenauto","82NXXG","MERCEDES-BENZ","A 190","20040325","20040325","ZWART",,"stationwagen"
"Personenauto","83FJJK","MERCEDES-BENZ","A 190","20000329","20000329","ROOD",,"stationwagen"
"Personenauto","83GJBT","MERCEDES-BENZ","A 190","20001201","20001201","GRIJS",,"stationwagen"
"Personenauto","83HVZV","MERCEDES-BENZ","A 190","20020108","20020108","GRIJS",,"stationwagen"
"Personenauto","83NVDJ","MERCEDES-BENZ","A 190","20040227","20040227","ZWART",,"stationwagen"
"Personenauto","83TLLX","MERCEDES-BENZ","A 190","20020221","20061030","GRIJS",,"stationwagen"
"Personenauto","84FHTS","MERCEDES-BENZ","A 190","20000324","20000324","GROEN",,"stationwagen"
"Personenauto","84FJBK","MERCEDES-BENZ","A 190","20000331","20000331","GRIJS",,"stationwagen"
"Personenauto","84HXTN","MERCEDES-BENZ","A 190","20020111","20020111","GRIJS",,"stationwagen"
"Personenauto","84TPB7","MERCEDES-BENZ","A 190","20020424","20120309","ZWART",,"stationwagen"
"Personenauto","85DZKH","MERCEDES-BENZ","A 190","20000114","20000114","GRIJS",,"stationwagen"
"Personenauto","85FJBK","MERCEDES-BENZ","A 190","20000406","20000406","GRIJS",,"stationwagen"
"Personenauto","85FZXK","MERCEDES-BENZ","A 190","20000904","20000904","GRIJS",,"stationwagen"
"Personenauto","85RDV4","MERCEDES-BENZ","A 190","20020121","20110507","GRIJS",,"stationwagen"
"Personenauto","85SFFD","MERCEDES-BENZ","A 190","20011203","20051121","GRIJS",,"stationwagen"
"Personenauto","86NPTN","MERCEDES-BENZ","A 190","20040115","20040115","GROEN",,"stationwagen"
"Personenauto","87HBPV","MERCEDES-BENZ","A 190","20000525","20010514","GRIJS",,"stationwagen"
"Personenauto","87JNRT","MERCEDES-BENZ","A 190","20020628","20020628","GRIJS",,"stationwagen"
"Personenauto","87NNSF","MERCEDES-BENZ","A 190","20040102","20040102","GRIJS",,"stationwagen"
"Personenauto","87XJKT","MERCEDES-BENZ","A 190","20030624","20070616","GRIJS",,"stationwagen"
"Personenauto","88HRBN","MERCEDES-BENZ","A 190","20011020","20011020","GRIJS",,"stationwagen"
"Personenauto","88JNBJ","MERCEDES-BENZ","A 190","20020614","20020614","GROEN",,"stationwagen"
"Personenauto","88LTVF","MERCEDES-BENZ","A 190","20001013","20030612","ZWART",,"stationwagen"
"Personenauto","88NBSH","MERCEDES-BENZ","A 190","20030725","20030725","BLAUW",,"stationwagen"
"Personenauto","88NNSF","MERCEDES-BENZ","A 190","20031220","20031220","BLAUW",,"stationwagen"
"Personenauto","89FSZL","MERCEDES-BENZ","A 190","20000701","20000701","ROOD",,"stationwagen"
"Personenauto","89GVZP","MERCEDES-BENZ","A 190","20010409","20010409","ZWART",,"stationwagen"
"Personenauto","89NBSH","MERCEDES-BENZ","A 190","20030718","20030718","ZWART",,"stationwagen"
"Personenauto","89NPRJ","MERCEDES-BENZ","A 190","20040102","20040102","GRIJS",,"stationwagen"
"Personenauto","8ZTG53","MERCEDES-BENZ","A 190","20040318","20150420","BLAUW",,"stationwagen"
"Personenauto","90JLZ5","MERCEDES-BENZ","A 190","20010102","20090703","GRIJS",,"stationwagen"
"Personenauto","90KTH5","MERCEDES-BENZ","A 190","20011010","20100202","GRIJS",,"stationwagen"
"Personenauto","90LLKS","MERCEDES-BENZ","A 190","20030221","20030221","BLAUW",,"stationwagen"
"Personenauto","90LTRD","MERCEDES-BENZ","A 190","20030515","20030515","GRIJS",,"stationwagen"
"Personenauto","90NVZT","MERCEDES-BENZ","A 190","19991109","20040310","GRIJS",,"stationwagen"
"Personenauto","91HKJB","MERCEDES-BENZ","A 190","20010821","20010821","GRIJS",,"stationwagen"
"Personenauto","91HZHX","MERCEDES-BENZ","A 190","20020122","20020122","GRIJS",,"stationwagen"
"Personenauto","91NFBK","MERCEDES-BENZ","A 190","20030819","20030819","GROEN",,"stationwagen"
"Personenauto","92DVDS","MERCEDES-BENZ","A 190","20000105","20000105","GRIJS",,"stationwagen"
"Personenauto","92GXRD","MERCEDES-BENZ","A 190","20010417","20010417","GRIJS",,"stationwagen"
"Personenauto","92JJH1","MERCEDES-BENZ","A 190","20040503","20090611","GRIJS",,"stationwagen"
"Personenauto","92JVRH","MERCEDES-BENZ","A 190","20000316","20020916","GRIJS",,"stationwagen"
"Personenauto","92KGK2","MERCEDES-BENZ","A 190","20010907","20091104","GRIJS",,"stationwagen"
"Personenauto","92NGPN","MERCEDES-BENZ","A 190","20030912","20030912","BLAUW",,"stationwagen"
"Personenauto","92NVJK","MERCEDES-BENZ","A 190","20040304","20040304","BLAUW",,"stationwagen"
"Personenauto","92NVVX","MERCEDES-BENZ","A 190","20040316","20040316","BLAUW",,"stationwagen"
"Personenauto","92STB9","MERCEDES-BENZ","A 190","20020110","20111125","ZWART",,"stationwagen"
"Personenauto","93GGPB","MERCEDES-BENZ","A 190","20001026","20001026","ZWART",,"stationwagen"
"Personenauto","93LRDB","MERCEDES-BENZ","A 190","20030423","20030423","GROEN",,"stationwagen"
"Personenauto","93RRPR","MERCEDES-BENZ","A 190","20020620","20050715","ZWART",,"stationwagen"
"Personenauto","94GTHB","MERCEDES-BENZ","A 190","20010314","20010314","GRIJS",,"stationwagen"
"Personenauto","94HXFV","MERCEDES-BENZ","A 190","20020104","20020104","GRIJS",,"stationwagen"
"Personenauto","94JHS9","MERCEDES-BENZ","A 190","20000105","20090527","ZWART",,"stationwagen"
"Personenauto","94NDPZ","MERCEDES-BENZ","A 190","20030801","20030801","GRIJS",,"stationwagen"
"Personenauto","94NZJB","MERCEDES-BENZ","A 190","20001219","20040330","GRIJS",,"stationwagen"
"Personenauto","94PTS4","MERCEDES-BENZ","A 190","20010327","20110328","GRIJS",,"stationwagen"
"Personenauto","94RFBB","MERCEDES-BENZ","A 190","19991130","20050218","ZWART",,"stationwagen"
"Personenauto","95HLPF","MERCEDES-BENZ","A 190","20010911","20010911","BLAUW",,"stationwagen"
"Personenauto","95HXFV","MERCEDES-BENZ","A 190","20020115","20020115","GROEN",,"stationwagen"
"Personenauto","95NHGH","MERCEDES-BENZ","A 190","20030922","20030922","BLAUW",,"stationwagen"
"Personenauto","95PVDR","MERCEDES-BENZ","A 190","20020128","20041207","GRIJS",,"stationwagen"
"Personenauto","96FJSV","MERCEDES-BENZ","A 190","20000428","20000428","GRIJS",,"stationwagen"
"Personenauto","96HLPF","MERCEDES-BENZ","A 190","20010907","20010907","GRIJS",,"stationwagen"
"Personenauto","97FBKD","MERCEDES-BENZ","A 190","20000204","20000204","GRIJS",,"stationwagen"
"Personenauto","97HLPF","MERCEDES-BENZ","A 190","20010912","20010912","GROEN",,"stationwagen"
"Personenauto","97NHBD","MERCEDES-BENZ","A 190","20021220","20031002","GRIJS",,"stationwagen"
"Personenauto","97PBHP","MERCEDES-BENZ","A 190","20040420","20040420","ZWART",,"stationwagen"
"Personenauto","98DTGG","MERCEDES-BENZ","A 190","19991203","19991203","ZWART",,"stationwagen"
"Personenauto","98DXRB","MERCEDES-BENZ","A 190","20000112","20000112","PAARS",,"stationwagen"
"Personenauto","98GTLN","MERCEDES-BENZ","A 190","20010316","20010316","GRIJS",,"stationwagen"
"Personenauto","98LFNX","MERCEDES-BENZ","A 190","20021213","20021213","GRIJS",,"stationwagen"
"Personenauto","98PBBN","MERCEDES-BENZ","A 190","20040420","20040420","ZWART",,"stationwagen"
"Personenauto","99HJZK","MERCEDES-BENZ","A 190","20010810","20010810","ZWART",,"stationwagen"
"Personenauto","99JDZR","MERCEDES-BENZ","A 190","20020226","20020226","GROEN",,"stationwagen"
"Personenauto","99JGR1","MERCEDES-BENZ","A 190","20000202","20090520","GRIJS",,"stationwagen"
"Personenauto","99JNFG","MERCEDES-BENZ","A 190","20020606","20020606","GRIJS",,"stationwagen"
"Personenauto","99LPXB","MERCEDES-BENZ","A 190","20030408","20030408","GROEN",,"stationwagen"
"Personenauto","99PBBN","MERCEDES-BENZ","A 190","20040416","20040416","ZWART",,"stationwagen"
"Personenauto","99TLRF","MERCEDES-BENZ","A 190","20010813","20061031","GROEN",,"stationwagen"
"Personenauto","9TLP48","MERCEDES-BENZ","A 190","20010302","20140318","ZWART",,"stationwagen"
"Personenauto","9TTD20","MERCEDES-BENZ","A 190","20011101","20140516","BLAUW",,"stationwagen"
"Personenauto","9XNK58","MERCEDES-BENZ","A 190","20030721","20141007","GRIJS",,"stationwagen"
"Personenauto","G499TD","MERCEDES-BENZ","A 190","20020307","20191129","GRIJS",,"stationwagen"
"Personenauto","G957JK","MERCEDES-BENZ","A 190","20030721","20191004","BLAUW",,"stationwagen"
"Personenauto","GB322N","MERCEDES-BENZ","A 190","20010920","20150402","GRIJS",,"stationwagen"
"Personenauto","GB454X","MERCEDES-BENZ","A 190","20031009","20150409","GRIJS",,"stationwagen"
"Personenauto","GG017F","MERCEDES-BENZ","A 190","20010328","20150506","GRIJS",,"stationwagen"
"Personenauto","GG538L","MERCEDES-BENZ","A 190","20020315","20150515","GRIJS",,"stationwagen"
"Personenauto","GJ464T","MERCEDES-BENZ","A 190","20040402","20150627","GRIJS",,"stationwagen"
"Personenauto","GP576T","MERCEDES-BENZ","A 190","20010403","20150714","ZWART",,"stationwagen"
"Personenauto","GT953D","MERCEDES-BENZ","A 190","20010719","20150810","GRIJS",,"stationwagen"
"Personenauto","HF416K","MERCEDES-BENZ","A 190","19990830","20151012","GRIJS",,"stationwagen"
"Personenauto","HF705S","MERCEDES-BENZ","A 190","20020528","20151120","BLAUW",,"stationwagen"
"Personenauto","HL685S","MERCEDES-BENZ","A 190","20030415","20151125","GRIJS",,"stationwagen"
"Personenauto","J792GP","MERCEDES-BENZ","A 190","20030109","20201121","BLAUW",,"stationwagen"
"Personenauto","JG988J","MERCEDES-BENZ","A 190","20030901","20160311","GRIJS",,"stationwagen"
"Personenauto","JT266B","MERCEDES-BENZ","A 190","20031128","20160611","GRIJS",,"stationwagen"
"Personenauto","JZ048X","MERCEDES-BENZ","A 190","20010511","20160715","GRIJS",,"stationwagen"
"Personenauto","K591DD","MERCEDES-BENZ","A 190","20040224","20210128","GRIJS",,"stationwagen"
"Personenauto","KB595D","MERCEDES-BENZ","A 190","20020726","20160811","ZWART",,"stationwagen"
"Personenauto","KF637H","MERCEDES-BENZ","A 190","20030306","20160812","GRIJS",,"stationwagen"
"Personenauto","KL155V","MERCEDES-BENZ","A 190","20000530","20161007","GRIJS",,"stationwagen"
"Personenauto","KP417N","MERCEDES-BENZ","A 190","20000309","20161116","GRIJS",,"stationwagen"
"Personenauto","L022BL","MERCEDES-BENZ","A 190","20021001","20210412","GRIJS",,"stationwagen"
"Personenauto","NJ468Z","MERCEDES-BENZ","A 190","20030509","20170213","ZWART",,"stationwagen"
"Personenauto","NN809L","MERCEDES-BENZ","A 190","20010703","20170309","GRIJS",,"stationwagen"
"Personenauto","NS871X","MERCEDES-BENZ","A 190","20000511","20170407","GRIJS",,"stationwagen"
"Personenauto","PJ334Z","MERCEDES-BENZ","A 190","20010705","20170712","BLAUW",,"stationwagen"
"Personenauto","PK301R","MERCEDES-BENZ","A 190","20030715","20170728","GRIJS",,"stationwagen"
"Personenauto","PK784N","MERCEDES-BENZ","A 190","20020121","20170712","GRIJS",,"stationwagen"
"Personenauto","PZ269N","MERCEDES-BENZ","A 190","20030401","20171009","GRIJS",,"stationwagen"
"Personenauto","R877HH","MERCEDES-BENZ","A 190","20040220","20220831","ZWART",,"stationwagen"
"Personenauto","RB609D","MERCEDES-BENZ","A 190","20040618","20171103","GROEN",,"stationwagen"
"Personenauto","RG827N","MERCEDES-BENZ","A 190","20020503","20171117","GRIJS",,"stationwagen"
"Personenauto","RH479G","MERCEDES-BENZ","A 190","20020205","20171123","GRIJS",,"stationwagen"
"Personenauto","RR557X","MERCEDES-BENZ","A 190","20010130","20180108","ZWART",,"stationwagen"
"Personenauto","S356JB","MERCEDES-BENZ","A 190","20000630","20230127","GRIJS",,"stationwagen"
"Personenauto","S361FX","MERCEDES-BENZ","A 190","20000531","20221230","GRIJS",,"stationwagen"
"Personenauto","SV493F","MERCEDES-BENZ","A 190","20011030","20180601","GRIJS",,"stationwagen"
"Personenauto","T391KP","MERCEDES-BENZ","A 190","20010601","20230808","ZWART",,"stationwagen"
"Personenauto","TF602Z","MERCEDES-BENZ","A 190","20040202","20180718","GRIJS",,"stationwagen"
"Personenauto","TF684J","MERCEDES-BENZ","A 190","20011205","20181015","ZWART",,"stationwagen"
"Personenauto","TG485H","MERCEDES-BENZ","A 190","20040116","20180720","ZWART",,"stationwagen"
"Personenauto","TH667P","MERCEDES-BENZ","A 190","20010403","20180801","GRIJS",,"stationwagen"
"Personenauto","TK216X","MERCEDES-BENZ","A 190","20040323","20180911","GRIJS",,"stationwagen"
"Personenauto","TR920X","MERCEDES-BENZ","A 190","20030623","20181001","GRIJS",,"stationwagen"
"Personenauto","XJ916N","MERCEDES-BENZ","A 190","20030107","20190103","ZWART",,"stationwagen"
"Personenauto","XK067T","MERCEDES-BENZ","A 190","20031007","20190423","GRIJS",,"stationwagen"
"Personenauto","XX217T","MERCEDES-BENZ","A 190","20031024","20190412","BLAUW",,"stationwagen"
"Personenauto","ZP578H","MERCEDES-BENZ","A 190","19990914","20190706","GRIJS",,"stationwagen"
