"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"VJK05Z","Bedrijfsauto","MAXUS","MAXUS EV80","20250223","20220422",,"gesloten opbouw","3","N.v.t.","N.v.t.",,,"2515","3500","2615","750",,"20210223","20210223","Geen verstrekking in Open Data","57099","Ja",,"985",,,"1200",,"4","4","0","0",,"570","200","N1",,,,"3500","SV6C",,"e4*2007/46*1305*01","5810","345357F","0","0.02","385","Nee","Nee",,"Nee","4000","0","0.00","2022","Logisch","00","Ja","2025-02-23T00:00:00.000","2022-04-22T00:00:00.000","2021-02-23T00:00:00.000","2021-02-23T00:00:00.000",,,,,,,,,,,"255",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJK06Z","Bedrijfsauto","MAXUS","MAXUS EV80","20250223","20231121",,"gesloten opbouw","3","N.v.t.","N.v.t.",,,"2515","3500","2615","750",,"20210223","20210223","Geen verstrekking in Open Data","57099","Ja",,"985",,,"1200",,"4","4","0","0",,"570","200","N1",,,,"3500","SV6C",,"e4*2007/46*1305*01","5810","345357F","0","0.02","385","Nee","Nee",,"Nee","4000","0","0.00","2021","Logisch","00","Ja","2025-02-23T00:00:00.000","2023-11-21T00:00:00.000","2021-02-23T00:00:00.000","2021-02-23T00:00:00.000",,,,,,,,,,,"255",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJK70J","Bedrijfsauto","MAXUS","MAXUS EDELIVER 9","20250226","20221013",,"gesloten opbouw","3","N.v.t.","N.v.t.",,,"2275","3500","2375","750",,"20210226","20210226","Geen verstrekking in Open Data","60488","Ja","100","1225",,,"1500",,"2","4","0","566",,"555","206","N1",,,,"3500","SV63C",,"e4*2007/46*1506*02","6610","013336J","0","0.03","337","Nee","Nee",,"Nee","4250","0","0.00","2022","Logisch","00","Ja","2025-02-26T00:00:00.000","2022-10-13T00:00:00.000","2021-02-26T00:00:00.000","2021-02-26T00:00:00.000",,,,,,,,,,,"253",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJK98S","Bedrijfsauto","MAXUS","MAXUS EV80","20250223","20231121",,"gesloten opbouw","3","N.v.t.","N.v.t.",,,"2515","3500","2615","750",,"20210223","20210223","Geen verstrekking in Open Data","57099","Ja",,"985",,,"1200",,"4","4","0","0",,"570","200","N1",,,,"3500","SV6C",,"e4*2007/46*1305*01","5810","345357F","0","0.02","385","Nee","Nee",,"Nee","4000","0","0.00","2021","Logisch","00","Ja","2025-02-23T00:00:00.000","2023-11-21T00:00:00.000","2021-02-23T00:00:00.000","2021-02-23T00:00:00.000",,,,,,,,,,,"255",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJL14R","Bedrijfsauto","MAXUS","MAXUS EDELIVER 9","20250416","20240411",,"gecond. met temperatuurreg.","3","N.v.t.","N.v.t.",,,"2625","3500","2725","750",,"20210416","20210416","Geen verstrekking in Open Data","67143","Ja","100","875",,,"1500",,"2","4",,"605",,"594","206","N1",,,,"3500","SV63C",,,,,,"0.03","376","Nee","Nee",,"Nee","4250",,,"2024","Niet geregistreerd","NG","Ja","2025-04-16T00:00:00.000","2024-04-11T00:00:00.000","2021-04-16T00:00:00.000","2021-04-16T00:00:00.000",,,,,,,,,,,"253",,,,,,,,,,,"20220819","2022-08-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJL55H","Bedrijfsauto","MAXUS","MAXUS  E-DELIVER 3","20250322","20210322",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1530","2460","1630","750",,"20210322","20210322","Geen verstrekking in Open Data","41128","Ja","120","930",,,"1090",,"2","4",,"462",,"456","178","N1",,,,"2460","SV3C",,"e4*2007/46*1535*02","3800","1102001","0","0.02","291","Nee","Nee",,"Nee","2750",,,"2021","Logisch","00","Ja","2025-03-22T00:00:00.000","2021-03-22T00:00:00.000","2021-03-22T00:00:00.000","2021-03-22T00:00:00.000",,,,,,,,,,,"190",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJP37H","Bedrijfsauto","MAXUS","MAXUS V80","20250302","20210806",,"gesloten opbouw","3","N.v.t.","N.v.t.",,,"2445","3500","2545","750",,"20210302","20210302","Geen verstrekking in Open Data","61589","Ja","100","1055",,,"1200",,"4","4","0","0",,"570","200","N1",,,,"3500","SV6C",,"e4*KS07/46*0021*04","4810","345357F","0","0.02","385","Nee","Nee",,"Nee","4000","0","0.00","2021","Logisch","00","Ja","2025-03-02T00:00:00.000","2021-08-06T00:00:00.000","2021-03-02T00:00:00.000","2021-03-02T00:00:00.000",,,,,,,,,,,"235",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJP40H","Bedrijfsauto","MAXUS","MAXUS V80","20250227","20210806",,"gesloten opbouw","3","N.v.t.","N.v.t.",,,"2445","3500","2545","750",,"20210227","20210227","Geen verstrekking in Open Data","61589","Ja",,"1055",,,"1200",,"4","4",,,,"570","200","N1",,,,"3500","SV6C",,,,,,"0.02","385","Nee","Nee",,"Nee","4000",,,"2021","Logisch","00","Ja","2025-02-27T00:00:00.000","2021-08-06T00:00:00.000","2021-02-27T00:00:00.000","2021-02-27T00:00:00.000",,,,,,,,,,,"235",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJP67V","Bedrijfsauto","MAXUS","MAXUS V80","20260510","20220510",,"gesloten opbouw","3","N.v.t.","N.v.t.",,,"2690","3500","2790","750",,"20220510","20220510","Geen verstrekking in Open Data","60379","Ja","100","810",,,"1200",,"2","4",,,,,"224","N1",,,,"3500","SV6C-1",,,,,,"0.02","385","Nee","Nee",,"Nee","4000",,,"2022","Logisch","00","Ja","2026-05-10T00:00:00.000","2022-05-10T00:00:00.000","2022-05-10T00:00:00.000","2022-05-10T00:00:00.000",,,,,,,,,,,"313",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJP80G","Bedrijfsauto","MAXUS","MAXUS V80","20260429","20220429",,"gesloten opbouw","3","N.v.t.","N.v.t.",,,"3015","3500","3115",,,"20220429","20220429","Geen verstrekking in Open Data","60379","Ja","100","485",,,,,"2","4",,,,"650","223","N1",,,,"3500","SV6C-1",,,,,,"0.02","385","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2026-04-29T00:00:00.000","2022-04-29T00:00:00.000","2022-04-29T00:00:00.000","2022-04-29T00:00:00.000",,,,,,,,,,,"310",,,,,,,,,,,"20220429","2022-04-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJP93G","Bedrijfsauto","MAXUS","MAXUS V80","20250706","20210706",,"gesloten opbouw","3","N.v.t.","N.v.t.",,,"2835","3500","2935","750",,"20210706","20210706","Geen verstrekking in Open Data","60379","Ja","100","665",,,"1200",,"2","4",,,,,"223","N1",,,,"3500","SV6C-1",,,,,,"0.02","385","Nee","Nee",,"Nee","4000",,,"2024","Logisch","00","Ja","2025-07-06T00:00:00.000","2021-07-06T00:00:00.000","2021-07-06T00:00:00.000","2021-07-06T00:00:00.000",,,,,,,,,,,"214",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJS19H","Bedrijfsauto","MAXUS","MAXUS EV80","20250526","20210526",,"kipper","3","N.v.t.","N.v.t.",,,"2840","3500","2940","750",,"20210526","20210526","Geen verstrekking in Open Data","63404","Ja","100","660",,,"1200",,"2","4",,,,"580","208","N1",,,,"3500","SV6C-1",,,,,,"0.02","385","Nee","Nee",,"Nee","4000",,,"2024","Logisch","00","Ja","2025-05-26T00:00:00.000","2021-05-26T00:00:00.000","2021-05-26T00:00:00.000","2021-05-26T00:00:00.000",,,,,,,,,,,"214",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJS32J","Bedrijfsauto","MAXUS","MAXUS V80","20270130","20230130",,"gesloten opbouw","3","N.v.t.","N.v.t.",,,"2750","3500","2850","750",,"20230130","20230130","Geen verstrekking in Open Data","60379","Ja","100","750",,,"1200",,"2","4",,,,"680","222","N1",,,,"3500","SV6C-1",,,,,,"0.02","385","Nee","Nee",,"Nee","4000",,,"2023","Logisch","00","Ja","2027-01-30T00:00:00.000","2023-01-30T00:00:00.000","2023-01-30T00:00:00.000","2023-01-30T00:00:00.000",,,,,,,,,,,"214",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJV80J","Bedrijfsauto","MAXUS","MAXUS EV80","20250324","20210324",,"open laadvloer","3","N.v.t.","N.v.t.",,,"2805","3500","2905","750",,"20210324","20210324","Geen verstrekking in Open Data","60379","Ja","100","695",,,"1200",,"2","4",,,,"578","200","N1",,,,"3500","SV6C-1",,,,,,"0.02","385","Nee","Nee",,"Nee","4000",,,"2021","Logisch","00","Ja","2025-03-24T00:00:00.000","2021-03-24T00:00:00.000","2021-03-24T00:00:00.000","2021-03-24T00:00:00.000",,,,,,,,,,,"214",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKH78F","Bedrijfsauto","MAXUS","MAXUS  E-DELIVER 3","20250430","20210430",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1530","2460","1630","750",,"20210430","20210430","Geen verstrekking in Open Data","39494","Ja","120","930",,,"1090",,"2","4",,"462",,"456","178","N1",,,,"2460","SV3C",,"e4*2007/46*1535*02","3800","1102001","0","0.02","291","Nee","Nee",,"Nee","2750",,,"2023","Logisch","00","Ja","2025-04-30T00:00:00.000","2021-04-30T00:00:00.000","2021-04-30T00:00:00.000","2021-04-30T00:00:00.000",,,,,,,,,,,"190",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKH79F","Bedrijfsauto","MAXUS","MAXUS  E-DELIVER 3","20250510","20210510",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1615","2630","1715","120",,"20210510","20210510","Geen verstrekking in Open Data","40523","Ja","120","1015",,,"120",,"2","4",,"521",,"515","178","N1",,,,"2630","SV3C",,"e4*2007/46*1535*00","3810","3102003","0","0.02","329","Nee","Nee",,"Nee","2750",,,"2021","Logisch","00","Ja","2025-05-10T00:00:00.000","2021-05-10T00:00:00.000","2021-05-10T00:00:00.000","2021-05-10T00:00:00.000",,,,,,,,,,,"190",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKH80F","Bedrijfsauto","MAXUS","MAXUS  E-DELIVER 3","20250505","20210505",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1530","2460","1630","750",,"20210505","20210505","Geen verstrekking in Open Data","39494","Ja","120","930",,,"1090",,"2","4",,"462",,"456","178","N1",,,,"2460","SV3C",,"e4*2007/46*1535*02","3800","1102001","0","0.02","291","Nee","Nee",,"Nee","2750",,,"2022","Logisch","00","Ja","2025-05-05T00:00:00.000","2021-05-05T00:00:00.000","2021-05-05T00:00:00.000","2021-05-05T00:00:00.000",,,,,,,,,,,"190",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKJ52H","Bedrijfsauto","MAXUS","MAXUS  EV80","20250511","20210511",,"gesloten opbouw","3","N.v.t.","N.v.t.",,,"2515","3500","2615","750",,"20210511","20210511","Geen verstrekking in Open Data","61589","Ja","100","985",,,"1200",,"4","4",,"580",,"570","200","N1",,,,"3500","SV6C",,"e4*2007/46*1305*02","5810","345357F","0","0.02","385","Nee","Nee",,"Nee","4000",,,"2021","Logisch","00","Ja","2025-05-11T00:00:00.000","2021-05-11T00:00:00.000","2021-05-11T00:00:00.000","2021-05-11T00:00:00.000",,,,,,,,,,,"255",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKK31L","Bedrijfsauto","MAXUS","MAXUS  E-DELIVER 3","20250518","20210916",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1530","2460","1630","750",,"20210518","20210518","Geen verstrekking in Open Data","38708","Ja","120","930",,,"1090",,"2","4",,"462",,"456","178","N1",,,,"2460","SV3C",,"e4*2007/46*1535*02","3800","1102001","0","0.02","291","Nee","Nee",,"Nee","2750",,,"2023","Logisch","00","Ja","2025-05-18T00:00:00.000","2021-09-16T00:00:00.000","2021-05-18T00:00:00.000","2021-05-18T00:00:00.000",,,,,,,,,,,"190",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKL01X","Bedrijfsauto","MAXUS","MAXUS  E-DELIVER 3","20250603","20210603",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1530","2460","1630","750",,"20210603","20210603","Geen verstrekking in Open Data","38708","Ja","120","930",,,"1090",,"2","4",,,,"456","178","N1",,,,"2460","SV3CA",,"e6*KS18/858*00002*00","3800","1102001(A100)","0","0.02","291","Nee","Nee",,"Nee","2750",,,"2021","Logisch","00","Ja","2025-06-03T00:00:00.000","2021-06-03T00:00:00.000","2021-06-03T00:00:00.000","2021-06-03T00:00:00.000",,,,,,,,,,,"190",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKL15Z","Bedrijfsauto","MAXUS","MAXUS E-DELIVER 3","20250601","20210601",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1420","2310","1520","750",,"20210601","20210601","Geen verstrekking in Open Data","37074","Ja","120","890",,,"1200",,"2","4","0","462",,"456","178","N1",,,,"2310","SV3C",,"e4*2007/46*1535*02","3800","0002000","0","0.03","291","Nee","Nee",,"Nee","2750","0","0.00","2021","Logisch","00","Ja","2025-06-01T00:00:00.000","2021-06-01T00:00:00.000","2021-06-01T00:00:00.000","2021-06-01T00:00:00.000",,,,,,,,,,,"190",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKP28G","Bedrijfsauto","MAXUS","MAXUS  E-DELIVER 3","20250610","20210610",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1530","2460","1630","750",,"20210610","20210610","Geen verstrekking in Open Data","39494","Ja","120","930",,,"1090",,"2","4",,"462",,"456","178","N1",,,,"2460","SV3C",,"e4*2007/46*1535*02","3800","1102001","0","0.02","291","Nee","Nee",,"Nee","2750",,,"2021","Logisch","00","Ja","2025-06-10T00:00:00.000","2021-06-10T00:00:00.000","2021-06-10T00:00:00.000","2021-06-10T00:00:00.000",,,,,,,,,,,"190",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKP28P","Bedrijfsauto","MAXUS","MAXUS EV80","20250527","20210527",,"neerklapbare zijschotten","3","N.v.t.","N.v.t.",,,"2692","3500","2792","750",,"20210527","20210527","Geen verstrekking in Open Data","60379","Ja","100","808",,,"1200",,"2","4",,,,"580","209","N1",,,,"3500","SV6C-1",,,,,,"0.02","385","Nee","Nee",,"Nee","4000",,,"2022","Logisch","00","Ja","2025-05-27T00:00:00.000","2021-05-27T00:00:00.000","2021-05-27T00:00:00.000","2021-05-27T00:00:00.000",,,,,,,,,,,"214",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKP77D","Bedrijfsauto","MAXUS","MAXUS EV80","20250609","20210609",,"gesloten opbouw","3","N.v.t.","N.v.t.",,,"3025","3500","3125",,,"20210609","20210609","Geen verstrekking in Open Data","60379","Ja",,"475",,,,,"2","4",,,,"562","220","N1",,,,"3500","SV6C-1",,,,,,"0.02","385","Nee","Nee",,"Nee",,,,"2021","Logisch","00","Ja","2025-06-09T00:00:00.000","2021-06-09T00:00:00.000","2021-06-09T00:00:00.000","2021-06-09T00:00:00.000",,,,,,,,,,,"214",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKS91N","Bedrijfsauto","MAXUS","MAXUS  EV80","20250709","20210709",,"gesloten opbouw","3","N.v.t.","N.v.t.",,,"2515","3500","2615","750",,"20210709","20210709","Geen verstrekking in Open Data","61589","Ja","100","985",,,"1200",,"4","4",,"580",,"570","200","N1",,,,"3500","SV6C",,"e4*2007/46*1305*02","5810","345357F","0","0.02","385","Nee","Nee",,"Nee","4000",,,"2022","Logisch","00","Ja","2025-07-09T00:00:00.000","2021-07-09T00:00:00.000","2021-07-09T00:00:00.000","2021-07-09T00:00:00.000",,,,,,,,,,,"255",,,,,,,,,"120",,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKT02R","Bedrijfsauto","MAXUS","MAXUS  E-DELIVER 3","20250617","20210617",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1530","2460","1630","750",,"20210617","20210617","Geen verstrekking in Open Data","38708","Ja","120","930",,,"1090",,"2","4",,"462",,"456","178","N1",,,,"2460","SV3C",,"e4*2007/46*1535*02","3800","1102001","0","0.02","291","Nee","Nee",,"Nee","2750",,,"2021","Logisch","00","Ja","2025-06-17T00:00:00.000","2021-06-17T00:00:00.000","2021-06-17T00:00:00.000","2021-06-17T00:00:00.000",,,,,,,,,,,"190",,,,,,,,,"120",,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKT76Z","Bedrijfsauto","MAXUS","MAXUS E-DELIVER 3","20250712","20210712",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1420","2310","1520","500",,"20210712","20210712","Geen verstrekking in Open Data","36288","Ja","120","890",,,"500",,"2","4","0","462",,"456","178","N1",,,,"2310","SV3C",,"e4*2007/46*1535*02","3800","0002000","0","0.03","291","Nee","Nee",,"Nee","2750","0","0.00","2021","Logisch","00","Ja","2025-07-12T00:00:00.000","2021-07-12T00:00:00.000","2021-07-12T00:00:00.000","2021-07-12T00:00:00.000",,,,,,,,,,,"190",,,,,,,,,"50",,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKV80H","Bedrijfsauto","MAXUS","MAXUS  E-DELIVER 3","20250630","20210630",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1615","2630","1715","750",,"20210630","20210630","Geen verstrekking in Open Data","40523","Ja","120","1015",,,"1005",,"2","4",,,,"515","178","N1",,,,"2630","SV3CA",,"e6*KS18/858*00002*00","3810","3102003(A300)","0","0.02","329","Nee","Nee",,"Nee","2750",,,"2023","Logisch","00","Ja","2025-06-30T00:00:00.000","2021-06-30T00:00:00.000","2021-06-30T00:00:00.000","2021-06-30T00:00:00.000",,,,,,,,,,,"190",,,,,,,,,"65",,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
