"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","5TZT58","MERCEDES-BENZ","C 220 BLUETEC","20140625","20140625","ZWART","58696","sedan"
"Personenauto","5XHX25","MERCEDES-BENZ","C 220 BLUETEC","20140814","20140814","GRIJS","52416","sedan"
"Personenauto","5XKL93","MERCEDES-BENZ","C 220 BLUETEC","20140828","20140828","BLAUW","53654","sedan"
"Personenauto","5XNF26","MERCEDES-BENZ","C 220 BLUETEC","20140918","20140918","ZWART","45938","stationwagen"
"Personenauto","5XNF45","MERCEDES-BENZ","C 220 BLUETEC","20140923","20140923","WIT","55350","sedan"
"Personenauto","5XNR49","MERCEDES-BENZ","C 220 BLUETEC","20140930","20140930","GRIJS","45999","stationwagen"
"Personenauto","5XNR56","MERCEDES-BENZ","C 220 BLUETEC","20140926","20140926","ZWART","45938","stationwagen"
"Personenauto","5XNR71","MERCEDES-BENZ","C 220 BLUETEC","20140925","20140925","BLAUW","52464","sedan"
"Personenauto","5XNR92","MERCEDES-BENZ","C 220 BLUETEC","20140925","20140925","ZWART","50558","sedan"
"Personenauto","5XNR94","MERCEDES-BENZ","C 220 BLUETEC","20141002","20141002","GRIJS","57175","sedan"
"Personenauto","5XNZ12","MERCEDES-BENZ","C 220 BLUETEC","20140929","20140929","WIT","57459","sedan"
"Personenauto","5XNZ27","MERCEDES-BENZ","C 220 BLUETEC","20140428","20141002","GRIJS","46237","sedan"
"Personenauto","5XPG96","MERCEDES-BENZ","C 220 BLUETEC","20140930","20140930","GRIJS","54461","sedan"
"Personenauto","5XRD35","MERCEDES-BENZ","C 220 BLUETEC","20141014","20141014","ZWART","63756","sedan"
"Personenauto","5XRD37","MERCEDES-BENZ","C 220 BLUETEC","20141006","20141006","BLAUW","50992","sedan"
"Personenauto","5XRH56","MERCEDES-BENZ","C 220 BLUETEC","20141009","20141009","BLAUW","59765","sedan"
"Personenauto","5XRP78","MERCEDES-BENZ","C 220 BLUETEC","20140214","20141008","GRIJS","64699","sedan"
"Personenauto","5ZBG56","MERCEDES-BENZ","C 220 BLUETEC","20141201","20141201","ZWART","59922","sedan"
"Personenauto","5ZBK07","MERCEDES-BENZ","C 220 BLUETEC","20140408","20150327","GRIJS","59899","sedan"
"Personenauto","5ZBT62","MERCEDES-BENZ","C 220 BLUETEC","20141211","20141211","GRIJS","45938","stationwagen"
"Personenauto","5ZDX88","MERCEDES-BENZ","C 220 BLUETEC","20140328","20150220","ZWART","53115","sedan"
"Personenauto","5ZGN06","MERCEDES-BENZ","C 220 BLUETEC","20150115","20150115","BLAUW","45938","stationwagen"
"Personenauto","5ZGN19","MERCEDES-BENZ","C 220 BLUETEC","20150108","20150108","ZWART","45999","stationwagen"
"Personenauto","5ZGN20","MERCEDES-BENZ","C 220 BLUETEC","20150102","20150102","GRIJS","45999","stationwagen"
"Personenauto","5ZGN26","MERCEDES-BENZ","C 220 BLUETEC","20150108","20150108","ZWART","54017","stationwagen"
"Personenauto","5ZGN40","MERCEDES-BENZ","C 220 BLUETEC","20141231","20141231","GRIJS","54430","sedan"
"Personenauto","5ZGN48","MERCEDES-BENZ","C 220 BLUETEC","20150109","20150109","GRIJS","57023","sedan"
"Personenauto","5ZGN51","MERCEDES-BENZ","C 220 BLUETEC","20150105","20150105","BLAUW","45938","stationwagen"
"Personenauto","5ZHJ01","MERCEDES-BENZ","C 220 BLUETEC","20150123","20150123","GRIJS","45999","stationwagen"
"Personenauto","5ZHJ02","MERCEDES-BENZ","C 220 BLUETEC","20150130","20150130","GRIJS","45999","stationwagen"
"Personenauto","5ZHJ18","MERCEDES-BENZ","C 220 BLUETEC","20150102","20150102","ZWART","56653","stationwagen"
"Personenauto","5ZHJ21","MERCEDES-BENZ","C 220 BLUETEC","20150107","20150107","BLAUW","53283","stationwagen"
"Personenauto","5ZHJ23","MERCEDES-BENZ","C 220 BLUETEC","20150102","20150102","ZWART","44995","stationwagen"
"Personenauto","5ZHJ46","MERCEDES-BENZ","C 220 BLUETEC","20150109","20150109","GRIJS","45938","stationwagen"
"Personenauto","5ZLD72","MERCEDES-BENZ","C 220 BLUETEC","20140925","20150108","WIT","66137","stationwagen"
"Personenauto","5ZLZ65","MERCEDES-BENZ","C 220 BLUETEC","20150202","20150202","ZWART","54927","sedan"
"Personenauto","5ZNB91","MERCEDES-BENZ","C 220 BLUETEC","20150204","20150204","ZWART","55389","stationwagen"
"Personenauto","5ZNT75","MERCEDES-BENZ","C 220 BLUETEC","20150227","20150227","ZWART","64660","stationwagen"
"Personenauto","5ZNT77","MERCEDES-BENZ","C 220 BLUETEC","20150217","20150217","GRIJS","58269","sedan"
"Personenauto","5ZNT80","MERCEDES-BENZ","C 220 BLUETEC","20150211","20150211","GRIJS","56418","stationwagen"
"Personenauto","5ZPV25","MERCEDES-BENZ","C 220 BLUETEC","20150227","20150227","ZWART","51477","stationwagen"
"Personenauto","5ZRB86","MERCEDES-BENZ","C 220 BLUETEC","20140410","20150226","GRIJS","58567","sedan"
"Personenauto","5ZRV09","MERCEDES-BENZ","C 220 BLUETEC","20150312","20150312","BLAUW","61955","stationwagen"
"Personenauto","5ZSB23","MERCEDES-BENZ","C 220 BLUETEC","20140415","20150311","BLAUW","71095","sedan"
"Personenauto","5ZTG93","MERCEDES-BENZ","C 220 BLUETEC","20140319","20150326","GRIJS","65194","sedan"
"Personenauto","6TLD01","MERCEDES-BENZ","C 220 BLUETEC","20140315","20140315","ZWART","54461","sedan"
"Personenauto","6TRP00","MERCEDES-BENZ","C 220 BLUETEC","20140422","20140422","GRIJS","59149","sedan"
"Personenauto","6TRP02","MERCEDES-BENZ","C 220 BLUETEC","20140425","20140425","GRIJS","50745","sedan"
"Personenauto","6TSK40","MERCEDES-BENZ","C 220 BLUETEC","20140408","20140430","GRIJS","55559","sedan"
"Personenauto","6TSN14","MERCEDES-BENZ","C 220 BLUETEC","20140509","20140509","GRIJS","48432","sedan"
"Personenauto","6TTF32","MERCEDES-BENZ","C 220 BLUETEC","20140530","20140530","GRIJS","49837","sedan"
"Personenauto","6TVK81","MERCEDES-BENZ","C 220 BLUETEC","20140527","20140527","GRIJS","52089","sedan"
"Personenauto","6TZR71","MERCEDES-BENZ","C 220 BLUETEC","20140620","20140620","GRIJS","59149","sedan"
"Personenauto","6XGB14","MERCEDES-BENZ","C 220 BLUETEC","20140729","20140729","GRIJS","54461","sedan"
"Personenauto","6XGB15","MERCEDES-BENZ","C 220 BLUETEC","20140729","20140729","GRIJS","54461","sedan"
"Personenauto","6XGB16","MERCEDES-BENZ","C 220 BLUETEC","20140729","20140729","GRIJS","54461","sedan"
"Personenauto","6XGB17","MERCEDES-BENZ","C 220 BLUETEC","20140729","20140729","WIT","55320","sedan"
"Personenauto","6XGN25","MERCEDES-BENZ","C 220 BLUETEC","20140725","20140725","GRIJS","55356","sedan"
"Personenauto","6XGN35","MERCEDES-BENZ","C 220 BLUETEC","20140725","20140725","GRIJS","58435","sedan"
"Personenauto","6XHB37","MERCEDES-BENZ","C 220 BLUETEC","20140730","20140730","ZWART","57575","sedan"
"Personenauto","6XKF22","MERCEDES-BENZ","C 220 BLUETEC","20140828","20140828","GRIJS","47737","sedan"
"Personenauto","6XKL45","MERCEDES-BENZ","C 220 BLUETEC","20140507","20140910","ZWART","62258","sedan"
"Personenauto","6XLJ64","MERCEDES-BENZ","C 220 BLUETEC","20140303","20141128","GRIJS","65501","sedan"
"Personenauto","6XLN18","MERCEDES-BENZ","C 220 BLUETEC","20140915","20140915","GRIJS","51547","stationwagen"
"Personenauto","6XLN24","MERCEDES-BENZ","C 220 BLUETEC","20140911","20140911","GRIJS","45938","stationwagen"
"Personenauto","6XLP12","MERCEDES-BENZ","C 220 BLUETEC","20140915","20140915","GRIJS","45938","stationwagen"
"Personenauto","6XLP16","MERCEDES-BENZ","C 220 BLUETEC","20140917","20140917","GRIJS","51305","stationwagen"
"Personenauto","6XPB56","MERCEDES-BENZ","C 220 BLUETEC","20140929","20140929","GRIJS","45999","stationwagen"
"Personenauto","6XPG38","MERCEDES-BENZ","C 220 BLUETEC","20140930","20140930","ZWART","51713","sedan"
"Personenauto","6XRR70","MERCEDES-BENZ","C 220 BLUETEC","20141016","20141016","GRIJS","54088","stationwagen"
"Personenauto","6XRV75","MERCEDES-BENZ","C 220 BLUETEC","20141015","20141015","BLAUW","66547","sedan"
"Personenauto","6XSB82","MERCEDES-BENZ","C 220 BLUETEC","20140616","20141127","ZWART","57554","sedan"
"Personenauto","6XSG71","MERCEDES-BENZ","C 220 BLUETEC","20141020","20141020","ZWART","56304","stationwagen"
"Personenauto","6XSG73","MERCEDES-BENZ","C 220 BLUETEC","20141027","20141027","GRIJS","55383","sedan"
"Personenauto","6XSN72","MERCEDES-BENZ","C 220 BLUETEC","20141023","20141023","GRIJS","45999","stationwagen"
"Personenauto","6XTV58","MERCEDES-BENZ","C 220 BLUETEC","20141108","20141108","GRIJS","54874","stationwagen"
"Personenauto","6XTV67","MERCEDES-BENZ","C 220 BLUETEC","20141031","20141031","ZWART","45938","stationwagen"
"Personenauto","6XVS76","MERCEDES-BENZ","C 220 BLUETEC","20141113","20141113","ZWART","45055","stationwagen"
"Personenauto","6XXV47","MERCEDES-BENZ","C 220 BLUETEC","20140203","20150116","ZWART","66550","sedan"
"Personenauto","6XZK92","MERCEDES-BENZ","C 220 BLUETEC","20141202","20141202","GRIJS","45938","stationwagen"
"Personenauto","6ZBP87","MERCEDES-BENZ","C 220 BLUETEC","20141209","20141209","ZWART","53918","stationwagen"
"Personenauto","6ZDB59","MERCEDES-BENZ","C 220 BLUETEC","20141217","20141217","GRIJS","45938","stationwagen"
"Personenauto","6ZDB79","MERCEDES-BENZ","C 220 BLUETEC","20141213","20141213","GRIJS","45938","stationwagen"
"Personenauto","6ZFV04","MERCEDES-BENZ","C 220 BLUETEC","20150102","20150102","BLAUW","54124","stationwagen"
"Personenauto","6ZFV41","MERCEDES-BENZ","C 220 BLUETEC","20150112","20150112","BLAUW","45938","stationwagen"
"Personenauto","6ZFV42","MERCEDES-BENZ","C 220 BLUETEC","20150109","20150109","GRIJS","45938","stationwagen"
"Personenauto","6ZFV47","MERCEDES-BENZ","C 220 BLUETEC","20150110","20150110","GRIJS","45938","stationwagen"
"Personenauto","6ZFV56","MERCEDES-BENZ","C 220 BLUETEC","20150114","20150114","GRIJS","45938","stationwagen"
"Personenauto","6ZFV60","MERCEDES-BENZ","C 220 BLUETEC","20150106","20150106","GRIJS","55421","stationwagen"
"Personenauto","6ZFV68","MERCEDES-BENZ","C 220 BLUETEC","20150105","20150105","ROOD","58984","stationwagen"
"Personenauto","6ZFV70","MERCEDES-BENZ","C 220 BLUETEC","20150102","20150102","WIT","44995","stationwagen"
"Personenauto","6ZFV79","MERCEDES-BENZ","C 220 BLUETEC","20150102","20150102","WIT","65819","sedan"
"Personenauto","6ZKD08","MERCEDES-BENZ","C 220 BLUETEC","20150102","20150102","ZWART","45938","stationwagen"
"Personenauto","6ZKD11","MERCEDES-BENZ","C 220 BLUETEC","20150109","20150109","GRIJS","45938","stationwagen"
"Personenauto","6ZKJ76","MERCEDES-BENZ","C 220 BLUETEC","20150119","20150119","ZWART","45999","stationwagen"
"Personenauto","6ZKJ81","MERCEDES-BENZ","C 220 BLUETEC","20150116","20150116","GRIJS","55978","stationwagen"
"Personenauto","6ZKZ35","MERCEDES-BENZ","C 220 BLUETEC","20140527","20150106","GRIJS","56098","sedan"
"Personenauto","6ZLL95","MERCEDES-BENZ","C 220 BLUETEC","20140415","20150122","GRIJS","53930","sedan"
"Personenauto","6ZLN46","MERCEDES-BENZ","C 220 BLUETEC","20140820","20150120","GRIJS","68532","stationwagen"
"Personenauto","6ZNN25","MERCEDES-BENZ","C 220 BLUETEC","20150206","20150206","GRIJS","57577","stationwagen"
"Personenauto","6ZNN32","MERCEDES-BENZ","C 220 BLUETEC","20150210","20150210","GRIJS","65413","sedan"
"Personenauto","6ZPR15","MERCEDES-BENZ","C 220 BLUETEC","20150226","20150226","GRIJS","60777","stationwagen"
"Personenauto","6ZPR34","MERCEDES-BENZ","C 220 BLUETEC","20150226","20150226","BEIGE","62624","sedan"
"Personenauto","6ZPR38","MERCEDES-BENZ","C 220 BLUETEC","20150224","20150224","ZWART","57253","stationwagen"
"Personenauto","6ZPR47","MERCEDES-BENZ","C 220 BLUETEC","20150226","20150226","BEIGE","65383","sedan"
"Personenauto","6ZRB77","MERCEDES-BENZ","C 220 BLUETEC","20140710","20150227","WIT","57468","sedan"
"Personenauto","6ZSN29","MERCEDES-BENZ","C 220 BLUETEC","20140624","20150318","GRIJS","54543","sedan"
"Personenauto","6ZTT34","MERCEDES-BENZ","C 220 BLUETEC","20150331","20150331","BLAUW","63198","sedan"
"Personenauto","7TLK12","MERCEDES-BENZ","C 220 BLUETEC","20140325","20140325","BEIGE","61222","sedan"
"Personenauto","7TLK40","MERCEDES-BENZ","C 220 BLUETEC","20140319","20140319","WIT","55320","sedan"
"Personenauto","7TLK48","MERCEDES-BENZ","C 220 BLUETEC","20140321","20140321","ZWART","55320","sedan"
"Personenauto","7TPH06","MERCEDES-BENZ","C 220 BLUETEC","20140403","20140403","GRIJS","54461","sedan"
"Personenauto","7TSF20","MERCEDES-BENZ","C 220 BLUETEC","20140512","20140512","GRIJS","53208","sedan"
"Personenauto","7TSF21","MERCEDES-BENZ","C 220 BLUETEC","20140512","20140512","GRIJS","53027","sedan"
"Personenauto","7TTS07","MERCEDES-BENZ","C 220 BLUETEC","20140514","20140514","GRIJS","59180","sedan"
"Personenauto","7TXH35","MERCEDES-BENZ","C 220 BLUETEC","20140612","20140612","ZWART","58016","sedan"
"Personenauto","7TXH78","MERCEDES-BENZ","C 220 BLUETEC","20140528","20140528","GRIJS","51173","sedan"
"Personenauto","7TZK77","MERCEDES-BENZ","C 220 BLUETEC","20140618","20140618","GRIJS","55023","sedan"
"Personenauto","7TZK85","MERCEDES-BENZ","C 220 BLUETEC","20140612","20140612","GRIJS","52510","sedan"
"Personenauto","7TZK87","MERCEDES-BENZ","C 220 BLUETEC","20140617","20140617","ZWART","55943","sedan"
"Personenauto","7TZK94","MERCEDES-BENZ","C 220 BLUETEC","20140618","20140618","ZWART","54703","sedan"
"Personenauto","7XBP98","MERCEDES-BENZ","C 220 BLUETEC","20140626","20140626","GRIJS","54461","sedan"
"Personenauto","7XBT05","MERCEDES-BENZ","C 220 BLUETEC","20140630","20140630","ZWART","54461","sedan"
"Personenauto","7XDB43","MERCEDES-BENZ","C 220 BLUETEC","20140627","20140627","ZWART","59149","sedan"
"Personenauto","7XFX97","MERCEDES-BENZ","C 220 BLUETEC","20140718","20140718","GRIJS","52711","sedan"
"Personenauto","7XHL86","MERCEDES-BENZ","C 220 BLUETEC","20140801","20140801","GRIJS","47029","sedan"
"Personenauto","7XHL89","MERCEDES-BENZ","C 220 BLUETEC","20140804","20140804","GRIJS","54061","sedan"
"Personenauto","7XJR15","MERCEDES-BENZ","C 220 BLUETEC","20140826","20140826","ZWART","54424","sedan"
"Personenauto","7XLS81","MERCEDES-BENZ","C 220 BLUETEC","20140924","20140924","GRIJS","45938","stationwagen"
"Personenauto","7XLS82","MERCEDES-BENZ","C 220 BLUETEC","20140924","20140924","GRIJS","59196","stationwagen"
"Personenauto","7XLS84","MERCEDES-BENZ","C 220 BLUETEC","20140924","20140924","ZWART","56335","stationwagen"
"Personenauto","7XLS86","MERCEDES-BENZ","C 220 BLUETEC","20140924","20140924","ZWART","59196","stationwagen"
"Personenauto","7XLS88","MERCEDES-BENZ","C 220 BLUETEC","20140924","20140924","GRIJS","56335","stationwagen"
"Personenauto","7XLS89","MERCEDES-BENZ","C 220 BLUETEC","20140924","20140924","GRIJS","56335","stationwagen"
"Personenauto","7XLS96","MERCEDES-BENZ","C 220 BLUETEC","20140930","20140930","GRIJS","56335","stationwagen"
"Personenauto","7XNN85","MERCEDES-BENZ","C 220 BLUETEC","20140211","20141007","ZWART","65953","sedan"
"Personenauto","7XRB20","MERCEDES-BENZ","C 220 BLUETEC","20141016","20141016","GRIJS","58929","sedan"
"Personenauto","7XSR27","MERCEDES-BENZ","C 220 BLUETEC","20141024","20141024","GRIJS","52698","sedan"
"Personenauto","7XTV21","MERCEDES-BENZ","C 220 BLUETEC","20141031","20141031","BEIGE","45999","stationwagen"
"Personenauto","7XVL87","MERCEDES-BENZ","C 220 BLUETEC","20141106","20141106","BLAUW","45938","stationwagen"
"Personenauto","7XVL94","MERCEDES-BENZ","C 220 BLUETEC","20141106","20141106","GRIJS","45938","stationwagen"
"Personenauto","7XVN66","MERCEDES-BENZ","C 220 BLUETEC","20140321","20141106","GRIJS","47297","sedan"
"Personenauto","7XVP83","MERCEDES-BENZ","C 220 BLUETEC","20141107","20141107","GRIJS","55606","stationwagen"
"Personenauto","7XVP86","MERCEDES-BENZ","C 220 BLUETEC","20141105","20141105","GRIJS","45938","stationwagen"
"Personenauto","7XXX69","MERCEDES-BENZ","C 220 BLUETEC","20141128","20141128","GRIJS","45938","stationwagen"
"Personenauto","7XZK01","MERCEDES-BENZ","C 220 BLUETEC","20141128","20141128","WIT","64909","stationwagen"
"Personenauto","7XZK05","MERCEDES-BENZ","C 220 BLUETEC","20141127","20141127","GRIJS","52304","sedan"
"Personenauto","7XZL19","MERCEDES-BENZ","C 220 BLUETEC","20141128","20141128","GRIJS","64882","sedan"
"Personenauto","7XZL84","MERCEDES-BENZ","C 220 BLUETEC","20140325","20141202","GRIJS","60377","sedan"
"Personenauto","7ZBK70","MERCEDES-BENZ","C 220 BLUETEC","20141017","20141202","ZWART","69518","sedan"
"Personenauto","7ZBK72","MERCEDES-BENZ","C 220 BLUETEC","20140402","20141128","GRIJS","51143","sedan"
"Personenauto","7ZBN03","MERCEDES-BENZ","C 220 BLUETEC","20140319","20141204","GRIJS","55063","sedan"
"Personenauto","7ZDH83","MERCEDES-BENZ","C 220 BLUETEC","20141217","20141217","ZWART","45938","stationwagen"
"Personenauto","7ZFL87","MERCEDES-BENZ","C 220 BLUETEC","20150112","20150112","ZWART","47477","sedan"
"Personenauto","7ZFL88","MERCEDES-BENZ","C 220 BLUETEC","20150106","20150106","GRIJS","64441","sedan"
"Personenauto","7ZFL97","MERCEDES-BENZ","C 220 BLUETEC","20150102","20150102","BLAUW","45938","stationwagen"
"Personenauto","7ZFV00","MERCEDES-BENZ","C 220 BLUETEC","20150105","20150105","GRIJS","45938","stationwagen"
"Personenauto","7ZFV06","MERCEDES-BENZ","C 220 BLUETEC","20150227","20150227","ZWART","45938","stationwagen"
"Personenauto","7ZHT07","MERCEDES-BENZ","C 220 BLUETEC","20140507","20141229","ZWART","45471","sedan"
"Personenauto","7ZJK78","MERCEDES-BENZ","C 220 BLUETEC","20150112","20150112","GRIJS","45938","stationwagen"
"Personenauto","7ZLL57","MERCEDES-BENZ","C 220 BLUETEC","20140502","20150203","ZWART","59431","sedan"
"Personenauto","7ZNG15","MERCEDES-BENZ","C 220 BLUETEC","20150202","20150202","GRIJS","63176","stationwagen"
"Personenauto","7ZNK42","MERCEDES-BENZ","C 220 BLUETEC","20140625","20150130","WIT","59346","sedan"
"Personenauto","7ZRJ84","MERCEDES-BENZ","C 220 BLUETEC","20150304","20150304","GRIJS","49236","sedan"
"Personenauto","7ZRJ87","MERCEDES-BENZ","C 220 BLUETEC","20150310","20150310","GRIJS","46458","stationwagen"
"Personenauto","7ZSB18","MERCEDES-BENZ","C 220 BLUETEC","20140404","20150605","GRIJS","61489","sedan"
"Personenauto","7ZSB26","MERCEDES-BENZ","C 220 BLUETEC","20150313","20150313","GRIJS","65948","stationwagen"
"Personenauto","7ZTP44","MERCEDES-BENZ","C 220 BLUETEC","20150327","20150327","BLAUW","49094","stationwagen"
"Personenauto","8TKZ80","MERCEDES-BENZ","C 220 BLUETEC","20140314","20140314","ZWART","59149","sedan"
"Personenauto","8TKZ84","MERCEDES-BENZ","C 220 BLUETEC","20140314","20140314","GRIJS","54461","sedan"
"Personenauto","8TKZ85","MERCEDES-BENZ","C 220 BLUETEC","20140313","20140313","GRIJS","59149","sedan"
"Personenauto","8TKZ87","MERCEDES-BENZ","C 220 BLUETEC","20140314","20140314","GRIJS","54461","sedan"
"Personenauto","8TLR34","MERCEDES-BENZ","C 220 BLUETEC","20140321","20140321","GRIJS","59149","sedan"
"Personenauto","8TLR86","MERCEDES-BENZ","C 220 BLUETEC","20140331","20140331","GRIJS","56899","sedan"
"Personenauto","8TLT14","MERCEDES-BENZ","C 220 BLUETEC","20140328","20140328","GRIJS","58024","sedan"
"Personenauto","8TNX07","MERCEDES-BENZ","C 220 BLUETEC","20140403","20140403","ZWART","54982","sedan"
"Personenauto","8TPF37","MERCEDES-BENZ","C 220 BLUETEC","20140411","20140411","GRIJS","54327","sedan"
"Personenauto","8TPF42","MERCEDES-BENZ","C 220 BLUETEC","20140412","20140412","GRIJS","56741","sedan"
"Personenauto","8TPF43","MERCEDES-BENZ","C 220 BLUETEC","20140411","20140411","GRIJS","56741","sedan"
"Personenauto","8TTP45","MERCEDES-BENZ","C 220 BLUETEC","20140526","20140526","GRIJS","53027","sedan"
"Personenauto","8TVJ88","MERCEDES-BENZ","C 220 BLUETEC","20140523","20140523","ZWART","60872","sedan"
"Personenauto","8TVJ92","MERCEDES-BENZ","C 220 BLUETEC","20140523","20140523","BLAUW","50465","sedan"
"Personenauto","8TVJ94","MERCEDES-BENZ","C 220 BLUETEC","20140523","20140523","ZWART","54521","sedan"
"Personenauto","8TVP71","MERCEDES-BENZ","C 220 BLUETEC","20140606","20140606","ZWART","59149","sedan"
"Personenauto","8TVP81","MERCEDES-BENZ","C 220 BLUETEC","20140530","20140530","ZWART","61750","sedan"
"Personenauto","8TXV11","MERCEDES-BENZ","C 220 BLUETEC","20140606","20140606","WIT","47821","sedan"
"Personenauto","8TXV15","MERCEDES-BENZ","C 220 BLUETEC","20140821","20140821","GRIJS","53474","sedan"
"Personenauto","8XBP14","MERCEDES-BENZ","C 220 BLUETEC","20140627","20140627","GRIJS","56169","sedan"
"Personenauto","8XBP17","MERCEDES-BENZ","C 220 BLUETEC","20140627","20140627","GRIJS","54636","sedan"
"Personenauto","8XBP19","MERCEDES-BENZ","C 220 BLUETEC","20140630","20140630","GRIJS","56499","sedan"
"Personenauto","8XBP49","MERCEDES-BENZ","C 220 BLUETEC","20140704","20140704","ZWART","55537","sedan"
"Personenauto","8XDB09","MERCEDES-BENZ","C 220 BLUETEC","20140630","20140630","GRIJS","56584","sedan"
"Personenauto","8XDV27","MERCEDES-BENZ","C 220 BLUETEC","20140707","20140707","GRIJS","70419","sedan"
"Personenauto","8XFL27","MERCEDES-BENZ","C 220 BLUETEC","20140711","20140711","GRIJS","63056","sedan"
"Personenauto","8XHF42","MERCEDES-BENZ","C 220 BLUETEC","20140802","20140802","GRIJS","52410","sedan"
"Personenauto","8XHS84","MERCEDES-BENZ","C 220 BLUETEC","20140423","20140920","ZWART","59536","sedan"
"Personenauto","8XHT29","MERCEDES-BENZ","C 220 BLUETEC","20140808","20140808","ZWART","48696","sedan"
"Personenauto","8XKP60","MERCEDES-BENZ","C 220 BLUETEC","20140901","20140901","GRIJS","56366","sedan"
"Personenauto","8XLS01","MERCEDES-BENZ","C 220 BLUETEC","20140930","20140930","ZWART","45938","stationwagen"
"Personenauto","8XLS02","MERCEDES-BENZ","C 220 BLUETEC","20140930","20140930","GRIJS","45938","stationwagen"
"Personenauto","8XLS05","MERCEDES-BENZ","C 220 BLUETEC","20140930","20140930","GRIJS","59196","stationwagen"
"Personenauto","8XNG49","MERCEDES-BENZ","C 220 BLUETEC","20140115","20140919","GRIJS","61202","sedan"
"Personenauto","8XNT88","MERCEDES-BENZ","C 220 BLUETEC","20140929","20140929","GRIJS","52704","sedan"
"Personenauto","8XNT94","MERCEDES-BENZ","C 220 BLUETEC","20140929","20140929","ZWART","52739","stationwagen"
"Personenauto","8XPL48","MERCEDES-BENZ","C 220 BLUETEC","20140311","20140930","GRIJS","70562","sedan"
"Personenauto","8XPZ01","MERCEDES-BENZ","C 220 BLUETEC","20141013","20141013","GRIJS","53414","sedan"
"Personenauto","8XPZ08","MERCEDES-BENZ","C 220 BLUETEC","20141003","20141003","GRIJS","59149","sedan"
"Personenauto","8XRG67","MERCEDES-BENZ","C 220 BLUETEC","20140707","20141011","GRIJS","63795","sedan"
"Personenauto","8XSK57","MERCEDES-BENZ","C 220 BLUETEC","20141021","20141021","WIT","44995","stationwagen"
"Personenauto","8XSV82","MERCEDES-BENZ","C 220 BLUETEC","20141029","20141029","ZWART","44995","stationwagen"
"Personenauto","8XSV83","MERCEDES-BENZ","C 220 BLUETEC","20141030","20141030","GRIJS","51030","sedan"
"Personenauto","8XSV84","MERCEDES-BENZ","C 220 BLUETEC","20141024","20141024","GRIJS","68470","sedan"
"Personenauto","8XSV87","MERCEDES-BENZ","C 220 BLUETEC","20141024","20141024","GRIJS","52769","stationwagen"
"Personenauto","8XTN94","MERCEDES-BENZ","C 220 BLUETEC","20140728","20141027","GRIJS","58293","sedan"
"Personenauto","8XTX49","MERCEDES-BENZ","C 220 BLUETEC","20141107","20141107","GRIJS","45999","stationwagen"
"Personenauto","8XVD82","MERCEDES-BENZ","C 220 BLUETEC","20141106","20141106","GRIJS","55723","stationwagen"
"Personenauto","8XVL03","MERCEDES-BENZ","C 220 BLUETEC","20141107","20141107","GRIJS","63905","stationwagen"
"Personenauto","8XXJ82","MERCEDES-BENZ","C 220 BLUETEC","20141114","20141114","GRIJS","45938","stationwagen"
"Personenauto","8XXJ89","MERCEDES-BENZ","C 220 BLUETEC","20141124","20141124","WIT","59991","sedan"
"Personenauto","8XXL61","MERCEDES-BENZ","C 220 BLUETEC","20141120","20141120","WIT","50019","sedan"
"Personenauto","8XZB86","MERCEDES-BENZ","C 220 BLUETEC","20140520","20150716","GRIJS","53025","sedan"
"Personenauto","8XZP84","MERCEDES-BENZ","C 220 BLUETEC","20141127","20141127","BLAUW","52404","sedan"
"Personenauto","8ZBL64","MERCEDES-BENZ","C 220 BLUETEC","20141206","20141206","GRIJS","45938","stationwagen"
"Personenauto","8ZDH00","MERCEDES-BENZ","C 220 BLUETEC","20141215","20141215","GRIJS","45938","stationwagen"
"Personenauto","8ZDV59","MERCEDES-BENZ","C 220 BLUETEC","20140311","20151203","ZWART","65499","sedan"
"Personenauto","8ZDV88","MERCEDES-BENZ","C 220 BLUETEC","20140515","20150819","GRIJS","53568","sedan"
"Personenauto","8ZFL02","MERCEDES-BENZ","C 220 BLUETEC","20150113","20150113","ZWART","45055","stationwagen"
"Personenauto","8ZLS33","MERCEDES-BENZ","C 220 BLUETEC","20140602","20150131","WIT","57617","sedan"
"Personenauto","8ZLX86","MERCEDES-BENZ","C 220 BLUETEC","20140821","20150522","GRIJS","53925","sedan"
"Personenauto","8ZNL94","MERCEDES-BENZ","C 220 BLUETEC","20140327","20150204","ZWART","67207","sedan"
"Personenauto","8ZPN12","MERCEDES-BENZ","C 220 BLUETEC","20150306","20150306","GRIJS","51550","stationwagen"
"Personenauto","8ZPN18","MERCEDES-BENZ","C 220 BLUETEC","20150309","20150309","BLAUW","65001","stationwagen"
"Personenauto","8ZRZ62","MERCEDES-BENZ","C 220 BLUETEC","20150210","20150305","GRIJS","60351","sedan"
"Personenauto","9TJS15","MERCEDES-BENZ","C 220 BLUETEC","20140227","20140227","GRIJS","54461","sedan"
"Personenauto","9TJS16","MERCEDES-BENZ","C 220 BLUETEC","20140227","20140227","GRIJS","54461","sedan"
"Personenauto","9TJS17","MERCEDES-BENZ","C 220 BLUETEC","20140227","20140227","GRIJS","54461","sedan"
