"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"38LXN4","Personenauto","LAND ROVER","FREELANDER 2","20241201","20171110","12453","stationwagen","5","ZWART","Niet geregistreerd","4","2179","1745","2505","1845","750","2000","20091027","20100729","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by achterzitting","2505","LF",,"e11*2001/116*0300*03","S4FK2F","D5H2","1","0.06","266","Nee","Nee",,"Nee","4505","0",,"2023","Geen oordeel","05","Ja","2024-12-01T00:00:00.000","2017-11-10T00:00:00.000","2009-10-27T00:00:00.000","2010-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38NSVD","Personenauto","LAND ROVER","FREELANDER","20250206","20240511","9649","stationwagen","5","ZWART","Niet geregistreerd","4","1796","1420","2040","1520","750","2000","20040205","20040205","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2040",,,"e11*96/79*0082*09","*BA","038","0","0.06","256","Nee","Nee",,"Nee","4040","0",,"2024","Logisch","00","Ja","2025-02-06T00:00:00.000","2024-05-11T00:00:00.000","2004-02-05T00:00:00.000","2004-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38PDHS","Personenauto","LAND ROVER","FREELANDER","20241110","20230722","9967","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1420","2040","1520","750","2000","20040506","20040506","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2040",,,"e11*96/79*0082*11","*BA","038","0","0.06","256","Nee","Nee",,"Nee","4040","0",,"2023","Logisch","00","Ja","2024-11-10T00:00:00.000","2023-07-22T00:00:00.000","2004-05-06T00:00:00.000","2004-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38PDJ1","Personenauto","LAND ROVER","FREELANDER 2","20250211","20200219","16907","stationwagen","5","GROEN","Niet geregistreerd","4","2179","1745","2505","1845","750","2000","20110128","20110128","Geen verstrekking in Open Data","61690","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat onder achterzitting","2505","LF",,"e11*2001/116*0300*05","S4FU2F","D5H1","0","0.08","266","Nee","Nee",,"Nee","4505","0","0.00","2023","Logisch","00","Ja","2025-02-11T00:00:00.000","2020-02-19T00:00:00.000","2011-01-28T00:00:00.000","2011-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38RJNX","Personenauto","LAND ROVER","FREELANDER","20241207","20181207","8181","stationwagen","4","GROEN","Niet geregistreerd","4","1796","1420","2040","1520","750","2000","20030901","20050419","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2040",,,"e11*96/79*0082*10","*AA","058","0","0.06","255","Nee","Nee",,"Nee","4040","0",,"2023","Geen oordeel","05","Ja","2024-12-07T00:00:00.000","2018-12-07T00:00:00.000","2003-09-01T00:00:00.000","2005-04-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38RVZV","Personenauto","LAND ROVER","FREELANDER","20240707","20090605","10242","stationwagen","5","ZWART","Niet geregistreerd","4","1796","1420","2040","1520","750","2000","20050928","20050928","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2040",,,"e11*96/79*0082*12","*BA","038","0","0.06","256","Nee","Nee",,"Nee","4040","0",,"2023","Geen oordeel","07","Ja","2024-07-07T00:00:00.000","2009-06-05T00:00:00.000","2005-09-28T00:00:00.000","2005-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38SBDK","Personenauto","LAND ROVER","FREELANDER","20241106","20240318","7984","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1420","2040","1520","750","2000","20051104","20051104","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2040",,,"e11*96/79*0082*12","*BA","038","0","0.06","256","Nee","Nee",,"Nee","4040","0",,"2024","Logisch","00","Ja","2024-11-06T00:00:00.000","2024-03-18T00:00:00.000","2005-11-04T00:00:00.000","2005-11-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38SKKS","Personenauto","LAND ROVER","FREELANDER","20250216","20060213","8122","stationwagen","5","GROEN","Niet geregistreerd","4","1796","1420","2040","1520","750","2000","20060213","20060213","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2040",,,"e11*96/79*0082*13","*AA","108","0","0.06","256","Nee","Nee",,"Nee","4040","0",,"2024","Onlogisch","04","Ja","2025-02-16T00:00:00.000","2006-02-13T00:00:00.000","2006-02-13T00:00:00.000","2006-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38TZZX","Personenauto","LAND ROVER","FREELANDER 2","20241023","20141025","16625","stationwagen","5","GROEN","Niet geregistreerd","6","3192","1795","2505","1895","750","2000","20070320","20070320","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat onder achterzitting","2505",,,"e11*2001/116*0300*00","S4GJ2F","D5H1","0","0.09","266","Nee","Nee",,"Nee","4505","0",,"2023","Logisch","00","Ja","2024-10-23T00:00:00.000","2014-10-25T00:00:00.000","2007-03-20T00:00:00.000","2007-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38XBGH","Personenauto","LAND ROVER","FREELANDER 2","20250302","20150819","17988","stationwagen","5","GROEN","Niet geregistreerd","6","3192","1795","2505","1895","750","2000","20070322","20070322","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat onder achterzitting","2505",,,"e11*2001/116*0300*00","S4GJ2F","D5H1","0","0.09","266","Nee","Nee",,"Nee","4505","0",,"2024","Logisch","00","Ja","2025-03-02T00:00:00.000","2015-08-19T00:00:00.000","2007-03-22T00:00:00.000","2007-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38XGTR","Personenauto","LAND ROVER","FREELANDER 2","20240313","20230328","17577","stationwagen","5","GRIJS","Niet geregistreerd","4","2179","1810","2505","1910","750","2000","20070519","20070519","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat onder achterzitting","2505",,,"e11*2001/116*0300*01","S4FK2F","D5H1","0","0.06","266","Nee","Nee",,"Nee","4505","0",,"2023","Logisch","00","Ja","2024-03-13T00:00:00.000","2023-03-28T00:00:00.000","2007-05-19T00:00:00.000","2007-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38XLZF","Personenauto","LAND ROVER","FREELANDER 2","20240116","20230130","14009","stationwagen","5","GRIJS","Niet geregistreerd","4","2179","1810","2505","1910","750","2000","20070716","20070716","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat onder achterzitting","2505",,,"e11*2001/116*0300*01","S4FK2F","D5H1","0","0.06","266","Nee","Nee",,"Nee","4505","0",,"2023","Logisch","00","Ja","2024-01-16T00:00:00.000","2023-01-30T00:00:00.000","2007-07-16T00:00:00.000","2007-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39GPSJ","Personenauto","LAND ROVER","FREELANDER","20241217","20211221","7891","stationwagen","5","GROEN","Niet geregistreerd","4","1796","1380","2040","1480","740","2000","20010601","20010601","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2040",,,"e11*96/79*0082*05","*BA","028","1","0.06","256","Nee","Nee",,"Nee","4040","0",,"2023","Logisch","00","Ja","2024-12-17T00:00:00.000","2021-12-21T00:00:00.000","2001-06-01T00:00:00.000","2001-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39GPTN","Personenauto","LAND ROVER","FREELANDER","20220618","20211106","8485","stationwagen","5","BLAUW","Niet geregistreerd","4","1796","1380","2040","1480","740","2000","20010226","20010226","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2040",,,"e11*96/79*0082*05","*BA","028","1","0.06","256","Nee","Nee",,"Nee","4040","0",,"2021","Logisch","00","Ja","2022-06-18T00:00:00.000","2021-11-06T00:00:00.000","2001-02-26T00:00:00.000","2001-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39JRFG","Personenauto","LAND ROVER","FREELANDER","20240924","20180926","8020","stationwagen","5","ZWART","Niet geregistreerd","4","1796","1380","2040","1480","740","2000","20020704","20020704","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2040",,,"e11*96/79*0082*07","*BA","028","0","0.06","256","Nee","Nee",,"Nee","4040","0",,"2023","Logisch","00","Ja","2024-09-24T00:00:00.000","2018-09-26T00:00:00.000","2002-07-04T00:00:00.000","2002-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39JSG3","Personenauto","LAND ROVER","FREELANDER 2","20230215","20210315","13105","stationwagen","5","ZWART","Niet geregistreerd","4","2179","1735","2505","1835","750","2000","20090807","20090807","Geen verstrekking in Open Data","49440","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat onder achterzitting","2505","LF",,"e11*2001/116*0300*03","S4FK2F","B5H2","0","0.06","266","Nee","Nee",,"Nee","4505","0",,"2022","Logisch","00","Ja","2023-02-15T00:00:00.000","2021-03-15T00:00:00.000","2009-08-07T00:00:00.000","2009-08-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39LKS8","Personenauto","LAND ROVER","FREELANDER 2","20250514","20170714","14443","stationwagen","5","GRIJS","Niet geregistreerd","4","2179","1735","2505","1835","750","2000","20100512","20100512","Geen verstrekking in Open Data","51800","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat onder achterzitting","2505","LF",,"e11*2001/116*0300*03","S4FK2F","B5H2","1","0.06","266","Nee","Nee",,"Nee","4505","0",,"2024","Logisch","00","Ja","2025-05-14T00:00:00.000","2017-07-14T00:00:00.000","2010-05-12T00:00:00.000","2010-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39LKVX","Personenauto","LAND ROVER","FREELANDER","20240908","20210326","8020","stationwagen","5","BLAUW","Niet geregistreerd","4","1796","1420","2040","1520","750","2000","20030214","20030214","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2040",,,"e11*96/79*0082*09","*BA","038","0","0.06","256","Nee","Nee",,"Nee","4040","0",,"2023","Logisch","00","Ja","2024-09-08T00:00:00.000","2021-03-26T00:00:00.000","2003-02-14T00:00:00.000","2003-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39LXS4","Personenauto","LAND ROVER","FREELANDER 2","20240819","20240220","12981","stationwagen","5","ROOD","Niet geregistreerd","4","2179","1735","2505","1835","750","2000","20100728","20100728","Geen verstrekking in Open Data","44000","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat onder achterzitting","2505","LF",,"e11*2001/116*0300*03","S4FK2F","B5H2","1","0.06","266","Nee","Nee",,"Nee","4505","0",,"2024","Logisch","00","Ja","2024-08-19T00:00:00.000","2024-02-20T00:00:00.000","2010-07-28T00:00:00.000","2010-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39NSVD","Personenauto","LAND ROVER","FREELANDER","20250710","20230103","8974","stationwagen","5","ZWART","Niet geregistreerd","4","1796","1420","2040","1520","750","2000","20040204","20040204","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2040",,,"e11*96/79*0082*10","*BA","038","0","0.06","256","Nee","Nee",,"Nee","4040","0",,"2024","Logisch","00","Ja","2025-07-10T00:00:00.000","2023-01-03T00:00:00.000","2004-02-04T00:00:00.000","2004-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39PDJ1","Personenauto","LAND ROVER","FREELANDER 2","20240622","20170309","16742","stationwagen","5","ZWART","Niet geregistreerd","4","2179","1745","2505","1845","750","2000","20110106","20110106","Geen verstrekking in Open Data","60810","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat onder achterzitting","2505","LF",,"e11*2001/116*0300*05","S4FU2F","D5H1","0","0.08","266","Nee","Nee",,"Nee","4505","0","0.00","2023","Logisch","00","Ja","2024-06-22T00:00:00.000","2017-03-09T00:00:00.000","2011-01-06T00:00:00.000","2011-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39PZB6","Personenauto","LAND ROVER","FREELANDER 2","20240905","20171108","12854","stationwagen","5","ZWART","Niet geregistreerd","4","2179","1735","2505","1835","750","2000","20110409","20110409","Geen verstrekking in Open Data","48230","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat onder achterzitting","2505","LF",,"e11*2001/116*0300*05","S4FF2F","B5H7","0","0.06","266","Nee","Nee",,"Nee","4505","0","0.00","2023","Logisch","00","Ja","2024-09-05T00:00:00.000","2017-11-08T00:00:00.000","2011-04-09T00:00:00.000","2011-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39SJG7","Personenauto","LAND ROVER","FREELANDER 2","20241218","20151218","18376","stationwagen","5","BEIGE","Niet geregistreerd","4","2179","1745","2505","1845","750","2000","20111012","20111012","Geen verstrekking in Open Data","63030","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat onder achterzitting","2505","LF",,"e11*2001/116*0300*06","S4FU2F","D5H2","0","0.08","266","Nee","Nee",,"Nee","4505","0","0.00","2023","Logisch","00","Ja","2024-12-18T00:00:00.000","2015-12-18T00:00:00.000","2011-10-12T00:00:00.000","2011-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39SKKS","Personenauto","LAND ROVER","FREELANDER","20250413","20231026","8591","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1420","2040","1520","750","2000","20060203","20060203","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2040",,,"e11*96/79*0082*13","*BA","058","0","0.06","256","Nee","Nee",,"Nee","4040","0",,"2024","Logisch","00","Ja","2025-04-13T00:00:00.000","2023-10-26T00:00:00.000","2006-02-03T00:00:00.000","2006-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39XKXR","Personenauto","LAND ROVER","FREELANDER 2","20241027","20210319","13073","stationwagen","5","BEIGE","Niet geregistreerd","4","2179","1790","2505","1890","750","2000","20070706","20070706","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat onder achterzitting","2505",,,"e11*2001/116*0300*01","S4FK2F","B5H1","0","0.06","266","Nee","Nee",,"Nee","4505","0",,"2024","Logisch","00","Ja","2024-10-27T00:00:00.000","2021-03-19T00:00:00.000","2007-07-06T00:00:00.000","2007-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3KHJ08","Personenauto","LAND ROVER","FREELANDER 2","20250424","20170414","15739","stationwagen","5","BLAUW","Niet geregistreerd","4","2179","1735","2505","1835","750","2000","20130420","20130420","Geen verstrekking in Open Data","55670","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat onder achterzitting","2505","LF",,"e11*2001/116*0300*08","S4FF2F","B5H8","0","0.06","266","Nee","Nee",,"Nee","4505","0","0.00","2024","Logisch","00","Ja","2025-04-24T00:00:00.000","2017-04-14T00:00:00.000","2013-04-20T00:00:00.000","2013-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3KLK56","Personenauto","LAND ROVER","FREELANDER 2","20241218","20191221","15739","stationwagen","5","ZWART","Niet geregistreerd","4","2179","1735","2505","1835","750","2000","20130528","20130528","Geen verstrekking in Open Data","57740","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat onder achterzitting","2505","LF",,"e11*2001/116*0300*11","S4FF2F","B5H8","0","0.06","266","Nee","Nee",,"Nee","4505","0","0.00","2024","Logisch","00","Ja","2024-12-18T00:00:00.000","2019-12-21T00:00:00.000","2013-05-28T00:00:00.000","2013-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3KLV63","Personenauto","LAND ROVER","FREELANDER","20250519","20210512","12510","stationwagen","5","ZWART","Niet geregistreerd","4","1951","1593","2505","1693","750","2000","20060519","20060519","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2505",,,"e11*96/79*0082*13","*AE","082","0","0.05","256","Nee","Nee",,"Nee","4080","0",,"2024","Logisch","00","Ja","2025-05-19T00:00:00.000","2021-05-12T00:00:00.000","2006-05-19T00:00:00.000","2006-05-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
