"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OK44FX","BROSHUIS","2 CONNECT-5AKCC","20080319","20080319","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK44KY","BROSHUIS","2 CONNECT-3AKCC","20081002","20081002","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK44ZG","BROSHUIS","2 CONNECT-5AKCC","20100412","20100412","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK45ZG","BROSHUIS","2 CONNECT-5AKCC","20100517","20100517","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK46FJ","BROSHUIS","2 CONNECT-2AKCC","20080123","20080123","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK46VP","BROSHUIS","2CONNECT-2+2AKCC","20090513","20090513","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK47FJ","BROSHUIS","2 CONNECT-3AKCC","20080123","20080123","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK49LJ","BROSHUIS","3 UCC-39/45 EU","20080624","20080624","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK50LJ","BROSHUIS","3 UCC-39/45 EU","20080624","20080624","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK51LB","BROSHUIS","2 CONNECT-5AKCC","20081002","20081002","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK52FN","BROSHUIS","2 CONNECT-5AKCC","20080307","20080307","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK56JS","BROSHUIS","3 UCC-39/45 EU","20080613","20080613","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK56ZF","BROSHUIS","2 CONNECT-2AKCC","20100412","20100412","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK58ZF","BROSHUIS","2 CONNECT-2AKCC","20100517","20100517","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK60ZF","BROSHUIS","2 CONNECT-3AKCC","20100412","20100412","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK62KP","BROSHUIS","2 CONNECT-2AKCC","20081126","20081126","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK62ZF","BROSHUIS","2 CONNECT-3AKCC","20100517","20100517","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK63TN","BROSHUIS","2 CONNECT-2AKCC","20090226","20090226","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK64PY","BROSHUIS","2 CONNECT-5AKCC","20090316","20090316","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK64TN","BROSHUIS","2 CONNECT-3AKCC","20090226","20090226","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK64ZX","BROSHUIS","3UCC-39/38 MFCC","20080422","20080422","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK65KP","BROSHUIS","2 CONNECT-3AKCC","20081126","20081126","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK65PY","BROSHUIS","2 CONNECT-5AKCC","20090316","20090316","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK66KB","BROSHUIS","2 CONNECT-2AKCC","20090109","20090109","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK66PY","BROSHUIS","2 CONNECT-5AKCC","20090226","20090226","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK67JJ","BROSHUIS","2 CONNECT-2AKCC","20080714","20080714","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK67KG","BROSHUIS","2 CONNECT-2AKCC","20080825","20080825","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK68JJ","BROSHUIS","2 CONNECT-3AKCC","20080714","20080714","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK68JT","BROSHUIS","2 CONNECT-2AKCC","20080620","20080620","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK68KB","BROSHUIS","2 CONNECT-3AKCC","20090109","20090109","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK68KG","BROSHUIS","2 CONNECT-3AKCC","20080825","20080825","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK69JT","BROSHUIS","2 CONNECT-3AKCC","20080620","20080620","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK70FN","BROSHUIS","2 CONNECT-5AKCC","20080318","20080318","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK72BJ","BROSHUIS","2 CONNECT-2AKCC","20071031","20071031","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK72BL","BROSHUIS","2 CONNECT-5AKCC","20071031","20071031","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK72PJ","BROSHUIS","2 CONNECT-5AKCC","20090126","20090126","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK73BJ","BROSHUIS","2 CONNECT-2AKCC","20071031","20071031","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK73BL","BROSHUIS","2 CONNECT-5AKCC","20071031","20071031","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK74DJ","BROSHUIS","2CONNECT-2+2AKCC","20071214","20071214","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK74FL","BROSHUIS","2 CONNECT-2AKCC","20080307","20080307","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK75FS","BROSHUIS","2 CONNECT-2AKCC","20080319","20080319","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK76BJ","BROSHUIS","2 CONNECT-3AKCC","20071031","20071031","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK76FS","BROSHUIS","2 CONNECT-3AKCC","20080319","20080319","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK77BJ","BROSHUIS","2 CONNECT-3AKCC","20071031","20071031","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK78GD","BROSHUIS","2 CONNECT-5AKCC","20080328","20080328","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK78JV","BROSHUIS","2 CONNECT-5AKCC","20080620","20080620","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK79YX","BROSHUIS","3 UCC-39/45 EU","20100222","20100222","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK80BJ","BROSHUIS","3 UCC-39/45 EU","20080111","20080111","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK81BJ","BROSHUIS","3 UCC-39/45 EU","20080111","20080111","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK81FL","BROSHUIS","2 CONNECT-3AKCC","20080307","20080307","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK82PJ","BROSHUIS","3 UCC-39/45 EU","20081107","20081107","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK85PN","BROSHUIS","2 CONNECT-2AKCC","20090216","20090216","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK87NR","BROSHUIS","2 CONNECT-5AKCC","20081219","20081219","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK87PN","BROSHUIS","2 CONNECT-3AKCC","20090216","20090216","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK88NR","BROSHUIS","2 CONNECT-5AKCC","20081212","20081212","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK89KR","BROSHUIS","2 CONNECT-5AKCC","20080901","20080901","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK90GB","BROSHUIS","2 CONNECT-2AKCC","20080328","20080328","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK93GB","BROSHUIS","2 CONNECT-3AKCC","20080331","20080331","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK95FK","BROSHUIS","2 CONNECT-2AKCC","20080318","20080318","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK98TL","BROSHUIS","2 CONNECT-5AKCC","20090216","20090216","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL01GT","BROSHUIS","3UCC-39/45","20110203","20110203","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL01TL","BROSHUIS","3UCC-39/45","20121015","20121015","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL01VF","BROSHUIS","2CONNECT-2AKCC","20121120","20121120","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL02GJ","BROSHUIS","2CONNECT - 3AKCC","20110113","20110113","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL02LV","BROSHUIS","2CONNECT-5AKCC","20111110","20111110","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL02RP","BROSHUIS","3UCC-39/45","20120523","20120523","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL02VF","BROSHUIS","2CONNECT-3AKCC","20121120","20121120","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL03LV","BROSHUIS","2CONNECT-5AKCC","20111104","20111104","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL03PB","BROSHUIS","2CONNECT-2AKCC","20120207","20120207","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL03PY","BROSHUIS","3UCC-39/45","20120316","20120316","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL03VF","BROSHUIS","2CONNECT-5AKCC","20121120","20121120","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL04PB","BROSHUIS","2CONNECT-3AKCC","20120207","20120207","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL04PY","BROSHUIS","3UCC-39/45","20120316","20120316","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL04VF","BROSHUIS","2CONNECT-2AKCC","20121120","20121120","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL05PB","BROSHUIS","2CONNECT-5AKCC","20120207","20120207","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL06VF","BROSHUIS","2CONNECT-3AKCC","20121120","20121120","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL07TS","BROSHUIS","3UCC-39/45","20121005","20121005","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL07VF","BROSHUIS","2CONNECT-5AKCC","20121120","20121120","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL09JV","BROSHUIS","2 CONNECT-5AKCC","20110908","20110908","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL09JK","BROSHUIS","2CONNECT-5AKCC","20110526","20110526","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL09RS","BROSHUIS","2CONNECT-3AKCC","20120607","20120607","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL10BH","BROSHUIS","2CONNECT-3AKCC","20100601","20100601","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL10JK","BROSHUIS","2CONNECT-2AKCC","20110526","20110526","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL10LV","BROSHUIS","2CONNECT-5AKCC","20111107","20111107","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL10RS","BROSHUIS","2CONNECT-3AKCC","20121219","20121219","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL11JG","BROSHUIS","2CONNECT-3AKCC","20110510","20110510","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL11JK","BROSHUIS","2CONNECT-2AKCC","20110526","20110526","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL12JG","BROSHUIS","2CONNECT-2AKCC","20110510","20110510","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL12JT","BROSHUIS","2 CONNECT-2AKCC","20110616","20110616","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL13JT","BROSHUIS","2 CONNECT-3AKCC","20110616","20110616","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL14JT","BROSHUIS","2 CONNECT-3AKCC","20110722","20110722","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL15JT","BROSHUIS","2 CONNECT-2AKCC","20110722","20110722","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL15VF","BROSHUIS","3UCC-39","20070508","20121205","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL16LS","BROSHUIS","3UCC-39/45","20111021","20111021","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL17LS","BROSHUIS","3UCC-39/45","20111021","20111021","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL19HN","BROSHUIS","2CONNECT-2AKCC","20110408","20110408","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL19JP","BROSHUIS","2CONNECT-1AKCC","20110523","20110523","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL20HN","BROSHUIS","2CONNECT-3AKCC","20110408","20110408","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL20JP","BROSHUIS","2CONNECT-1AKCC","20110523","20110523","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL20NX","BROSHUIS","2CONNECT-1AKCC","20120127","20120127","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL23JP","BROSHUIS","2CONNECT-3AKCC","20110523","20110523","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL25VK","BROSHUIS","3UCC-39/45","20121207","20121207","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL26JP","BROSHUIS","2CONNECT-3AKDCC","20110523","20110523","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL27DL","BROSHUIS","3UCC-39/45","20100906","20100906","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL27JP","BROSHUIS","2CONNECT-4AKCC","20110523","20110523","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL27JT","BROSHUIS","2 CONNECT-5AKCC","20110616","20110616","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL28JT","BROSHUIS","2 CONNECT-5AKCC","20110722","20110722","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL29SF","BROSHUIS","2CONNECT -2AKCC","20120621","20120621","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL30GJ","BROSHUIS","3UCC-39/45","20110114","20110114","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL30SF","BROSHUIS","2CONNECT-3AKCC","20120621","20120621","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL31SF","BROSHUIS","2CONNECT-5AKCC","20120621","20120621","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL33KG","BROSHUIS","2 CONNECT-2AKCC","20110722","20110722","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL34KG","BROSHUIS","2 CONNECT-3AKCC","20110722","20110722","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL35GJ","BROSHUIS","3UCC-39/45","20110114","20110114","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL36TD","BROSHUIS","2CONNECT-2AKCC","20120830","20120830","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL37KG","BROSHUIS","3 UCC-39/45 EU","20110715","20110715","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL37RF","BROSHUIS","3UCC-39/45","20120406","20120406","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL37TD","BROSHUIS","2CONNECT-3AKCC","20120830","20120830","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL38KF","BROSHUIS","2 CONNECT-2AKCC","20110721","20110721","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL38RF","BROSHUIS","3UCC-39/45","20120406","20120406","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL38TD","BROSHUIS","2CONNECT-5AKCC","20120830","20120830","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL39KF","BROSHUIS","2 CONNECT-3AKCC","20110721","20110721","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL39KG","BROSHUIS","2 CONNECT-5AKCC","20110722","20110722","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL39LG","BROSHUIS","2CONNECT-1AKCC","20110902","20110902","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL40JS","BROSHUIS","2CONNECT-5AKCC","20110606","20110606","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL40KF","BROSHUIS","2 CONNECT-3AKCC","20110919","20110919","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL40LG","BROSHUIS","2CONNECT-1AKCC","20110727","20110727","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL41KF","BROSHUIS","2 CONNECT-3AKCC","20110919","20110919","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL41LG","BROSHUIS","2CONNECT-1AKCC","20110722","20110722","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL42KF","BROSHUIS","2 CONNECT-3AKCC","20110919","20110919","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL42LG","BROSHUIS","2CONNECT-4AKCC","20110913","20110913","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL43HL","BROSHUIS","MFCC - II","20120530","20120530","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL43LG","BROSHUIS","2CONNECT-4AKCC","20110913","20110913","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL44LG","BROSHUIS","2CONNECT-4AKCC","20110913","20110913","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL44NP","BROSHUIS","3UCC-39/45","20120104","20120104","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL45KF","BROSHUIS","2 CONNECT-5AKCC","20110721","20110721","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL45NP","BROSHUIS","3UCC-39/45","20120104","20120104","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL45NT","BROSHUIS","2CONNECT-5AKCC","20120706","20120706","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL46NT","BROSHUIS","2CONNECT-3AKCC","20120706","20120706","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL47BS","BROSHUIS","2CONNECT-3AKCC","20100712","20100712","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL47BX","BROSHUIS","2CONNECT-3AKCC","20100712","20100712","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL47NT","BROSHUIS","2CONNECT-2AKCC","20120706","20120706","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL48BX","BROSHUIS","2CONNECT-2AKCC","20100628","20100628","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL48LT","BROSHUIS","2CONNECT - 3AKCC","20111027","20111027","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL48VG","BROSHUIS","2VCC","20121130","20121130","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL49BX","BROSHUIS","2CONNECT-2AKCC","20100628","20100628","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL49HJ","BROSHUIS","3 UCC-39/45","20110318","20110318","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL49LT","BROSHUIS","2CONNECT - 2AKCC","20111028","20111028","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL49VG","BROSHUIS","2VCC","20121207","20121207","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL50BX","BROSHUIS","2CON-NECT-3AKCC","20100712","20100712","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL50LT","BROSHUIS","2CONNECT-3AKCC","20111028","20111028","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL50VG","BROSHUIS","2VCC","20121130","20121130","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL51LT","BROSHUIS","2CONNECT - 2AKCC","20111028","20111028","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL51RD","BROSHUIS","3UCC-39/45","20120330","20120330","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL51VG","BROSHUIS","2VCC","20130102","20130102","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL52HN","BROSHUIS","2CONNECT- 2AKCC","20110408","20110408","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL52JR","BROSHUIS","2CONNECT - 3AKCC","20110527","20110527","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL52LT","BROSHUIS","2CONNECT - 2AKCC","20111027","20111027","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL52VG","BROSHUIS","2VCC","20121217","20121217","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL53DN","BROSHUIS","2CONNECT - 2AKCC","20100917","20100917","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL53HN","BROSHUIS","2CONNECT-5AKCC","20110408","20110408","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL53JR","BROSHUIS","2CONNECT - 2AKCC","20110527","20110527","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL53LT","BROSHUIS","2CONNECT - 3AKCC","20111028","20111028","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL53TH","BROSHUIS","3UCC-39/45","20120925","20120925","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL53VG","BROSHUIS","2VCC","20121217","20121217","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL53VN","BROSHUIS","2CONNECT-3AKCC","20130104","20130104","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL54LT","BROSHUIS","2CONNECT - 2AKCC","20111027","20111027","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL54VG","BROSHUIS","2VCC","20121217","20121217","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL54VN","BROSHUIS","2CONNECT-5AKCC","20130104","20130104","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL55HN","BROSHUIS","2CONNECT-3AKCC","20110408","20110408","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL55VG","BROSHUIS","2VCC","20121217","20121217","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL55VH","BROSHUIS","3UCC-39/45","20121205","20121205","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL55VN","BROSHUIS","2CONNECT-2AKCC","20130104","20130104","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL56LT","BROSHUIS","2CONNECT - 3AKCC","20111027","20111027","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL56TV","BROSHUIS","3UCC-39/45","20121018","20121018","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL56VG","BROSHUIS","2VCC","20121217","20121217","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL57VG","BROSHUIS","2VCC","20130102","20130102","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL58DL","BROSHUIS","2CONNECT-5AKCC","20100917","20100917","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL58DN","BROSHUIS","2CONNECT - 3AKCC","20100917","20100917","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL58DV","BROSHUIS","2CONNECT-3AKCC","20101008","20101008","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL58VG","BROSHUIS","2VCC","20130102","20130102","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL59DN","BROSHUIS","2CONNECT- 2AKCC","20100917","20100917","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL59JG","BROSHUIS","2CONNECT-5AKCC","20110510","20110510","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL59VG","BROSHUIS","2VCC","20130102","20130102","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL60DN","BROSHUIS","2CONNECT-5AKCC","20100917","20100917","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL60DV","BROSHUIS","2CONNECT-2AKCC","20101008","20101008","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL60HX","BROSHUIS","2CONNECT - 3AKCC","20110428","20110428","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL61HX","BROSHUIS","2CONNECT-2AKCC","20110428","20110428","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL61TH","BROSHUIS","3UCC-39/45","20121015","20121015","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL62HX","BROSHUIS","2CONNECT-5AKCC","20110428","20110428","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL62TZ","BROSHUIS","2CONNECT-3AKCC","20121113","20121113","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL63TZ","BROSHUIS","2CONNECT-2AKCC","20121113","20121113","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL64TZ","BROSHUIS","2CONNECT-5AKCC","20121113","20121113","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL65NZ","BROSHUIS","2CONNECT-2AKCC","20120202","20120202","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL65RR","BROSHUIS","2CONNECT - 2AKCC","20121219","20121219","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL65TR","BROSHUIS","2CONNECT-5AKCC","20121008","20121008","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL66NZ","BROSHUIS","2CONNECT-3AKCC","20120202","20120202","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL66RR","BROSHUIS","2CONNECT - 2AKCC","20120607","20120607","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL66TR","BROSHUIS","2CONNECT-3AKCC","20121008","20121008","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL67RR","BROSHUIS","2CONNECT-1AKCC","20121219","20121219","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL67VB","BROSHUIS","3UCC-39/45","20121112","20121112","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL68JT","BROSHUIS","3 UCC-39/45 EU","20110624","20110624","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL68RR","BROSHUIS","2CONNECT-1AKCC","20120607","20120607","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL68TR","BROSHUIS","2CONNECT-2AKCC","20121008","20121008","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL68VB","BROSHUIS","3UCC-39/45","20121112","20121112","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL69GL","BROSHUIS","3UCC-39/45","20110119","20110119","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL69VB","BROSHUIS","3UCC-39/45","20121116","20121116","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL70DN","BROSHUIS","2CONNNECT - 3AKCC","20100917","20100917","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL70JG","BROSHUIS","3UCC-39/45","20110509","20110509","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL72NH","BROSHUIS","2CONNECT-5AKCC","20111212","20111212","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL72NZ","BROSHUIS","2CONNECT-5AKCC","20120202","20120202","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL72TV","BROSHUIS","2CONNECT-5AKCC","20121018","20121018","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL73TV","BROSHUIS","2CONNECT-2AKCC","20121018","20121018","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL74NH","BROSHUIS","2CONNECT - 3AKCC","20111212","20111212","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL74TR","BROSHUIS","3UCC-39/45","20121107","20121107","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL74TV","BROSHUIS","2CONNECT-3AKCC","20121018","20121018","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL75TV","BROSHUIS","2CONNECT-5AKCC","20121018","20121018","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL76NH","BROSHUIS","2CONNECT - 2AKCC","20111212","20111212","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL76TR","BROSHUIS","3UCC-39/45","20121107","20121107","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL76TV","BROSHUIS","2CONNECT-2AKCC","20121018","20121018","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL77FN","BROSHUIS","3UCC-39","20060515","20101230","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL77TV","BROSHUIS","2CONNECT-3AKCC","20121018","20121018","N.v.t.",,"afneembare bovenbouw"
