"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"10WX34","Aanhangwagen","ATLAS COPCO","XAS40DD-N",,"20160217",,"compressor",,"N.v.t.","N.v.t.",,,"802","875",,,,"19880518","19880518","Geen verstrekking in Open Data",,"N.v.t.","100","73",,,,,,"2",,,,,"116","O2",,,"r. op randprofiel 020 cm v. achteras","875",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-02-17T00:00:00.000","1988-05-18T00:00:00.000","1988-05-18T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11WBHR","Aanhangwagen","ATLAS COPCO","XA S96",,"20080508",,"compressor",,"N.v.t.","N.v.t.",,,"960","1050",,,,"20000428","20080428","Geen verstrekking in Open Data",,"N.v.t.","100","90",,,,,,,,,,,"135","O2",,,"r. balk by motorruimte","1050",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2008-05-08T00:00:00.000","2000-04-28T00:00:00.000","2008-04-28T00:00:00.000",,"50",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11WBTV","Aanhangwagen","ATLAS COPCO","06227",,"20160314",,"compressor",,"N.v.t.","N.v.t.",,,"780","850",,,,"20080820","20080820","Geen verstrekking in Open Data",,"N.v.t.","100","70",,,,,"0","0","0","0",,"0","133","O2",,,"r. tegen voorste dwarsbalk","850",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2016-03-14T00:00:00.000","2008-08-20T00:00:00.000","2008-08-20T00:00:00.000",,"50",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11WD49","Aanhangwagen","ATLAS COPCO","XAS 40DD",,"20100429",,"compressor",,"N.v.t.","N.v.t.",,,"770","800",,,,"19840119","19840119","Geen verstrekking in Open Data",,"N.v.t.","100","30",,,,,,"2","273",,,,"115","O2",,,"r. op trekboom 080 cm a. hart koppeling","800",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-04-29T00:00:00.000","1984-01-19T00:00:00.000","1984-01-19T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11WDFB","Aanhangwagen","ATLAS COPCO","06247",,"20210817",,"compressor",,"N.v.t.","N.v.t.",,,"1430","1900",,,,"20081112","20081112","Geen verstrekking in Open Data",,"N.v.t.","100","470",,,,,"0","0","0","0",,"0","170","O2",,,"r. op randprofiel 080 cm v. achteras","1900",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2021-08-17T00:00:00.000","2008-11-12T00:00:00.000","2008-11-12T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11WDNF","Aanhangwagen","ATLAS COPCO","062 88,  XAS 746","20241227","20090310",,"compressor",,"N.v.t.","N.v.t.",,,"6040","6800",,,,"20090310","20090310","Geen verstrekking in Open Data",,"N.v.t.","100","760",,,,,,,"554",,,"562","214","O3",,,"dwarsbalk r.","6800",,,,,,,,"85","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-27T00:00:00.000","2009-03-10T00:00:00.000","2009-03-10T00:00:00.000","2009-03-10T00:00:00.000",,"600",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11WJGX","Aanhangwagen","ATLAS COPCO","N/A",,"20200123",,"compressor",,"N.v.t.","N.v.t.",,,"1850","1900",,,,"20120508","20120508","Geen verstrekking in Open Data",,"N.v.t.","100","50",,,,,"0","2","451","0",,"0","170","O2",,,"r. balk","1900","06247",,"e4*2007/46*0222*00","A","A","0",,"317","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2020-01-23T00:00:00.000","2012-05-08T00:00:00.000","2012-05-08T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11WJLT","Aanhangwagen","ATLAS COPCO","N/A",,"20120726",,"compressor",,"N.v.t.","N.v.t.",,,"850","850",,,,"20120726","20120726","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,"0","2","355","0",,"0","134","O2",,,"r. dwarsbalk","850","06227",,"e4*2007/46*0141*00","B","A","0",,"257","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2012-07-26T00:00:00.000","2012-07-26T00:00:00.000","2012-07-26T00:00:00.000",,"50",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11WJPP","Aanhangwagen","ATLAS COPCO","N/A",,"20180704",,"compressor",,"N.v.t.","N.v.t.",,,"835","1060",,,,"20120926","20120926","Geen verstrekking in Open Data",,"N.v.t.","100","225",,,,,"0","2","365","0",,"0","141","O2",,,"r. balk","1060","06256",,"e4*2007/46*0128*00","A","A","0",,"267","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2018-07-04T00:00:00.000","2012-09-26T00:00:00.000","2012-09-26T00:00:00.000",,"50",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12WBTV","Aanhangwagen","ATLAS COPCO","06247",,"20240326",,"compressor",,"N.v.t.","N.v.t.",,,"1430","1900",,,,"20080820","20080820","Geen verstrekking in Open Data",,"N.v.t.","100","470",,,,,"0","0","0","0",,"0","170","O2",,,"r. op randprofiel 080 cm v. achteras","1900",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2024-03-26T00:00:00.000","2008-08-20T00:00:00.000","2008-08-20T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12WD07","Aanhangwagen","ATLAS COPCO","XAS 40 DD",,"20151121",,"compressor",,"N.v.t.","N.v.t.",,,"770","800",,,,"19840119","19840119","Geen verstrekking in Open Data",,"N.v.t.","100","30",,,,,,"2","273",,,,"115","O2",,,"r. op trekboom 080 cm a. hart koppeling","800",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-11-21T00:00:00.000","1984-01-19T00:00:00.000","1984-01-19T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12WJGB","Aanhangwagen","ATLAS COPCO","N/A",,"20120420",,"compressor",,"N.v.t.","N.v.t.",,,"825","850",,,,"20120420","20120420","Geen verstrekking in Open Data",,"N.v.t.","100","25",,,,,"0","2","355","0",,"0","134","O2",,,"r. dwarsbalk","850","06227",,"e4*2007/46*0141*00","B","A","0",,"257","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2012-04-20T00:00:00.000","2012-04-20T00:00:00.000","2012-04-20T00:00:00.000",,"50",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12WJKP","Aanhangwagen","ATLAS COPCO","N/A",,"20180704",,"compressor",,"N.v.t.","N.v.t.",,,"825","850",,,,"20120705","20120705","Geen verstrekking in Open Data",,"N.v.t.","100","25",,,,,"0","2","309","0",,"0","134","O2",,,"r. dwarsbalk","850","06227",,"e4*2007/46*0141*00","B","B","0",,"211","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2018-07-04T00:00:00.000","2012-07-05T00:00:00.000","2012-07-05T00:00:00.000",,"50",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12WJPP","Aanhangwagen","ATLAS COPCO","N/A",,"20180704",,"compressor",,"N.v.t.","N.v.t.",,,"835","1060",,,,"20120926","20120926","Geen verstrekking in Open Data",,"N.v.t.","100","225",,,,,"0","2","365","0",,"0","141","O2",,,"r. balk","1060","06256",,"e4*2007/46*0128*00","A","A","0",,"267","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2018-07-04T00:00:00.000","2012-09-26T00:00:00.000","2012-09-26T00:00:00.000",,"50",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12WL32","Aanhangwagen","ATLAS COPCO","XAS60DD-N",,"20110722",,"compressor",,"N.v.t.","N.v.t.",,,"820","875",,,,"19860530","19860530","Geen verstrekking in Open Data",,"N.v.t.","100","55",,,,,,"2",,,,,"116","O2",,,"r. op randprofiel 020 cm v. achteras","875",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-07-22T00:00:00.000","1986-05-30T00:00:00.000","1986-05-30T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12WP48","Aanhangwagen","ATLAS COPCO","XAS60DD-N",,"20030124",,"compressor",,"N.v.t.","N.v.t.",,,"820","875",,,,"19870130","19870130","Geen verstrekking in Open Data",,"N.v.t.","100","55",,,,,,"2",,,,,"116","O2",,,"r. op randprofiel 020 cm v. achteras","875",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-01-24T00:00:00.000","1987-01-30T00:00:00.000","1987-01-30T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13WBSZ","Aanhangwagen","ATLAS COPCO","06247",,"20080804",,"compressor",,"N.v.t.","N.v.t.",,,"1430","1900",,,,"20080804","20080804","Geen verstrekking in Open Data",,"N.v.t.","100","470",,,,,"0","0","0","0",,"0","170","O2",,,"r. op randprofiel 080 cm v. achteras","1900",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2008-08-04T00:00:00.000","2008-08-04T00:00:00.000","2008-08-04T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13WFNH","Aanhangwagen","ATLAS COPCO","06256",,"20100111",,"compressor",,"N.v.t.","N.v.t.",,,"950","1060",,,,"20100111","20100111","Geen verstrekking in Open Data",,"N.v.t.","100","110",,,,,"0","0","0","0",,"0","141","O2",,,"r. tegen voorste dwarsbalk","1060",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2010-01-11T00:00:00.000","2010-01-11T00:00:00.000","2010-01-11T00:00:00.000",,"50",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13WGGG","Aanhangwagen","ATLAS COPCO","06227",,,,"compressor",,"N.v.t.","N.v.t.",,,"780","850",,,,"20100702","20100702","Geen verstrekking in Open Data",,"N.v.t.","100","70",,,,,"0","0","0","0",,"0","133","O2",,,"r. tegen voorste dwarsbalk","850",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,,"2010-07-02T00:00:00.000","2010-07-02T00:00:00.000",,"50",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14WBSZ","Aanhangwagen","ATLAS COPCO","06256",,"20080912",,"compressor",,"N.v.t.","N.v.t.",,,"950","1060",,,,"20080912","20080912","Geen verstrekking in Open Data",,"N.v.t.","100","110",,,,,"0","0","0","0",,"0","141","O2",,,"r. tegen voorste dwarsbalk","1060",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2008-09-12T00:00:00.000","2008-09-12T00:00:00.000","2008-09-12T00:00:00.000",,"50",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14WBTV","Aanhangwagen","ATLAS COPCO","06247",,,,"compressor",,"N.v.t.","N.v.t.",,,"1430","1900",,,,"20080820","20080820","Geen verstrekking in Open Data",,"N.v.t.","100","470",,,,,"0","0","0","0",,"0","170","O2",,,"r. op randprofiel 080 cm v. achteras","1900",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,,"2008-08-20T00:00:00.000","2008-08-20T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14WDGB","Aanhangwagen","ATLAS COPCO","XAS 46-56",,"20240220",,"compressor",,"N.v.t.","N.v.t.",,,"780","850",,,,"20010307","20081121","Geen verstrekking in Open Data",,"N.v.t.","100","70",,,,,,,,,,,"130","O2",,,"r. balk by motorruimte","850",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-02-20T00:00:00.000","2001-03-07T00:00:00.000","2008-11-21T00:00:00.000",,"50",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14WFNH","Aanhangwagen","ATLAS COPCO","06256",,"20100111",,"compressor",,"N.v.t.","N.v.t.",,,"950","1060",,,,"20100111","20100111","Geen verstrekking in Open Data",,"N.v.t.","100","110",,,,,"0","0","0","0",,"0","141","O2",,,"r. tegen voorste dwarsbalk","1060",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2010-01-11T00:00:00.000","2010-01-11T00:00:00.000","2010-01-11T00:00:00.000",,"50",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14WJKG","Aanhangwagen","ATLAS COPCO","N/A",,"20220414",,"compressor",,"N.v.t.","N.v.t.",,,"1850","1900",,,,"20120626","20120626","Geen verstrekking in Open Data",,"N.v.t.","100","50",,,,,"0","2","451","0",,"0","170","O2",,,"r. balk","1900","06247",,"e4*2007/46*0222*00","A","A","0",,"317","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2022-04-14T00:00:00.000","2012-06-26T00:00:00.000","2012-06-26T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15WBSZ","Aanhangwagen","ATLAS COPCO","06256",,"20140828",,"compressor",,"N.v.t.","N.v.t.",,,"950","1060",,,,"20080912","20080912","Geen verstrekking in Open Data",,"N.v.t.","100","110",,,,,"0","0","0","0",,"0","141","O2",,,"r. tegen voorste dwarsbalk","1060",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2014-08-28T00:00:00.000","2008-09-12T00:00:00.000","2008-09-12T00:00:00.000",,"50",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15WBTV","Aanhangwagen","ATLAS COPCO","06249",,"20081201",,"compressor",,"N.v.t.","N.v.t.",,,"1760","2000",,,,"20080820","20080820","Geen verstrekking in Open Data",,"N.v.t.","100","240",,,,,"0","0","0","0",,"0","170","O2",,,"r. op randprofiel 080 cm v. achteras","2000",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2008-12-01T00:00:00.000","2008-08-20T00:00:00.000","2008-08-20T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15WDGB","Aanhangwagen","ATLAS COPCO","XAS 46-56",,"20081121",,"compressor",,"N.v.t.","N.v.t.",,,"780","850",,,,"20020328","20081121","Geen verstrekking in Open Data",,"N.v.t.","100","70",,,,,,,,,,,"130","O2",,,"r. balk by motorruimte","850",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2008-11-21T00:00:00.000","2002-03-28T00:00:00.000","2008-11-21T00:00:00.000",,"50",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15WLHD","Aanhangwagen","ATLAS COPCO","N/A",,"20140821",,"compressor",,"N.v.t.","N.v.t.",,,"1055","1060",,,,"20140821","20140821","Geen verstrekking in Open Data",,"N.v.t.","100","5",,,,,"0","2","355","0",,"0","142","O2",,,"r. balk","1060","06256",,"e4*2007/46*0128*01","B","A","0",,"257","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2014-08-21T00:00:00.000","2014-08-21T00:00:00.000","2014-08-21T00:00:00.000",,"50",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1646WG","Aanhangwagen","ATLAS COPCO","US 85 FD",,"20180316",,"compressor",,"N.v.t.","N.v.t.",,,"950","1000",,,,"19781018","19781018","Geen verstrekking in Open Data",,"N.v.t.","100","50",,,,,,"2","282",,,,"138","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","1000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-03-16T00:00:00.000","1978-10-18T00:00:00.000","1978-10-18T00:00:00.000",,"74",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1672WG","Aanhangwagen","ATLAS COPCO","US 85 DD",,,,"compressor",,"N.v.t.","N.v.t.",,,"850","1000",,,,"19781018","19781018","Geen verstrekking in Open Data",,"N.v.t.","100","150",,,,,,"2","266",,,,"138","O2",,,"r. op trekdriehoek 085 cm a. hart koppeling","1000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1978-10-18T00:00:00.000","1978-10-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16WDGB","Aanhangwagen","ATLAS COPCO","XAS 46-56",,"20110329",,"compressor",,"N.v.t.","N.v.t.",,,"780","850",,,,"20020409","20081121","Geen verstrekking in Open Data",,"N.v.t.","100","70",,,,,,,,,,,"130","O2",,,"r. balk by motorruimte","850",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-03-29T00:00:00.000","2002-04-09T00:00:00.000","2008-11-21T00:00:00.000",,"50",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
