"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"10ZHFZ","Personenauto","LEXUS","LEXUS IS200","20220628","20080131","10559","sedan","5","GRIJS","Niet geregistreerd","6","1988","1345","1825","1445","450","1200","20000821","20080131","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"440","0","M1",,,"midden tegen schutbord onder motorkap","1825",,,"e11*98/14*0110*00","GXE10(E)","GXE10L-AEPVKW(1A)","0","0.08","267","Nee","Nee",,"Nee","3025","0","0.00","2021","Geen oordeel","05","Ja","2022-06-28T00:00:00.000","2008-01-31T00:00:00.000","2000-08-21T00:00:00.000","2008-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11DGTB","Personenauto","LEXUS","LEXUS IS200","20240719","20210501","8559","sedan","5","GRIJS","Niet geregistreerd","6","1988","1335","1820","1435","450","1200","19990811","19990811","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"440","0","M1",,,"midden tegen schutbord onder motorkap","1820",,,"e11*98/14*0110*00","GXE10(E)","GXE10L-AEFVKW(1A)","0","0.08","267","Nee","Nee",,"Nee","3020","0","0.00","2023","Logisch","00","Ja","2024-07-19T00:00:00.000","2021-05-01T00:00:00.000","1999-08-11T00:00:00.000","1999-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11DRPT","Personenauto","LEXUS","LEXUS IS200","20231025","20221221","7898","sedan","5","GROEN","Niet geregistreerd","6","1988","1335","1820","1435","450","1200","19991105","19991105","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"440","0","M1",,,"midden tegen schutbord onder motorkap","1820",,,"e11*98/14*0110*00","GXE10(E)","GXE10L-AEFVKW(1A)","0","0.08","267","Nee","Nee",,"Nee","3020","0","0.00","2022","Logisch","00","Ja","2023-10-25T00:00:00.000","2022-12-21T00:00:00.000","1999-11-05T00:00:00.000","1999-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11JRBT","Personenauto","LEXUS","LEXUS IS200","20240930","20210305","7688","sedan","5","GRIJS","Niet geregistreerd","6","1988","1360","1830","1460","450","1200","20020703","20020703","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1830",,,"e11*98/14*0110*03","GXE10(E)","GXE10L-AEPVKW(1D)","0","0.08","267","Nee","Nee",,"Nee","3030","0",,"2023","Logisch","00","Ja","2024-09-30T00:00:00.000","2021-03-05T00:00:00.000","2002-07-03T00:00:00.000","2002-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11NKPL","Personenauto","LEXUS","LEXUS IS200","20250516","20200602","7260","sedan","5","ZWART","Niet geregistreerd","6","1988","1360","1830","1460","450","1200","20031104","20031104","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1830",,,"e11*98/14*0110*06","GXE10(E)","GXE10L-AEPVKW(1G)","0","0.08","267","Nee","Nee",,"Nee","3030","0",,"2024","Onlogisch","04","Ja","2025-05-16T00:00:00.000","2020-06-02T00:00:00.000","2003-11-04T00:00:00.000","2003-11-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12DGKG","Personenauto","LEXUS","LEXUS IS200","20240918","20150415","7709","sedan","5","ZWART","Niet geregistreerd","6","1988","1335","1820","1435","450","1200","19990728","19990728","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"440","0","M1",,,"midden tegen schutbord onder motorkap","1820",,,"e11*98/14*0110*00","GXE10(E)","GXE10L-AEFVKW(1A)","0","0.08","267","Nee","Nee",,"Nee","3020","0","0.00","2023","Logisch","00","Ja","2024-09-18T00:00:00.000","2015-04-15T00:00:00.000","1999-07-28T00:00:00.000","1999-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12FSVV","Personenauto","LEXUS","LEXUS IS200","20250315","20060317","9093","sedan","5","ZWART","Niet geregistreerd","6","1988","1345","1825","1445","450","1200","20000715","20000715","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"440","0","M1",,,"midden tegen schutbord onder motorkap","1825",,,"e11*98/14*0110*00","GXE10(E)","GXE10L-AEPVKW(1A)","0","0.08","267","Nee","Nee",,"Nee","3025","0","0.00","2024","Logisch","00","Ja","2025-03-15T00:00:00.000","2006-03-17T00:00:00.000","2000-07-15T00:00:00.000","2000-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12FZNZ","Personenauto","LEXUS","LEXUS IS200","20240912","20000912","8676","sedan","5","GRIJS","Niet geregistreerd","6","1988","1345","1825","1445","450","1200","20000912","20000912","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1825",,,"e11*98/14*0110*02","GXE10(E)","GXE10L-AEPVKW(1C)","1","0.08","267","Nee","Nee",,"Nee","3025","0","0.00","2023","Onlogisch","04","Ja","2024-09-12T00:00:00.000","2000-09-12T00:00:00.000","2000-09-12T00:00:00.000","2000-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12GTTL","Personenauto","LEXUS","LEXUS IS200","20240623","20050628","9395","sedan","5","GRIJS","Niet geregistreerd","6","1988","1345","1825","1445","450","1200","20010321","20010321","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1825",,,"e11*98/14*0110*02","GXE10(E)","GXE10L-AEPVKW(1C)","1","0.08","267","Nee","Nee",,"Nee","3025","0","0.00","2023","Logisch","00","Ja","2024-06-23T00:00:00.000","2005-06-28T00:00:00.000","2001-03-21T00:00:00.000","2001-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12HFVG","Personenauto","LEXUS","LEXUS IS200","20250514","20201123","9395","sedan","5","GRIJS","Niet geregistreerd","6","1988","1345","1825","1445","450","1200","20010628","20010628","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1825",,,"e11*98/14*0110*02","GXE10(E)","GXE10L-AEPVKW(1C)","1","0.08","267","Nee","Nee",,"Nee","3025","0","0.00","2024","Logisch","00","Ja","2025-05-14T00:00:00.000","2020-11-23T00:00:00.000","2001-06-28T00:00:00.000","2001-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12LZKG","Personenauto","LEXUS","LEXUS IS200","20250201","20210127","9209","stationwagen","5","GROEN","Niet geregistreerd","6","1988","1405","1870","1505","450","1200","20030717","20030717","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1870",,,"e11*98/14*0110*06","GXE10(W)","GXE10L-AWFVKW(1G)","0","0.08","267","Nee","Nee",,"Nee","3070","0",,"2024","Logisch","00","Ja","2025-02-01T00:00:00.000","2021-01-27T00:00:00.000","2003-07-17T00:00:00.000","2003-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12PPPK","Personenauto","LEXUS","LEXUS IS200","20240805","20210227","8331","sedan","5","GRIJS","Niet geregistreerd","6","1988","1360","1830","1460","450","1200","20040930","20040930","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1830",,,"e11*2001/116*0110*08","GXE10(E)","GXE10L-AEPVKW(1J)","0","0.08","267","Nee","Nee",,"Nee","3030","0",,"2023","Logisch","00","Ja","2024-08-05T00:00:00.000","2021-02-27T00:00:00.000","2004-09-30T00:00:00.000","2004-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12PZNL","Personenauto","LEXUS","LEXUS IS200","20241223","20050219","7982","sedan","5","ZWART","Niet geregistreerd","6","1988","1360","1830","1460","450","1200","20050219","20050219","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1830",,,"e11*2001/116*0110*08","GXE10(E)","GXE10L-AEPVKW(1J)","0","0.08","267","Nee","Nee",,"Nee","3030","0",,"2023","Logisch","00","Ja","2024-12-23T00:00:00.000","2005-02-19T00:00:00.000","2005-02-19T00:00:00.000","2005-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13FJST","Personenauto","LEXUS","LEXUS IS200","20240726","20030724","8999","sedan","5","ZWART","Niet geregistreerd","6","1988","1345","1825","1445","450","1200","20000403","20000403","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"440","0","M1",,,"midden tegen schutbord onder motorkap","1825",,,"e11*98/14*0110*00","GXE10(E)","GXE10L-AEPVKW(1A)","0","0.08","267","Nee","Nee",,"Nee","3025","0","0.00","2023","Logisch","00","Ja","2024-07-26T00:00:00.000","2003-07-24T00:00:00.000","2000-04-03T00:00:00.000","2000-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13FKKH","Personenauto","LEXUS","LEXUS IS200","20250417","20160104","9208","sedan","5","ZWART","Niet geregistreerd","6","1988","1345","1825","1445","450","1200","20000412","20000412","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"440","0","M1",,,"midden tegen schutbord onder motorkap","1825",,,"e11*98/14*0110*00","GXE10(E)","GXE10L-AEPVKW(1A)","0","0.08","267","Nee","Nee",,"Nee","3025","0","0.00","2024","Logisch","00","Ja","2025-04-17T00:00:00.000","2016-01-04T00:00:00.000","2000-04-12T00:00:00.000","2000-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13GFXG","Personenauto","LEXUS","LEXUS IS200","20240706","20210131","8676","sedan","5","GRIJS","Niet geregistreerd","6","1988","1345","1825","1445","450","1200","20001017","20001017","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1825",,,"e11*98/14*0110*01","GXE10(E)","GXE10L-AEPVKW(1B)","1","0.08","267","Nee","Nee",,"Nee","3025","0","0.00","2023","Onlogisch","04","Nee","2024-07-06T00:00:00.000","2021-01-31T00:00:00.000","2000-10-17T00:00:00.000","2000-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13XXK4","Personenauto","LEXUS","LEXUS IS200","20250502","20150725","7459","stationwagen","5","GRIJS","Niet geregistreerd","6","1988","1405","1870","1505","450","1200","20040225","20121006","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1870",,,"e11*98/14*0110*04","GXE10(W)","GXE10L-AWFVKW(1E)","0","0.08","267","Nee","Nee",,"Nee","3070","0",,"2024","Geen oordeel","05","Ja","2025-05-02T00:00:00.000","2015-07-25T00:00:00.000","2004-02-25T00:00:00.000","2012-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14DBFK","Personenauto","LEXUS","LEXUS IS200","20250225","20030307","9189","sedan","5","BLAUW","Niet geregistreerd","6","1988","1345","1825","1445","450","1200","19990615","19990615","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"440","0","M1",,,"midden tegen schutbord onder motorkap","1825",,,"e11*98/14*0110*00","GXE10(E)","GXE10L-AEPVKW(1A)","0","0.08","267","Nee","Nee",,"Nee","3025","0","0.00","2024","Logisch","00","Ja","2025-02-25T00:00:00.000","2003-03-07T00:00:00.000","1999-06-15T00:00:00.000","1999-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14GDHJ","Personenauto","LEXUS","LEXUS IS200","20240131","20221022","8425","sedan","5","GRIJS","Niet geregistreerd","6","1988","1335","1820","1435","450","1200","20001002","20001002","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1820",,,"e11*98/14*0110*02","GXE10(E)","GXE10L-AEFVKW(1C)","1","0.08","267","Nee","Nee",,"Nee","3020","0","0.00","2023","Logisch","00","Ja","2024-01-31T00:00:00.000","2022-10-22T00:00:00.000","2000-10-02T00:00:00.000","2000-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14JVVF","Personenauto","LEXUS","LEXUS IS200","20231230","20230615","8880","sedan","5","BLAUW","Niet geregistreerd","6","1988","1335","1820","1435","450","1200","19990316","20030108","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"440","0","M1",,,"midden tegen schutbord onder motorkap","1820",,,"e11*98/14*0110*00","GXE10(E)","GXE10R-AEFVKW(1A)","0","0.08","267","Nee","Nee",,"Nee","3020","0","0.00","2023","Geen oordeel","05","Ja","2023-12-30T00:00:00.000","2023-06-15T00:00:00.000","1999-03-16T00:00:00.000","2003-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14LNLF","Personenauto","LEXUS","LEXUS IS200","20250517","20080716","7757","sedan","5","GRIJS","Niet geregistreerd","6","1988","1360","1830","1460","450","1200","20030314","20030314","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1830",,,"e11*98/14*0110*03","GXE10(E)","GXE10L-AEPVKW(1D)","0","0.08","267","Nee","Nee",,"Nee","3030","0",,"2024","Logisch","00","Ja","2025-05-17T00:00:00.000","2008-07-16T00:00:00.000","2003-03-14T00:00:00.000","2003-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14NDNS","Personenauto","LEXUS","LEXUS IS200","20240610","20211231","9675","sedan","5","BLAUW","Niet geregistreerd","6","1988","1360","1830","1460","450","1200","20030807","20030807","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1830",,,"e11*98/14*0110*06","GXE10(E)","GXE10L-AEPVKW(1G)","0","0.08","267","Nee","Nee",,"Nee","3030","0",,"2023","Logisch","00","Ja","2024-06-10T00:00:00.000","2021-12-31T00:00:00.000","2003-08-07T00:00:00.000","2003-08-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14NXKT","Personenauto","LEXUS","LEXUS IS200","20250425","20080724","7945","sedan","5","GRIJS","Niet geregistreerd","6","1988","1360","1830","1460","450","1200","20040324","20040324","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1830",,,"e11*2001/116*0110*07","GXE10(E)","GXE10L-AEPVKW(1H)","0","0.08","267","Nee","Nee",,"Nee","3030","0",,"2024","Logisch","00","Ja","2025-04-25T00:00:00.000","2008-07-24T00:00:00.000","2004-03-24T00:00:00.000","2004-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15NJPF","Personenauto","LEXUS","LEXUS IS200","20241114","20201026","9407","stationwagen","5","BEIGE","Niet geregistreerd","6","1988","1405","1870","1505","450","1200","20031023","20031023","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1870",,,"e11*2001/116*0110*07","GXE10(W)","GXE10L-AWFVKW(1H)","0","0.08","267","Nee","Nee",,"Nee","3070","0",,"2023","Onlogisch","04","Ja","2024-11-14T00:00:00.000","2020-10-26T00:00:00.000","2003-10-23T00:00:00.000","2003-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15PLHL","Personenauto","LEXUS","LEXUS IS200","20240719","20230614","7921","sedan","5","GRIJS","Niet geregistreerd","6","1988","1360","1830","1460","450","1200","20040916","20040916","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1830",,,"e11*2001/116*0110*07","GXE10(E)","GXE10L-AEPVKW(1H)","0","0.08","267","Nee","Nee",,"Nee","3030","0",,"2023","Logisch","00","Ja","2024-07-19T00:00:00.000","2023-06-14T00:00:00.000","2004-09-16T00:00:00.000","2004-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15RBHJ","Personenauto","LEXUS","LEXUS IS200","20250220","20200911","9763","sedan","5","ZWART","Niet geregistreerd","6","1988","1345","1825","1445","450","1200","20000923","20050118","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1825",,,"e11*98/14*0110*02","GXE10(E)","GXE10L-AEPVKW(1C)","1","0.08","267","Nee","Nee",,"Nee","3025","0","0.00","2024","Geen oordeel","05","Ja","2025-02-20T00:00:00.000","2020-09-11T00:00:00.000","2000-09-23T00:00:00.000","2005-01-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16GZGX","Personenauto","LEXUS","LEXUS IS200","20240725","20210710","8046","sedan","5","GRIJS","Niet geregistreerd","6","1988","1335","1820","1435","450","1200","20010511","20010511","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1820",,,"e11*98/14*0110*02","GXE10(E)","GXE10L-AEFVKW(1C)","1","0.08","267","Nee","Nee",,"Nee","3020","0","0.00","2023","Logisch","00","Ja","2024-07-25T00:00:00.000","2021-07-10T00:00:00.000","2001-05-11T00:00:00.000","2001-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
