"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"8VXD91","Bedrijfsauto","MERCEDES-BENZ","ML 280 CDI 4MATIC","20241121","20210119","21938","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2075","2830","2175","750",,"20061025","20120618","Geen verstrekking in Open Data",,"Ja",,"755",,"3500","3500",,,"4",,,,,"196","N1",,,"op dwarsbalk onder r. achterzitting","2830",,,,,,,"0.06","292","Nee","Nee",,"Nee","6330",,,"2023","Geen oordeel","05","Ja","2024-11-21T00:00:00.000","2021-01-19T00:00:00.000","2006-10-25T00:00:00.000","2012-06-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93VJP1","Bedrijfsauto","MERCEDES-BENZ","ML 280 CDI 4MATIC","20231216","20191022","22867","gesloten opbouw","5","N.v.t.","N.v.t.","6","2987","2120","2830","2220","750",,"20070829","20070829","Geen verstrekking in Open Data",,"Ja",,"710",,"3500","3500",,,"4",,,,,"190","N1",,,"op dwarsbalk a. r. voorzitting","2830",,,,,,,"0.06","292","Nee","Ja",,"Nee","6330",,,"2022","Logisch","00","Ja","2023-12-16T00:00:00.000","2019-10-22T00:00:00.000","2007-08-29T00:00:00.000","2007-08-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95VVH2","Bedrijfsauto","MERCEDES-BENZ","ML 280 CDI 4MATIC","20250418","20240311","25137","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2230","2830","2330","750",,"20080328","20080328","Geen verstrekking in Open Data",,"Ja",,"600",,"3500","3500",,,"4",,,,,"172","N1",,,"op dwarsbalk onder r. achterzitting","2830",,,,,,,"0.06","291","Nee","Nee",,"Nee","6330",,,"2024","Logisch","00","Ja","2025-04-18T00:00:00.000","2024-03-11T00:00:00.000","2008-03-28T00:00:00.000","2008-03-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96VJL1","Bedrijfsauto","MERCEDES-BENZ","ML 280 CDI 4 MATIC","20240902","20160602","23660","gesloten opbouw","5","N.v.t.","N.v.t.","6","2987","2130","2830","2230","750",,"20070822","20070822","Geen verstrekking in Open Data",,"Ja",,"700",,"3500","3500",,,"4",,,,,"196","N1",,,"op dwarsbalk a. r. voorzitting","2830",,,,,,,"0.06","292","Nee","Ja",,"Nee","6330",,,"2023","Logisch","00","Ja","2024-09-02T00:00:00.000","2016-06-02T00:00:00.000","2007-08-22T00:00:00.000","2007-08-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97VJL1","Bedrijfsauto","MERCEDES-BENZ","ML 280 CDI 4 MATIC","20240914","20081030","23467","gesloten opbouw","5","N.v.t.","N.v.t.","6","2987","2110","2830","2210","750",,"20070822","20070822","Geen verstrekking in Open Data",,"Ja",,"720",,"3500","3500",,,"4",,,,,"196","N1",,,"op dwarsbalk a. r. voorzitting","2830",,,,,,,"0.06","292","Nee","Nee",,"Nee","6330",,,"2023","Logisch","00","Ja","2024-09-14T00:00:00.000","2008-10-30T00:00:00.000","2007-08-22T00:00:00.000","2007-08-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98VNG6","Bedrijfsauto","MERCEDES-BENZ","ML 280 CDI 4MATIC","20250301","20221108","24711","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2140","2830","2240","750",,"20080201","20080201","Geen verstrekking in Open Data",,"Ja",,"690",,"3500","3500",,,"4",,,,,"192","N1",,,"a. r. voorzitting","2830",,,,,,,"0.06","292","Nee","Ja",,"Nee","6330",,,"2024","Logisch","00","Ja","2025-03-01T00:00:00.000","2022-11-08T00:00:00.000","2008-02-01T00:00:00.000","2008-02-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V336GJ","Bedrijfsauto","MERCEDES-BENZ","ML 280 CDI 4MATIC","20250620","20170519","15778","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2150","2830","2250","750",,"20071122","20170515","Geen verstrekking in Open Data",,"Ja",,"680",,,"3500",,,"4",,,,,"196","N1",,,"r. dwarsbalk a. voorzitting","2830","164",,,,,,"0.06","292","Nee","Nee",,"Nee","6330",,,"2024","Geen oordeel","05","Ja","2025-06-20T00:00:00.000","2017-05-19T00:00:00.000","2007-11-22T00:00:00.000","2017-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VBT38","Bedrijfsauto","MERCEDES-BENZ","ML 280 CDI 4MATIC","20241229","20230126","19665","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2030","2830","2130","750",,"20090505","20090505","Geen verstrekking in Open Data",,"Ja",,"800",,"3500","3500",,,"4",,,,,"191","N1",,,"r. kofferruimte","2830",,,,,,,"0.07","291","Nee","Nee",,"Nee","6330",,,"2023","Logisch","00","Ja","2024-12-29T00:00:00.000","2023-01-26T00:00:00.000","2009-05-05T00:00:00.000","2009-05-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VDV41","Bedrijfsauto","MERCEDES-BENZ","164.120 ML 280 CDI","20240829","20231023","20786","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2050","2830","2150","750","3500","20090826","20090826","Geen verstrekking in Open Data",,"Ja",,"780",,"3500","3500",,"0","4","0","0",,"0","191","N1",,,"r. dwarsbalk by wand","2830",,,,,,"0","0.07","292","Nee","Ja",,"Nee","6330",,,"2023","Logisch","00","Ja","2024-08-29T00:00:00.000","2023-10-23T00:00:00.000","2009-08-26T00:00:00.000","2009-08-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VFL79","Bedrijfsauto","MERCEDES-BENZ","ML 280 CDI 4 MATIC","20250510","20190126","21558","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2150","2830","2250","750",,"20090127","20091028","Geen verstrekking in Open Data",,"Ja",,"680",,"3500","3500",,,"4",,,,,"191","N1",,,"by r. voorzitting","2830",,,,,,,"0.06","292","Nee","Ja",,"Nee","6330",,,"2024","Onlogisch","04","Ja","2025-05-10T00:00:00.000","2019-01-26T00:00:00.000","2009-01-27T00:00:00.000","2009-10-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VHX14","Bedrijfsauto","MERCEDES-BENZ","ML 280 CDI 4MATIC","20241020","20121020","22321","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2150","2830","2250","750",,"20080307","20090420","Geen verstrekking in Open Data",,"Ja",,"680",,"3500","3500",,,"4",,,,,"196","N1",,,"op dwarsbalk onder r. achterzitting","2830",,,,,,,"0.06","292","Nee","Nee",,"Nee","6330",,,"2023","Geen oordeel","05","Ja","2024-10-20T00:00:00.000","2012-10-20T00:00:00.000","2008-03-07T00:00:00.000","2009-04-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VLV77","Bedrijfsauto","MERCEDES-BENZ","ML 280 CDI 4MATIC","20240324","20231223","17049","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2105","2830","2205","750",,"20081219","20110304","Geen verstrekking in Open Data",,"Ja",,"725",,"3500","3500",,,"4",,,,,"191","N1",,,"r. a. bodemplaat","2830",,,,,,,"0.06","292","Nee","Ja",,"Nee","6330",,,"2023","Geen oordeel","05","Ja","2024-03-24T00:00:00.000","2023-12-23T00:00:00.000","2008-12-19T00:00:00.000","2011-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VSH24","Bedrijfsauto","MERCEDES-BENZ","ML 280 CDI 4MATIC","20240824","20170825","17346","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2050","2830","2150","750",,"20061221","20111201","Geen verstrekking in Open Data",,"Ja",,"780",,"3500","3500",,,"4",,,,,"192","N1",,,"op dwarsbalk onder r. achterzitting","2830",,,,,,,"0.07","292","Nee","Nee",,"Nee","6330",,,"2023","Geen oordeel","05","Ja","2024-08-24T00:00:00.000","2017-08-25T00:00:00.000","2006-12-21T00:00:00.000","2011-12-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VSL34","Bedrijfsauto","MERCEDES-BENZ","ML 280 CDI 4MATIC","20241213","20240525","20985","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2147","2830","2247","750",,"20070921","20111216","Geen verstrekking in Open Data",,"Ja",,"683",,"3500","3500",,,"4",,,,,"190","N1",,,"dwarsbalk r. kofferruimte","2830",,,,,,,"0.06","292","Nee","Ja",,"Nee","6330",,,"2024","Geen oordeel","05","Ja","2024-12-13T00:00:00.000","2024-05-25T00:00:00.000","2007-09-21T00:00:00.000","2011-12-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJ97PH","Bedrijfsauto","MERCEDES-BENZ","280 GE OPEN 2400","20240729","20210317",,"stationwagen",,"N.v.t.","N.v.t.","6",,"1930","2500","2030",,,"19800630","19840524","Geen verstrekking in Open Data",,"Ja",,"570",,,,,,"4",,"399",,,"170","N1",,,"tegen r. balk 042 cm a. vooras","2500",,,,,,,"0.06","240","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-07-29T00:00:00.000","2021-03-17T00:00:00.000","1980-06-30T00:00:00.000","1984-05-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BN40XD","Bedrijfsauto","MERCEDES-BENZ","280 TE","20240228","20220812",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1610","2110","1710",,,"19851010","19851010","Geen verstrekking in Open Data",,"Nee",,"500",,,,,"0","4","0","0",,"0","179","N1",,,"midden tegen schutbord onder motorkap","2110",,,,,,"0","0.08","280","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-02-28T00:00:00.000","2022-08-12T00:00:00.000","1985-10-10T00:00:00.000","1985-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BX45GX","Bedrijfsauto","MERCEDES-BENZ","280 GE 2400 VAN","20230312","20211223",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1948","2500","2048",,,"19870604","19870604","Geen verstrekking in Open Data",,"Nee",,"552",,,,,"0","4","0","0",,"0","170","N1",,,"tegen r. balk 042 cm a. vooras","2500",,,,,,"0","0.06","240","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","07","Ja","2023-03-12T00:00:00.000","2021-12-23T00:00:00.000","1987-06-04T00:00:00.000","1987-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BX58YN","Bedrijfsauto","MERCEDES-BENZ","280 GE 2850","20150415","20170610",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","2746","2025","2800","2125","750","3500","19870826","19870826","Geen verstrekking in Open Data",,"Ja",,"775",,,"3500",,"0","4","0","0",,"0","170","N1",,,"tegen r. balk 040 cm a. vooras","2800",,,,,,"0","0.05","285","Nee","Nee",,"Nee","6300",,,"2017","Logisch","00","Ja","2015-04-15T00:00:00.000","2017-06-10T00:00:00.000","1987-08-26T00:00:00.000","1987-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BX94DT","Bedrijfsauto","MERCEDES-BENZ","280 GE 2850 VAN","20250706","20151014",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","2746","2088","2800","2188","750","3500","19870519","19870519","Geen verstrekking in Open Data",,"Ja",,"712",,,,,"0","4","0","0",,"0","180","N1",,,"tegen r. balk 042 cm a. vooras","2800",,,,,,"0","0.05","285","Nee","Nee",,"Nee","6300",,,"2023","Geen oordeel","07","Ja","2025-07-06T00:00:00.000","2015-10-14T00:00:00.000","1987-05-19T00:00:00.000","1987-05-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V012NH","Bedrijfsauto","MERCEDES-BENZ","ML 280 CDI 4MATIC","20230503","20230311","23289","gesloten opbouw","5","N.v.t.","N.v.t.","6","2987","2200","2830","2300","750",,"20070427","20070427","Geen verstrekking in Open Data",,"Ja",,"630",,,"3500",,,"4",,,,,"189","N1",,,"op dwarsbalk onder r. achterzitting","2830",,,,,,,"0.06","292","Nee","Ja",,"Nee","6330",,,"2023","Geen oordeel","05","Ja","2023-05-03T00:00:00.000","2023-03-11T00:00:00.000","2007-04-27T00:00:00.000","2007-04-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V028KN","Bedrijfsauto","MERCEDES-BENZ","ML 280 CDI 4MATIC","20250413","20200502","26263","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2165","2830","2265","750",,"20061117","20171211","Geen verstrekking in Open Data",,"Ja",,"665",,"3500","3500",,,"4",,,,,"196","N1",,,"op dwarsbalk onder r. achterzitting","2830",,,,,,,"0.06","292","Nee","Ja",,"Nee","6330",,,"2024","Geen oordeel","05","Ja","2025-04-13T00:00:00.000","2020-05-02T00:00:00.000","2006-11-17T00:00:00.000","2017-12-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V039PX","Bedrijfsauto","MERCEDES-BENZ","ML 280 CDI 4MATIC","20240805","20230301","32667","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2140","2830","2240","750",,"20080313","20180622","Geen verstrekking in Open Data",,"Ja",,"690",,,"3500",,,"4",,,,,"196","N1",,,"op dwarsbalk onder r. achterzitting","2830","164",,,,,,"0.06","292","Nee","Ja",,"Nee","6330",,,"2024","Geen oordeel","05","Ja","2024-08-05T00:00:00.000","2023-03-01T00:00:00.000","2008-03-13T00:00:00.000","2018-06-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V060NH","Bedrijfsauto","MERCEDES-BENZ","ML 280 CDI 4MATIC","20250323","20180323",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2180","2830","2280","750",,"20081128","20180323","Geen verstrekking in Open Data",,"Ja",,"650",,,"3500",,,"4",,,,,"191","N1",,,"by dwarsbalk r. voorzitting","2830","164",,,,,,"0.06","292","Nee","Ja",,"Nee","6330",,,"2024","Geen oordeel","05","Ja","2025-03-23T00:00:00.000","2018-03-23T00:00:00.000","2008-11-28T00:00:00.000","2018-03-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V066XZ","Bedrijfsauto","MERCEDES-BENZ","ML 280 CDI 4MATIC","20240918","20191018","20451","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2210","2830","2310","750",,"20090403","20191018","Geen verstrekking in Open Data",,"Ja",,"620",,"3500","3500",,,"4",,,,,"196","N1",,,"op dwarsbalk onder r. achterzitting","2830","164",,,,,,"0.06","292","Nee","Ja",,"Nee","6330",,,"2023","Geen oordeel","05","Ja","2024-09-18T00:00:00.000","2019-10-18T00:00:00.000","2009-04-03T00:00:00.000","2019-10-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V071NF","Bedrijfsauto","MERCEDES-BENZ","ML 280 CDI 4MATIC","20241013","20200414","17737","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2150","2830","2250","750",,"20080918","20180322","Geen verstrekking in Open Data",,"Ja",,"680",,,"3500",,,"4",,,,,"191","N1",,,"op dwarsbalk a. r. voorzitting","2830","164",,,,,,"0.06","292","Nee","Nee",,"Nee","6330",,,"2023","Geen oordeel","05","Ja","2024-10-13T00:00:00.000","2020-04-14T00:00:00.000","2008-09-18T00:00:00.000","2018-03-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V078GB","Bedrijfsauto","MERCEDES-BENZ","ML 280 CDI","20240814","20170818","15844","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2182","2830","2282","750",,"20061026","20170818","Geen verstrekking in Open Data",,"Ja",,"648",,,"3500",,,"4",,,,,"194","N1",,,"r. bodemplaat kofferruimte","2830","164",,,,,,"0.06","292","Nee","Nee",,"Nee","6330",,,"2023","Geen oordeel","05","Ja","2024-08-14T00:00:00.000","2017-08-18T00:00:00.000","2006-10-26T00:00:00.000","2017-08-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V083LZ","Bedrijfsauto","MERCEDES-BENZ","ML 280 CDI","20250221","20240207","19822","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2140","2830","2240","750",,"20060213","20070216","Geen verstrekking in Open Data",,"Ja",,"690",,,"3500",,,"4",,,,,"196","N1",,,"op dwarsbalk onder bodemplaat in kofferruimte","2830","164",,,,,,"0.06","292","Nee","Ja",,"Nee","6330",,,"2024","Geen oordeel","05","Ja","2025-02-21T00:00:00.000","2024-02-07T00:00:00.000","2006-02-13T00:00:00.000","2007-02-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V087DR","Bedrijfsauto","MERCEDES-BENZ","ML 280 CDI 4MATIC","20250127","20170131","16039","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2150","2830","2250","750",,"20060804","20170131","Geen verstrekking in Open Data",,"Ja",,"680",,,"3500",,,"4",,,,,"190","N1",,,"op dwarsbalk onder r. achterzitting","2830","164",,,,,,"0.06","292","Nee","Nee",,"Nee","6330",,,"2024","Onlogisch","04","Ja","2025-01-27T00:00:00.000","2017-01-31T00:00:00.000","2006-08-04T00:00:00.000","2017-01-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
