"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"R053HT","Personenauto","FIAT","(PANDA)","20241005","20220905","2977","hatchback","5","PAARS","Niet geregistreerd","4","1108","775","1220","875","400","900","19990930","20220905","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","1220","141",,"e3*96/27*0012*00","AK53B","00","1","0.05","217","Nee","Nee",,"Nee","2120",,,"2023","Geen oordeel","05","Ja","2024-10-05T00:00:00.000","2022-09-05T00:00:00.000","1999-09-30T00:00:00.000","2022-09-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220825","2022-08-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S669VB","Personenauto","FIAT","(PANDA)","20240907","20231206",,"hatchback","5","ROOD","Niet geregistreerd","4","1108","775","1220","875","400","900","19980116","20231206","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"1220",,,"e3*96/27*0012*00","AK53B","00","1","0.05","217","Nee","Nee",,"Nee","2120",,,"2023","Geen oordeel","05","Ja","2024-09-07T00:00:00.000","2023-12-06T00:00:00.000","1998-01-16T00:00:00.000","2023-12-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230407","2023-04-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SLTS56","Personenauto","FIAT","(PANDA)","20250502","20190419","608","hatchback",,"ROOD","Niet geregistreerd","4","899","690","1150","790","350","800","19971119","19971119","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"341","0","M1",,,"op r. schroefveerkoker onder motorkap","1150",,,"e3*96/27*0012*00","GT53A","02","1","0.04","216","Nee","Nee",,"Nee","1950","0",,"2024","Logisch","00","Ja","2025-05-02T00:00:00.000","2019-04-19T00:00:00.000","1997-11-19T00:00:00.000","1997-11-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SNBN28","Personenauto","FIAT","(PANDA)","20171202","20160629","608","hatchback",,"ZWART","Niet geregistreerd","4","899","690","1150","790","350","800","19971127","19971127","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"341","0","M1",,,"op r. schroefveerkoker onder motorkap","1150",,,"e3*96/27*0012*00","GT53A","02","1","0.04","216","Nee","Nee",,"Nee","1950","0",,"2016","Logisch","00","Ja","2017-12-02T00:00:00.000","2016-06-29T00:00:00.000","1997-11-27T00:00:00.000","1997-11-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SNGF70","Personenauto","FIAT","(PANDA)","20240504","20150320","848","hatchback",,"BLAUW","Niet geregistreerd","4","899","690","1150","790","350","800","19971128","19971128","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"341","0","M1",,,"op r. schroefveerkoker onder motorkap","1150",,,"e3*96/27*0012*00","GT53A","02","1","0.04","216","Nee","Nee",,"Nee","1950","0",,"2023","Logisch","00","Ja","2024-05-04T00:00:00.000","2015-03-20T00:00:00.000","1997-11-28T00:00:00.000","1997-11-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SVSL28","Personenauto","FIAT","(PANDA)","20250326","20171215","1195","hatchback",,"BLAUW","Niet geregistreerd","4",,"720","1150","820","350","800","19980130","19980130","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1150",,,"e3*96/27*0012*00","AK13A","01","1","0.00","216","Nee","Nee",,"Nee","1950","0",,"2024","Logisch","00","Ja","2025-03-26T00:00:00.000","2017-12-15T00:00:00.000","1998-01-30T00:00:00.000","1998-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SZPF22","Personenauto","FIAT","(PANDA)","20230501","20120503","848","hatchback",,"BLAUW","Niet geregistreerd","4","899","690","1150","790","350","800","19980223","19980223","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"341","0","M1",,,"op r. schroefveerkoker onder motorkap","1150",,,"e3*96/27*0012*00","GT53A","02","1","0.04","216","Nee","Nee",,"Nee","1950","0",,"2022","Logisch","00","Ja","2023-05-01T00:00:00.000","2012-05-03T00:00:00.000","1998-02-23T00:00:00.000","1998-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T263ZP","Personenauto","FIAT","(PANDA)","20241004","20230929",,"hatchback","5","GROEN","Niet geregistreerd","4","1108","775","1220","875","400","900","19980422","20230929","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"1220","PANDA",,"e3*96/27*0012*00","AK53B","00","1","0.05","217","Nee","Nee",,"Nee","2120",,,"2023","Geen oordeel","05","Ja","2024-10-04T00:00:00.000","2023-09-29T00:00:00.000","1998-04-22T00:00:00.000","2023-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230919","2023-09-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T879DZ","Personenauto","FIAT","(PANDA)","20250608","20240510",,"hatchback","5","WIT","Niet geregistreerd","4","1108","775","1220","875","400","900","19980304","20230525","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","1220",,,"e3*96/27*0012*00","AK53B","00","1","0.05","217","Nee","Nee",,"Nee","2120",,,"2024","Geen oordeel","05","Ja","2025-06-08T00:00:00.000","2024-05-10T00:00:00.000","1998-03-04T00:00:00.000","2023-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230525","2023-05-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TDGB19","Personenauto","FIAT","(PANDA)","20230704","20231004","1195","hatchback",,"ROOD","Niet geregistreerd","4",,"720","1150","820","350","800","19980320","19980320","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1150",,,"e3*96/27*0012*00","AK13A","01","1","0.00","216","Nee","Nee",,"Nee","1950","0",,"2022","Logisch","00","Ja","2023-07-04T00:00:00.000","2023-10-04T00:00:00.000","1998-03-20T00:00:00.000","1998-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TJJX88","Personenauto","FIAT","(PANDA)","20241222","20221231","1195","hatchback",,"BLAUW","Niet geregistreerd","4",,"720","1150","820","350","800","19980513","19980513","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1150",,,"e3*96/27*0012*00","AK13A","01","1","0.00","216","Nee","Nee",,"Nee","1950","0",,"2023","Logisch","00","Ja","2024-12-22T00:00:00.000","2022-12-31T00:00:00.000","1998-05-13T00:00:00.000","1998-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TPSV06","Personenauto","FIAT","(PANDA)","20240824","20230927","848","hatchback",,"GROEN","Niet geregistreerd","4","899","690","1150","790","350","800","19980624","19980624","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"341","0","M1",,,"op r. schroefveerkoker onder motorkap","1150",,,"e3*96/27*0012*00","GT53A","02","1","0.04","216","Nee","Nee",,"Nee","1950","0",,"2023","Onlogisch","04","Ja","2024-08-24T00:00:00.000","2023-09-27T00:00:00.000","1998-06-24T00:00:00.000","1998-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TPXZ71","Personenauto","FIAT","(PANDA)","20241120","20220325","1195","hatchback",,"GROEN","Niet geregistreerd","4",,"720","1150","820","350","800","19980710","19980710","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1150",,,"e3*96/27*0012*00","AK13A","01","1","0.00","216","Nee","Nee",,"Nee","1950","0",,"2023","Logisch","00","Ja","2024-11-20T00:00:00.000","2022-03-25T00:00:00.000","1998-07-10T00:00:00.000","1998-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TRJL88","Personenauto","FIAT","(PANDA)","20240929","20190124","608","hatchback",,"WIT","Niet geregistreerd","4","899","690","1150","790","350","800","19980630","19980630","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"341","0","M1",,,"op r. schroefveerkoker onder motorkap","1150",,,"e3*96/27*0012*00","GT53A","02","1","0.04","216","Nee","Nee",,"Nee","1950","0",,"2023","Geen oordeel","07","Ja","2024-09-29T00:00:00.000","2019-01-24T00:00:00.000","1998-06-30T00:00:00.000","1998-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TSLB57","Personenauto","FIAT","(PANDA)","20090905","20080607","608","hatchback",,"WIT","Niet geregistreerd","4","899","690","1150","790","350","800","19980714","19980714","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"341","0","M1",,,"op r. schroefveerkoker onder motorkap","1150",,,"e3*96/27*0012*00","GT53A","02","1","0.04","216","Nee","Nee",,"Nee","1950","0",,"2007","Logisch","00","Ja","2009-09-05T00:00:00.000","2008-06-07T00:00:00.000","1998-07-14T00:00:00.000","1998-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TZFG79","Personenauto","FIAT","(PANDA)","20240802","20080909","608","hatchback",,"ZWART","Niet geregistreerd","4","899","690","1150","790","350","800","19980909","19980909","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"341","0","M1",,,"op r. schroefveerkoker onder motorkap","1150",,,"e3*96/27*0012*00","GT53A","02","1","0.04","216","Nee","Nee",,"Nee","1950","0",,"2023","Geen oordeel","07","Ja","2024-08-02T00:00:00.000","2008-09-09T00:00:00.000","1998-09-09T00:00:00.000","1998-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X794TN","Personenauto","FIAT","(PANDA)","20020315","20240125","3987","hatchback","4","GEEL","Niet geregistreerd","4","1108","775","1220","875","400","900","19990315","20240125","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","1220","141",,"e3*96/27*0012*00","AK53B","00","1","0.05","217","Nee","Nee",,"Nee","2120",,,"2024","Geen oordeel","05","Ja","2002-03-15T00:00:00.000","2024-01-25T00:00:00.000","1999-03-15T00:00:00.000","2024-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240108","2024-01-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XB843L","Personenauto","FIAT","(PANDA)","20241219","20181126","1236","hatchback","5","GROEN","Niet geregistreerd","4","1108","775","1220","875","400","900","19981215","20181126","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","1220",,,"e3*96/27*0012*00","AK53B","00","1","0.05","217","Nee","Nee",,"Nee","2120",,,"2023","Geen oordeel","05","Ja","2024-12-19T00:00:00.000","2018-11-26T00:00:00.000","1998-12-15T00:00:00.000","2018-11-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XRDG30","Personenauto","FIAT","(PANDA)","20230215","20230401","892","hatchback",,"GRIJS","Niet geregistreerd","4","899","690","1150","790","350","800","19990120","19990120","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"341","0","M1",,,"op r. schroefveerkoker onder motorkap","1150",,,"e3*96/27*0012*00","GT53A","02","1","0.04","216","Nee","Nee",,"Nee","1950","0",,"2022","Logisch","00","Ja","2023-02-15T00:00:00.000","2023-04-01T00:00:00.000","1999-01-20T00:00:00.000","1999-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XSJN53","Personenauto","FIAT","(PANDA)","20241118","20230327","652","hatchback",,"BLAUW","Niet geregistreerd","4","899","690","1150","790","350","800","19990201","19990201","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"341","0","M1",,,"op r. schroefveerkoker onder motorkap","1150",,,"e3*96/27*0012*00","GT53A","02","1","0.04","216","Nee","Nee",,"Nee","1950","0",,"2023","Logisch","00","Ja","2024-11-18T00:00:00.000","2023-03-27T00:00:00.000","1999-02-01T00:00:00.000","1999-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XTFG81","Personenauto","FIAT","(PANDA)","20250208","20120416","608","hatchback",,"ROOD","Niet geregistreerd","4","899","690","1150","790","350","800","19990208","19990208","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"341","0","M1",,,"op r. schroefveerkoker onder motorkap","1150",,,"e3*96/27*0012*00","GT53A","02","1","0.04","216","Nee","Nee",,"Nee","1950","0",,"2024","Geen oordeel","07","Ja","2025-02-08T00:00:00.000","2012-04-16T00:00:00.000","1999-02-08T00:00:00.000","1999-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XTRH61","Personenauto","FIAT","(PANDA)","20241205","19990212","608","hatchback",,"ZWART","Niet geregistreerd","4","899","690","1150","790","350","800","19990212","19990212","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"341","0","M1",,,"op r. schroefveerkoker onder motorkap","1150",,,"e3*96/27*0012*00","GT53A","02","1","0.04","216","Nee","Nee",,"Nee","1950","0",,"2023","Logisch","00","Ja","2024-12-05T00:00:00.000","1999-02-12T00:00:00.000","1999-02-12T00:00:00.000","1999-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XVSP63","Personenauto","FIAT","(PANDA)","20241031","20220907","608","hatchback",,"ZWART","Niet geregistreerd","4","899","690","1150","790","350","800","19990226","19990226","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"341","0","M1",,,"op r. schroefveerkoker onder motorkap","1150",,,"e3*96/27*0012*00","GT53A","02","1","0.04","216","Nee","Nee",,"Nee","1950","0",,"2023","Logisch","00","Ja","2024-10-31T00:00:00.000","2022-09-07T00:00:00.000","1999-02-26T00:00:00.000","1999-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZBFS53","Personenauto","FIAT","(PANDA)","20241128","20111128","652","hatchback",,"BLAUW","Niet geregistreerd","4","899","690","1150","790","350","800","19990327","19990327","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"341","0","M1",,,"op r. schroefveerkoker onder motorkap","1150",,,"e3*96/27*0012*00","GT53A","02","1","0.04","216","Nee","Nee",,"Nee","1950","0",,"2023","Logisch","00","Ja","2024-11-28T00:00:00.000","2011-11-28T00:00:00.000","1999-03-27T00:00:00.000","1999-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZJHX23","Personenauto","FIAT","(PANDA)","20240612","20171216","652","hatchback",,"BLAUW","Niet geregistreerd","4","899","690","1150","790","350","800","19990521","19990521","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"341","0","M1",,,"op r. schroefveerkoker onder motorkap","1150",,,"e3*96/27*0012*00","GT53A","02","1","0.04","216","Nee","Nee",,"Nee","1950","0",,"2023","Logisch","00","Ja","2024-06-12T00:00:00.000","2017-12-16T00:00:00.000","1999-05-21T00:00:00.000","1999-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
