"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","47FHBN","HONDA","LOGO","20000320","20000320","ZWART",,"hatchback"
"Personenauto","47FPKL","HONDA","LOGO","20000602","20000602","GROEN",,"hatchback"
"Personenauto","47GGTG","HONDA","LOGO","20001031","20001031","GROEN",,"hatchback"
"Personenauto","47HJLR","HONDA","LOGO","20010731","20010731","GROEN",,"hatchback"
"Personenauto","47JDZP","HONDA","LOGO","20020228","20020228","BLAUW",,"hatchback"
"Personenauto","47PBG3","HONDA","LOGO","20010122","20110421","GRIJS",,"hatchback"
"Personenauto","48DDKN","HONDA","LOGO","19990709","19990709","GROEN",,"hatchback"
"Personenauto","48DFTJ","HONDA","LOGO","19990727","19990727","GROEN",,"hatchback"
"Personenauto","48GRHS","HONDA","LOGO","20010216","20010216","GRIJS",,"hatchback"
"Personenauto","48HDPN","HONDA","LOGO","20010601","20010601","BLAUW",,"hatchback"
"Personenauto","48HJLR","HONDA","LOGO","20010727","20010727","ROOD",,"hatchback"
"Personenauto","49DFTJ","HONDA","LOGO","19990720","19990720","GROEN",,"hatchback"
"Personenauto","49GBKR","HONDA","LOGO","20000906","20000906","GROEN",,"hatchback"
"Personenauto","49GDVZ","HONDA","LOGO","20001017","20001017","GRIJS",,"hatchback"
"Personenauto","49GPGT","HONDA","LOGO","20010209","20010209","GRIJS",,"hatchback"
"Personenauto","50DFTJ","HONDA","LOGO","19990722","19990722","ROOD",,"hatchback"
"Personenauto","50FDTF","HONDA","LOGO","20000223","20000223","GROEN",,"hatchback"
"Personenauto","50GKDJ","HONDA","LOGO","20001213","20001213","GROEN",,"hatchback"
"Personenauto","50HFN9","HONDA","LOGO","20000616","20081103","GROEN",,"hatchback"
"Personenauto","51DFTJ","HONDA","LOGO","19990722","19990722","GROEN",,"hatchback"
"Personenauto","51FDJG","HONDA","LOGO","20000217","20000217","ROOD",,"hatchback"
"Personenauto","51GBKR","HONDA","LOGO","20000908","20000908","GROEN",,"hatchback"
"Personenauto","51GXDZ","HONDA","LOGO","20010413","20010413","GRIJS",,"hatchback"
"Personenauto","52DLLP","HONDA","LOGO","19990918","19990918","GROEN",,"hatchback"
"Personenauto","52FDJG","HONDA","LOGO","20000211","20000211","GEEL",,"hatchback"
"Personenauto","52GTBZ","HONDA","LOGO","20010314","20010314","GROEN",,"hatchback"
"Personenauto","52GVSF","HONDA","LOGO","20010403","20010403","GROEN",,"hatchback"
"Personenauto","52HXJF","HONDA","LOGO","20020105","20020105","GRIJS",,"hatchback"
"Personenauto","53FXPG","HONDA","LOGO","20000803","20000803","GROEN",,"hatchback"
"Personenauto","53GRZL","HONDA","LOGO","20010223","20010223","GRIJS",,"hatchback"
"Personenauto","53GTBZ","HONDA","LOGO","20010310","20010310","GRIJS",,"hatchback"
"Personenauto","53GVSF","HONDA","LOGO","20010331","20010331","GROEN",,"hatchback"
"Personenauto","53HKFN","HONDA","LOGO","20010810","20010810","BLAUW",,"hatchback"
"Personenauto","53HXJF","HONDA","LOGO","20020110","20020110","GRIJS",,"hatchback"
"Personenauto","54DTDP","HONDA","LOGO","19991201","19991201","ROOD",,"hatchback"
"Personenauto","54FDJG","HONDA","LOGO","20000210","20000210","ZWART",,"hatchback"
"Personenauto","54GVVT","HONDA","LOGO","20010404","20010404","ZWART",,"hatchback"
"Personenauto","55DBKG","HONDA","LOGO","19990623","19990623","GROEN",,"hatchback"
"Personenauto","55DHDR","HONDA","LOGO","19990811","19990811","GROEN",,"hatchback"
"Personenauto","55FDJG","HONDA","LOGO","20000210","20000210","ZWART",,"hatchback"
"Personenauto","55FFZV","HONDA","LOGO","20000303","20000303","ROOD",,"hatchback"
"Personenauto","55HXZF","HONDA","LOGO","20020116","20020116","GROEN",,"hatchback"
"Personenauto","56DBTX","HONDA","LOGO","19990624","19990624","ROOD",,"hatchback"
"Personenauto","56DHDR","HONDA","LOGO","19990812","19990812","GROEN",,"hatchback"
"Personenauto","56DPBZ","HONDA","LOGO","19991018","19991018","ROOD",,"hatchback"
"Personenauto","56FFZV","HONDA","LOGO","20000306","20000306","GROEN",,"hatchback"
"Personenauto","56FHPZ","HONDA","LOGO","20000327","20000327","GROEN",,"hatchback"
"Personenauto","57DBKG","HONDA","LOGO","19990618","19990618","GROEN",,"hatchback"
"Personenauto","57FHPZ","HONDA","LOGO","20000327","20000327","GROEN",,"hatchback"
"Personenauto","57FVVH","HONDA","LOGO","20000728","20000728","GROEN",,"hatchback"
"Personenauto","57GNVP","HONDA","LOGO","20010125","20010125","GROEN",,"hatchback"
"Personenauto","58DBTX","HONDA","LOGO","19990625","19990625","GROEN",,"hatchback"
"Personenauto","58DPBZ","HONDA","LOGO","19991012","19991012","GROEN",,"hatchback"
"Personenauto","58FHPZ","HONDA","LOGO","20000324","20000324","ROOD",,"hatchback"
"Personenauto","58GVVT","HONDA","LOGO","20010411","20010411","GRIJS",,"hatchback"
"Personenauto","58HBXN","HONDA","LOGO","20010522","20010522","GROEN",,"hatchback"
"Personenauto","58HLPD","HONDA","LOGO","20010903","20010903","BLAUW",,"hatchback"
"Personenauto","58TXDP","HONDA","LOGO","20000112","20070321","GROEN",,"hatchback"
"Personenauto","59DGPK","HONDA","LOGO","19990802","19990802","ZWART",,"hatchback"
"Personenauto","59DPXV","HONDA","LOGO","19991022","19991022","GROEN",,"hatchback"
"Personenauto","59FDGL","HONDA","LOGO","20000214","20000214","GEEL",,"hatchback"
"Personenauto","59FDLK","HONDA","LOGO","20000215","20000215","GROEN",,"hatchback"
"Personenauto","59GJFT","HONDA","LOGO","20001124","20001124","ROOD",,"hatchback"
"Personenauto","5TKL02","HONDA","LOGO","20010315","20140303","BLAUW",,"hatchback"
"Personenauto","60DGVH","HONDA","LOGO","19990805","19990805","GROEN",,"hatchback"
"Personenauto","60FHPZ","HONDA","LOGO","20000324","20000324","GROEN",,"hatchback"
"Personenauto","60FZDZ","HONDA","LOGO","20000824","20000824","GROEN",,"hatchback"
"Personenauto","60GBFV","HONDA","LOGO","20000908","20000908","GROEN",,"hatchback"
"Personenauto","60GPVR","HONDA","LOGO","20010208","20010208","GROEN",,"hatchback"
"Personenauto","60GTRK","HONDA","LOGO","20010320","20010320","ROOD",,"hatchback"
"Personenauto","61FHPZ","HONDA","LOGO","20000324","20000324","GROEN",,"hatchback"
"Personenauto","61GBFV","HONDA","LOGO","20000908","20000908","GRIJS",,"hatchback"
"Personenauto","61GPVR","HONDA","LOGO","20010209","20010209","ROOD",,"hatchback"
"Personenauto","61GTRK","HONDA","LOGO","20010320","20010320","ROOD",,"hatchback"
"Personenauto","62FHPZ","HONDA","LOGO","20000407","20000407","GROEN",,"hatchback"
"Personenauto","62GBFV","HONDA","LOGO","20000901","20000901","GROEN",,"hatchback"
"Personenauto","62GSNJ","HONDA","LOGO","20010303","20010303","GRIJS",,"hatchback"
"Personenauto","62HTNL","HONDA","LOGO","20011128","20011128","BLAUW",,"hatchback"
"Personenauto","63FFXD","HONDA","LOGO","20000302","20000302","GROEN",,"hatchback"
"Personenauto","63FHPZ","HONDA","LOGO","20000323","20000323","GROEN",,"hatchback"
"Personenauto","63FXLR","HONDA","LOGO","20000805","20000805","GROEN",,"hatchback"
"Personenauto","63FZNV","HONDA","LOGO","20000831","20000831","GRIJS",,"hatchback"
"Personenauto","64DRPS","HONDA","LOGO","19991112","19991112","ROOD",,"hatchback"
"Personenauto","64FJSP","HONDA","LOGO","20000406","20000406","GROEN",,"hatchback"
"Personenauto","64GFJT","HONDA","LOGO","20001005","20001005","ROOD",,"hatchback"
"Personenauto","64HLTB","HONDA","LOGO","20010907","20010907","GROEN",,"hatchback"
"Personenauto","65GGBP","HONDA","LOGO","20001027","20001027","BLAUW",,"hatchback"
"Personenauto","65GSXH","HONDA","LOGO","20010308","20010308","GRIJS",,"hatchback"
"Personenauto","66GGBP","HONDA","LOGO","20001021","20001021","GROEN",,"hatchback"
"Personenauto","66GTXG","HONDA","LOGO","20010322","20010322","GRIJS",,"hatchback"
"Personenauto","66HDVH","HONDA","LOGO","20010606","20010606","GRIJS",,"hatchback"
"Personenauto","66HJPG","HONDA","LOGO","20010801","20010801","GRIJS",,"hatchback"
"Personenauto","66HPKV","HONDA","LOGO","20011004","20011004","GROEN",,"hatchback"
"Personenauto","66HRKR","HONDA","LOGO","20011019","20011019","GRIJS",,"hatchback"
"Personenauto","67DFHL","HONDA","LOGO","19990715","19990715","GROEN",,"hatchback"
"Personenauto","67GNBV","HONDA","LOGO","20010111","20010111","GEEL",,"hatchback"
"Personenauto","67GTTH","HONDA","LOGO","20010323","20010323","GRIJS",,"hatchback"
"Personenauto","67GXHT","HONDA","LOGO","20010423","20010423","GROEN",,"hatchback"
"Personenauto","67HDVH","HONDA","LOGO","20010601","20010601","GRIJS",,"hatchback"
"Personenauto","67HFDR","HONDA","LOGO","20010613","20010613","GRIJS",,"hatchback"
"Personenauto","67HJPG","HONDA","LOGO","20010727","20010727","GRIJS",,"hatchback"
"Personenauto","68FKZX","HONDA","LOGO","20000427","20000427","GROEN",,"hatchback"
"Personenauto","68GBTL","HONDA","LOGO","20000919","20000919","ROOD",,"hatchback"
"Personenauto","68GGBP","HONDA","LOGO","20001018","20001018","BLAUW",,"hatchback"
"Personenauto","68GXHT","HONDA","LOGO","20010412","20010412","GRIJS",,"hatchback"
"Personenauto","68HJPG","HONDA","LOGO","20010727","20010727","GRIJS",,"hatchback"
"Personenauto","68JBKP","HONDA","LOGO","20020205","20020205","ZWART",,"hatchback"
"Personenauto","68LSR2","HONDA","LOGO","20020104","20100703","ZWART",,"hatchback"
"Personenauto","69FJSP","HONDA","LOGO","20000405","20000405","GROEN",,"hatchback"
"Personenauto","69GBTL","HONDA","LOGO","20000914","20000914","ZWART",,"hatchback"
"Personenauto","69GLVS","HONDA","LOGO","20010329","20010329","GRIJS",,"hatchback"
"Personenauto","70DHBS","HONDA","LOGO","19990810","19990810","ZWART",,"hatchback"
"Personenauto","70DJTT","HONDA","LOGO","19990910","19990910","GROEN",,"hatchback"
"Personenauto","70GHKN","HONDA","LOGO","20001110","20001110","BLAUW",,"hatchback"
"Personenauto","70HHLG","HONDA","LOGO","20010711","20010711","GROEN",,"hatchback"
"Personenauto","71DHBS","HONDA","LOGO","19990812","19990812","GROEN",,"hatchback"
"Personenauto","71FPTJ","HONDA","LOGO","20000525","20000525","GROEN",,"hatchback"
"Personenauto","71GZPS","HONDA","LOGO","20010503","20010503","GROEN",,"hatchback"
"Personenauto","72DGFJ","HONDA","LOGO","19990723","19990723","ROOD",,"hatchback"
"Personenauto","72DHBS","HONDA","LOGO","19990811","19990811","GROEN",,"hatchback"
"Personenauto","72DLXP","HONDA","LOGO","19990927","19990927","ZWART",,"hatchback"
"Personenauto","72DZKB","HONDA","LOGO","20000114","20000114","GROEN",,"hatchback"
"Personenauto","72FBJZ","HONDA","LOGO","20000128","20000128","ROOD",,"hatchback"
"Personenauto","72GBVS","HONDA","LOGO","20000914","20000914","GROEN",,"hatchback"
"Personenauto","72GFZK","HONDA","LOGO","20001016","20001016","GRIJS",,"hatchback"
"Personenauto","72GHPR","HONDA","LOGO","20001110","20001110","BLAUW",,"hatchback"
"Personenauto","72GZFD","HONDA","LOGO","20010424","20010424","ROOD",,"hatchback"
"Personenauto","72GZPS","HONDA","LOGO","20010502","20010502","GRIJS",,"hatchback"
"Personenauto","72HDZX","HONDA","LOGO","20010611","20010611","GRIJS",,"hatchback"
"Personenauto","73DGFJ","HONDA","LOGO","19990723","19990723","ZWART",,"hatchback"
"Personenauto","73DGRL","HONDA","LOGO","19990804","19990804","ROOD",,"hatchback"
"Personenauto","73DHBS","HONDA","LOGO","19990811","19990811","GROEN",,"hatchback"
"Personenauto","73DTLF","HONDA","LOGO","19991210","19991210","GROEN",,"hatchback"
"Personenauto","73FBGL","HONDA","LOGO","20000127","20000127","ZWART",,"hatchback"
"Personenauto","73FFRS","HONDA","LOGO","20000226","20000226","GROEN",,"hatchback"
"Personenauto","73FVZN","HONDA","LOGO","20000728","20000728","GRIJS",,"hatchback"
"Personenauto","73HBLP","HONDA","LOGO","20010514","20010514","GROEN",,"hatchback"
"Personenauto","73HSDT","HONDA","LOGO","20011102","20011102","ZWART",,"hatchback"
"Personenauto","74DHBS","HONDA","LOGO","19990816","19990816","GROEN",,"hatchback"
"Personenauto","74DTLF","HONDA","LOGO","19991210","19991210","GROEN",,"hatchback"
"Personenauto","74GVDN","HONDA","LOGO","20010326","20010326","GROEN",,"hatchback"
"Personenauto","75FBGL","HONDA","LOGO","20000129","20000129","ZWART",,"hatchback"
"Personenauto","75FZRH","HONDA","LOGO","20000911","20000911","GROEN",,"hatchback"
"Personenauto","75GBHD","HONDA","LOGO","20001219","20001219","GROEN",,"hatchback"
"Personenauto","75GDNP","HONDA","LOGO","20000926","20000926","GRIJS",,"hatchback"
"Personenauto","75GVDN","HONDA","LOGO","20010328","20010328","GROEN",,"hatchback"
"Personenauto","75HVZL","HONDA","LOGO","20020108","20020108","BLAUW",,"hatchback"
"Personenauto","76FBGL","HONDA","LOGO","20000127","20000127","GROEN",,"hatchback"
"Personenauto","76FVBT","HONDA","LOGO","20000719","20000719","GROEN",,"hatchback"
"Personenauto","76GBVS","HONDA","LOGO","20000915","20000915","GRIJS",,"hatchback"
"Personenauto","76GVDN","HONDA","LOGO","20010328","20010328","GROEN",,"hatchback"
"Personenauto","76HPBD","HONDA","LOGO","20010926","20010926","GROEN",,"hatchback"
"Personenauto","76HVZL","HONDA","LOGO","20020103","20020103","BLAUW",,"hatchback"
"Personenauto","77DPLK","HONDA","LOGO","19991015","19991015","GROEN",,"hatchback"
"Personenauto","77FBGL","HONDA","LOGO","20000127","20000127","ROOD",,"hatchback"
"Personenauto","77FZHK","HONDA","LOGO","20000819","20000819","GROEN",,"hatchback"
"Personenauto","77FZRH","HONDA","LOGO","20000830","20000830","GROEN",,"hatchback"
"Personenauto","77HSGH","HONDA","LOGO","20011102","20011102","GRIJS",,"hatchback"
"Personenauto","78DGGN","HONDA","LOGO","19990728","19990728","GROEN",,"hatchback"
"Personenauto","78DJHB","HONDA","LOGO","19990902","19990902","ROOD",,"hatchback"
"Personenauto","78DSLS","HONDA","LOGO","19991119","19991119","GROEN",,"hatchback"
"Personenauto","78FTSG","HONDA","LOGO","20000708","20000708","ZWART",,"hatchback"
"Personenauto","78FZHK","HONDA","LOGO","20000817","20000817","GRIJS",,"hatchback"
"Personenauto","78GBTL","HONDA","LOGO","20001002","20001002","GRIJS",,"hatchback"
"Personenauto","79DGGN","HONDA","LOGO","19990728","19990728","GROEN",,"hatchback"
"Personenauto","79DJHB","HONDA","LOGO","19990902","19990902","GROEN",,"hatchback"
"Personenauto","79DTRR","HONDA","LOGO","19991217","19991217","GROEN",,"hatchback"
"Personenauto","79FPGS","HONDA","LOGO","20000512","20000512","ROOD",,"hatchback"
"Personenauto","79FZHK","HONDA","LOGO","20000819","20000819","GRIJS",,"hatchback"
"Personenauto","79HFKK","HONDA","LOGO","20010614","20010614","GRIJS",,"hatchback"
"Personenauto","80DJHB","HONDA","LOGO","19990903","19990903","ZWART",,"hatchback"
"Personenauto","80DSLS","HONDA","LOGO","19991119","19991119","GROEN",,"hatchback"
"Personenauto","80DSZL","HONDA","LOGO","19991129","19991129","GROEN",,"hatchback"
"Personenauto","80DZRT","HONDA","LOGO","20000121","20000121","ROOD",,"hatchback"
"Personenauto","80FRXN","HONDA","LOGO","20000609","20000609","ROOD",,"hatchback"
"Personenauto","80FXVN","HONDA","LOGO","20000811","20000811","GROEN",,"hatchback"
"Personenauto","80GBVS","HONDA","LOGO","20000918","20000918","GROEN",,"hatchback"
"Personenauto","80GLNR","HONDA","LOGO","20010105","20010105","BLAUW",,"hatchback"
"Personenauto","80HBBB","HONDA","LOGO","20010507","20010507","GROEN",,"hatchback"
"Personenauto","80HFKK","HONDA","LOGO","20010612","20010612","GRIJS",,"hatchback"
"Personenauto","80HKRP","HONDA","LOGO","20010817","20010817","BLAUW",,"hatchback"
"Personenauto","81DRBF","HONDA","LOGO","19991028","19991028","ROOD",,"hatchback"
"Personenauto","81DXJP","HONDA","LOGO","20000111","20000111","GROEN",,"hatchback"
"Personenauto","81FKXH","HONDA","LOGO","20000418","20000418","ZWART",,"hatchback"
"Personenauto","81FXVN","HONDA","LOGO","20000811","20000811","ZWART",,"hatchback"
"Personenauto","81GLJF","HONDA","LOGO","20010111","20010111","ZWART",,"hatchback"
"Personenauto","81GLZH","HONDA","LOGO","20010108","20010108","ROOD",,"hatchback"
"Personenauto","81HBBB","HONDA","LOGO","20010507","20010507","BLAUW",,"hatchback"
"Personenauto","81HKRP","HONDA","LOGO","20010817","20010817","BLAUW",,"hatchback"
"Personenauto","81PLD9","HONDA","LOGO","19990428","20110210","WIT",,"hatchback"
"Personenauto","82DRBF","HONDA","LOGO","19991026","19991026","GROEN",,"hatchback"
"Personenauto","82DXJP","HONDA","LOGO","20000120","20000120","GROEN",,"hatchback"
"Personenauto","82FRXN","HONDA","LOGO","20000617","20000617","GROEN",,"hatchback"
"Personenauto","82GHFB","HONDA","LOGO","20001104","20001104","GRIJS",,"hatchback"
"Personenauto","82GLJF","HONDA","LOGO","20010103","20010103","ROOD",,"hatchback"
"Personenauto","82GLZH","HONDA","LOGO","20010110","20010110","ZWART",,"hatchback"
"Personenauto","82GZSF","HONDA","LOGO","20010503","20010503","GRIJS",,"hatchback"
"Personenauto","83DJXG","HONDA","LOGO","19990910","19990910","GEEL",,"hatchback"
"Personenauto","83DTBP","HONDA","LOGO","19991130","19991130","GROEN",,"hatchback"
"Personenauto","83FKXH","HONDA","LOGO","20000418","20000418","ROOD",,"hatchback"
"Personenauto","83FRXN","HONDA","LOGO","20000609","20000609","GEEL",,"hatchback"
"Personenauto","83GHFB","HONDA","LOGO","20001102","20001102","ROOD",,"hatchback"
"Personenauto","83GLJF","HONDA","LOGO","20010109","20010109","GROEN",,"hatchback"
"Personenauto","83GLSN","HONDA","LOGO","20010105","20010105","GEEL",,"hatchback"
"Personenauto","83GXPX","HONDA","LOGO","20010419","20010419","GRIJS",,"hatchback"
"Personenauto","83GZBN","HONDA","LOGO","20010423","20010423","GROEN",,"hatchback"
"Personenauto","83HNHT","HONDA","LOGO","20010914","20010914","BLAUW",,"hatchback"
"Personenauto","84DNTH","HONDA","LOGO","19991008","19991008","GROEN",,"hatchback"
"Personenauto","84FLDT","HONDA","LOGO","20000421","20000421","GROEN",,"hatchback"
"Personenauto","84GHFB","HONDA","LOGO","20001103","20001103","GRIJS",,"hatchback"
"Personenauto","84GLSN","HONDA","LOGO","20010105","20010105","BLAUW",,"hatchback"
"Personenauto","84GZBN","HONDA","LOGO","20010426","20010426","ZWART",,"hatchback"
"Personenauto","85FLDT","HONDA","LOGO","20000420","20000420","GEEL",,"hatchback"
"Personenauto","85GFNK","HONDA","LOGO","20001009","20001009","GRIJS",,"hatchback"
"Personenauto","85GZBN","HONDA","LOGO","20010427","20010427","GROEN",,"hatchback"
"Personenauto","85GZTV","HONDA","LOGO","20010503","20010503","GROEN",,"hatchback"
"Personenauto","86DXJP","HONDA","LOGO","20000107","20000107","GROEN",,"hatchback"
"Personenauto","86FHND","HONDA","LOGO","20000322","20000322","GROEN",,"hatchback"
"Personenauto","86FSLN","HONDA","LOGO","20000628","20000628","ROOD",,"hatchback"
"Personenauto","87DJFX","HONDA","LOGO","19990830","19990830","ROOD",,"hatchback"
"Personenauto","87DPRD","HONDA","LOGO","19991021","19991021","GROEN",,"hatchback"
"Personenauto","87FGND","HONDA","LOGO","20000317","20000317","GEEL",,"hatchback"
"Personenauto","87FTXJ","HONDA","LOGO","20000713","20000713","GROEN",,"hatchback"
"Personenauto","88DPRD","HONDA","LOGO","19991019","19991019","ROOD",,"hatchback"
"Personenauto","88DXJP","HONDA","LOGO","20000106","20000106","GRIJS",,"hatchback"
"Personenauto","88FTXJ","HONDA","LOGO","20001108","20001108","ZWART",,"hatchback"
"Personenauto","88HFPT","HONDA","LOGO","20010615","20010615","GROEN",,"hatchback"
"Personenauto","88HTZB","HONDA","LOGO","20011211","20011211","GROEN",,"hatchback"
"Personenauto","89DXJP","HONDA","LOGO","20000105","20000105","GROEN",,"hatchback"
"Personenauto","89FPXD","HONDA","LOGO","20000529","20000529","GROEN",,"hatchback"
"Personenauto","89FSLN","HONDA","LOGO","20000620","20000620","GRIJS",,"hatchback"
"Personenauto","89GKGH","HONDA","LOGO","20001221","20001221","GROEN",,"hatchback"
"Personenauto","89HFPT","HONDA","LOGO","20010615","20010615","ROOD",,"hatchback"
"Personenauto","8XLX63","HONDA","LOGO","20010220","20141114","GRIJS",,"hatchback"
"Personenauto","8XXN22","HONDA","LOGO","20000707","20150102","WIT",,"hatchback"
"Personenauto","90DDTK","HONDA","LOGO","19990709","19990709","GROEN",,"hatchback"
"Personenauto","90DXJP","HONDA","LOGO","20000119","20000119","ZWART",,"hatchback"
"Personenauto","90FXSH","HONDA","LOGO","20000811","20000811","GROEN",,"hatchback"
"Personenauto","90GKNS","HONDA","LOGO","20001221","20001221","GROEN",,"hatchback"
"Personenauto","90GRKG","HONDA","LOGO","20010216","20010216","GROEN",,"hatchback"
"Personenauto","90GSTL","HONDA","LOGO","20010308","20010308","GRIJS",,"hatchback"
"Personenauto","90HFSR","HONDA","LOGO","20010622","20010622","GRIJS",,"hatchback"
"Personenauto","91DXJP","HONDA","LOGO","20000106","20000106","GROEN",,"hatchback"
"Personenauto","91FVDX","HONDA","LOGO","20000719","20000719","ROOD",,"hatchback"
"Personenauto","91FXSH","HONDA","LOGO","20000810","20000810","ROOD",,"hatchback"
"Personenauto","91GKNS","HONDA","LOGO","20010102","20010102","GRIJS",,"hatchback"
"Personenauto","91GRKG","HONDA","LOGO","20010330","20010330","ZWART",,"hatchback"
"Personenauto","92DZLP","HONDA","LOGO","20000120","20000120","GROEN",,"hatchback"
"Personenauto","92FGGL","HONDA","LOGO","20000303","20000303","GROEN",,"hatchback"
"Personenauto","92FJND","HONDA","LOGO","20000403","20000403","GROEN",,"hatchback"
"Personenauto","92FXSH","HONDA","LOGO","20000815","20000815","GRIJS",,"hatchback"
"Personenauto","92FZGD","HONDA","LOGO","20000817","20000817","GROEN",,"hatchback"
"Personenauto","93DZHL","HONDA","LOGO","20000114","20000114","GROEN",,"hatchback"
"Personenauto","93DZLP","HONDA","LOGO","20000121","20000121","GROEN",,"hatchback"
"Personenauto","93FGDX","HONDA","LOGO","20000306","20000306","GROEN",,"hatchback"
"Personenauto","93GHXP","HONDA","LOGO","20001117","20001117","GROEN",,"hatchback"
"Personenauto","93GJVF","HONDA","LOGO","20001207","20001207","ROOD",,"hatchback"
"Personenauto","93GJVZ","HONDA","LOGO","20001211","20001211","GROEN",,"hatchback"
"Personenauto","93GKBD","HONDA","LOGO","20001214","20001214","GEEL",,"hatchback"
"Personenauto","93GRGK","HONDA","LOGO","20010214","20010214","ZWART",,"hatchback"
"Personenauto","93NZJD","HONDA","LOGO","19990804","20041122","ZWART",,"hatchback"
"Personenauto","94DJBR","HONDA","LOGO","19990827","19990827","ROOD",,"hatchback"
"Personenauto","94DXJP","HONDA","LOGO","20000107","20000107","ZWART",,"hatchback"
"Personenauto","94FZGD","HONDA","LOGO","20000816","20000816","GRIJS",,"hatchback"
"Personenauto","94GGDX","HONDA","LOGO","20001018","20001018","GRIJS",,"hatchback"
"Personenauto","94GGHZ","HONDA","LOGO","20001021","20001021","BLAUW",,"hatchback"
"Personenauto","94GHNH","HONDA","LOGO","20001110","20001110","GROEN",,"hatchback"
"Personenauto","94GJVZ","HONDA","LOGO","20001208","20001208","GROEN",,"hatchback"
"Personenauto","94GVLT","HONDA","LOGO","20010330","20010330","ZWART",,"hatchback"
"Personenauto","94HKTV","HONDA","LOGO","20010821","20010821","GROEN",,"hatchback"
"Personenauto","95DFVN","HONDA","LOGO","19990722","19990722","GROEN",,"hatchback"
"Personenauto","95DXJP","HONDA","LOGO","20000111","20000111","ZWART",,"hatchback"
"Personenauto","95FJND","HONDA","LOGO","20000404","20000404","ZWART",,"hatchback"
"Personenauto","95FKKF","HONDA","LOGO","20000412","20000412","GROEN",,"hatchback"
"Personenauto","95FSVS","HONDA","LOGO","20000714","20000714","GRIJS",,"hatchback"
"Personenauto","95FTTT","HONDA","LOGO","20000712","20000712","ZWART",,"hatchback"
"Personenauto","95GGDX","HONDA","LOGO","20001019","20001019","GROEN",,"hatchback"
"Personenauto","95GJVF","HONDA","LOGO","20001213","20001213","GROEN",,"hatchback"
"Personenauto","95GKBD","HONDA","LOGO","20001216","20001216","BLAUW",,"hatchback"
"Personenauto","95GVLT","HONDA","LOGO","20010329","20010329","ZWART",,"hatchback"
"Personenauto","95HFZZ","HONDA","LOGO","20010622","20010622","GRIJS",,"hatchback"
"Personenauto","96DLGG","HONDA","LOGO","19990921","19990921","GROEN",,"hatchback"
"Personenauto","96DSXH","HONDA","LOGO","19991126","19991126","GROEN",,"hatchback"
"Personenauto","96DVVV","HONDA","LOGO","20000107","20000107","GROEN",,"hatchback"
"Personenauto","96DXJP","HONDA","LOGO","20000107","20000107","GROEN",,"hatchback"
"Personenauto","96DZHL","HONDA","LOGO","20000114","20000114","GROEN",,"hatchback"
"Personenauto","96FJND","HONDA","LOGO","20000331","20000331","ROOD",,"hatchback"
"Personenauto","96GJVZ","HONDA","LOGO","20001208","20001208","BLAUW",,"hatchback"
"Personenauto","96GNXS","HONDA","LOGO","20010123","20010123","GROEN",,"hatchback"
"Personenauto","96GPDX","HONDA","LOGO","20010125","20010125","ZWART",,"hatchback"
"Personenauto","96GTNZ","HONDA","LOGO","20010328","20010328","GROEN",,"hatchback"
"Personenauto","96GVLT","HONDA","LOGO","20010330","20010330","GRIJS",,"hatchback"
"Personenauto","97DHXZ","HONDA","LOGO","19990827","19990827","ZWART",,"hatchback"
"Personenauto","97DJLS","HONDA","LOGO","19990910","19990910","ROOD",,"hatchback"
"Personenauto","97DSXH","HONDA","LOGO","19991126","19991126","GEEL",,"hatchback"
"Personenauto","97DVVV","HONDA","LOGO","20000103","20000103","GROEN",,"hatchback"
"Personenauto","97DXJP","HONDA","LOGO","20000106","20000106","GROEN",,"hatchback"
"Personenauto","97FBXH","HONDA","LOGO","20000208","20000208","ZWART",,"hatchback"
"Personenauto","97FZTR","HONDA","LOGO","20000830","20000830","ZWART",,"hatchback"
"Personenauto","97GFPN","HONDA","LOGO","20001013","20001013","GROEN",,"hatchback"
"Personenauto","97GFRZ","HONDA","LOGO","20001012","20001012","GROEN",,"hatchback"
"Personenauto","97GRVR","HONDA","LOGO","20010222","20010222","ZWART",,"hatchback"
"Personenauto","97KBH2","HONDA","LOGO","20010702","20090930","GRIJS",,"hatchback"
"Personenauto","98DLGG","HONDA","LOGO","19990917","19990917","GROEN",,"hatchback"
"Personenauto","98DSXH","HONDA","LOGO","19991126","19991126","ROOD",,"hatchback"
"Personenauto","98DVVV","HONDA","LOGO","20000107","20000107","GROEN",,"hatchback"
"Personenauto","98DXJP","HONDA","LOGO","20000106","20000106","GROEN",,"hatchback"
"Personenauto","98DZHL","HONDA","LOGO","20000120","20000120","ZWART",,"hatchback"
"Personenauto","98FJND","HONDA","LOGO","20000331","20000331","GROEN",,"hatchback"
"Personenauto","98FLVN","HONDA","LOGO","20000508","20000508","ZWART",,"hatchback"
"Personenauto","98FSJT","HONDA","LOGO","20000620","20000620","GRIJS",,"hatchback"
"Personenauto","98GFRZ","HONDA","LOGO","20001013","20001013","GROEN",,"hatchback"
"Personenauto","98GJPV","HONDA","LOGO","20001201","20001201","ZWART",,"hatchback"
"Personenauto","98GPSH","HONDA","LOGO","20010203","20010203","ROOD",,"hatchback"
