"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G995KX","Personenauto","MERCEDES-BENZ","G 55 AMG KOMPRESSOR","20241101","20211223","40286","stationwagen","7","ZWART","Niet geregistreerd","8","5439","2450","3200","2550","750","3500","20041112","20191024","Geen verstrekking in Open Data",,"Ja","210",,,,,,"5","4","0","0",,"0","186","M1",,,"tegen r. balk a. vooras","3200",,,"e1*96/79*0064*19","C77FK1","VCAAAA10","0","0.14","285","Nee","Nee",,"Nee","6700","0",,"2023","Geen oordeel","05","Ja","2024-11-01T00:00:00.000","2021-12-23T00:00:00.000","2004-11-12T00:00:00.000","2019-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GS986X","Personenauto","MERCEDES-BENZ","G 55 AMG KOMPRESSOR","20250306","20240204","43414","stationwagen","5","ZWART","Niet geregistreerd","8","5439","2450","3200","2550","750","3500","20051104","20150806","Geen verstrekking in Open Data",,"Ja","210",,,,,,"5","4","0","0",,"0","186","M1",,,,"3200",,,"e1*96/79*0064*19","C77FK1","VCAAAA10","0","0.14","285","Nee","Nee",,"Nee","6700","0",,"2023","Geen oordeel","05","Ja","2025-03-06T00:00:00.000","2024-02-04T00:00:00.000","2005-11-04T00:00:00.000","2015-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G","20231025","2023-10-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GT929V","Personenauto","MERCEDES-BENZ","G 55 AMG KOMPRESSOR","20240612","20220716","40492","stationwagen","7","ZWART","Niet geregistreerd","8","5439","2450","3200","2550","750","3500","20041123","20150825","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3200",,,"e1*96/79*0064*19","C77FK1","VCAAAA10","0","0.14","285","Nee","Nee",,"Nee","6700","0",,"2023","Geen oordeel","05","Ja","2024-06-12T00:00:00.000","2022-07-16T00:00:00.000","2004-11-23T00:00:00.000","2015-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H136KN","Personenauto","MERCEDES-BENZ","G 55 AMG KOMPRESSOR","20250118","20220118","40651","stationwagen","5","BLAUW","Niet geregistreerd","8","5439","2450","3200","2550","750","3500","20040928","20200228","Geen verstrekking in Open Data",,"Ja","210",,,,,,"5","4","0","0",,"0","186","M1",,,"tegen r. balk a. vooras","3200",,,"e1*96/79*0064*19","C77FK1","VCAAAA10","0","0.14","285","Nee","Nee",,"Nee","6700","0",,"2024","Geen oordeel","05","Ja","2025-01-18T00:00:00.000","2022-01-18T00:00:00.000","2004-09-28T00:00:00.000","2020-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H432FP","Personenauto","MERCEDES-BENZ","G 55 AMG KOMPRESSOR","20250115","20200115","41370","stationwagen","7","GRIJS","Niet geregistreerd","8","5439","2450","3200","2550","750","3500","20050317","20200115","Geen verstrekking in Open Data",,"Ja","210",,,,,,"5","4","0","0",,"0","186","M1",,,,"3200",,,"e1*96/79*0064*20","C77FK1","VCAAAA10","0","0.14","285","Nee","Nee",,"Nee","6700","0",,"2023","Geen oordeel","05","Ja","2025-01-15T00:00:00.000","2020-01-15T00:00:00.000","2005-03-17T00:00:00.000","2020-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H632FP","Personenauto","MERCEDES-BENZ","G 55 AMG KOMPRESSOR","20241121","20200612","40837","stationwagen","5","ZWART","Niet geregistreerd","8","5439","2450","3200","2550","750","3500","20041216","20200109","Geen verstrekking in Open Data",,"Ja","210",,,,,,"5","4",,,,,,"M1",,,,"3200",,,,,,,"0.14","240","Nee","Nee",,"Nee","6700",,,"2024","Geen oordeel","05","Ja","2024-11-21T00:00:00.000","2020-06-12T00:00:00.000","2004-12-16T00:00:00.000","2020-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H930XV","Personenauto","MERCEDES-BENZ","G 55 AMG KOMPRESSOR","20240811","20230830","42558","stationwagen","4","ZWART","Niet geregistreerd","8","5439","2450","3200","2550","750","3500","20050223","20200626","Geen verstrekking in Open Data",,"Ja","210",,,,,,"5","4",,,,,,"M1",,,,"3200","463",,,,,,"0.14","285","Nee","Nee",,"Nee","6700",,,"2023","Geen oordeel","05","Ja","2024-08-11T00:00:00.000","2023-08-30T00:00:00.000","2005-02-23T00:00:00.000","2020-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JD735N","Personenauto","MERCEDES-BENZ","G 55 AMG KOMPRESSOR","20240705","20230731","43209","stationwagen","7","ZWART","Niet geregistreerd","8","5439","2480","3200","2580","750","3500","20061205","20160217","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3200","463",,"e1*96/79*0064*23","C77PK1","V5AAA700","0","0.14","285","Nee","Nee",,"Nee","6700","0","0.00","2023","Onlogisch","04","Ja","2024-07-05T00:00:00.000","2023-07-31T00:00:00.000","2006-12-05T00:00:00.000","2016-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JH416T","Personenauto","MERCEDES-BENZ","G 55 AMG KOMPRESSOR","20250310","20160514","19022","stationwagen","5","ZWART","Niet geregistreerd","8","5439","2450","3200","2550","750","3500","20050630","20160325","Geen verstrekking in Open Data","157132","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3200","463",,"e1*96/79*0064*20","C77FK1","VCAAAA10","0","0.14","285","Nee","Nee",,"Nee","6700","0",,"2024","Geen oordeel","05","Ja","2025-03-10T00:00:00.000","2016-05-14T00:00:00.000","2005-06-30T00:00:00.000","2016-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZ879Z","Personenauto","MERCEDES-BENZ","G 55 AMG KOMPRESSOR","20231013","20190502","41907","stationwagen","7","ZWART","Niet geregistreerd","8","5439","2450","3200","2550","750","3500","20050512","20160714","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3200",,,"e1*96/79*0064*21","C77FK1","VCAAAA10","0","0.14","285","Nee","Nee",,"Nee","6700","0",,"2022","Geen oordeel","05","Ja","2023-10-13T00:00:00.000","2019-05-02T00:00:00.000","2005-05-12T00:00:00.000","2016-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K468RK","Personenauto","MERCEDES-BENZ","G 55 AMG KOMPRESSOR","20250301","20210211","42763","stationwagen","7","ZWART","Niet geregistreerd","8","5439","2450","3200","2550","750","3500","20051201","20210211","Geen verstrekking in Open Data",,"Ja","210",,,,,,"5","4","0","0",,"0","186","M1",,,"tegen r. balk a. vooras","3200",,,"e1*96/79*0064*21","C77FK1","VCAAAA10","0","0.14","285","Nee","Nee",,"Nee","6700","0",,"2024","Geen oordeel","05","Ja","2025-03-01T00:00:00.000","2021-02-11T00:00:00.000","2005-12-01T00:00:00.000","2021-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K702TH","Personenauto","MERCEDES-BENZ","G 55 AMG KOMPRESSOR","20250325","20210706","38685","stationwagen","7","ZWART","Niet geregistreerd","8","5439","2450","3200","2550","750","3500","20041216","20210226","Geen verstrekking in Open Data",,"Ja","210",,,,,,"5","4","0","0",,"0","186","M1",,,"tegen r. balk a. vooras","3200","463",,"e1*96/79*0064*19","C77FK1","VCAAAA10","0","0.14","285","Nee","Nee",,"Nee","6700","0",,"2024","Geen oordeel","05","Ja","2025-03-25T00:00:00.000","2021-07-06T00:00:00.000","2004-12-16T00:00:00.000","2021-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L019HD","Personenauto","MERCEDES-BENZ","G 55 AMG KOMPRESSOR","20241208","20221201","37704","stationwagen","5","ZWART","Niet geregistreerd","8","5439","2450","3200","2550","750","3500","20041006","20210614","Geen verstrekking in Open Data",,"Ja","255",,,,,,"5","4",,,,,"186","M1",,,"tegen r. balk a. vooras","3200","463",,,,,,"0.16","285","Nee","Nee",,"Nee","6700",,,"2023","Geen oordeel","05","Ja","2024-12-08T00:00:00.000","2022-12-01T00:00:00.000","2004-10-06T00:00:00.000","2021-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L182DP","Personenauto","MERCEDES-BENZ","G 55 AMG KOMPRESSOR","20250407","20210422","40840","stationwagen","7","WIT","Niet geregistreerd","8","5439","2450","3200","2550","750","3500","20050701","20210422","Geen verstrekking in Open Data",,"Ja","210",,,,,,"5","4","0","0",,"0","186","M1",,,"tegen r. balk a. vooras","3200",,,"e1*96/79*0064*21","C77FK1","VCAAAA10","0","0.14","285","Nee","Nee",,"Nee","6700","0",,"2024","Geen oordeel","05","Ja","2025-04-07T00:00:00.000","2021-04-22T00:00:00.000","2005-07-01T00:00:00.000","2021-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L329KD","Personenauto","MERCEDES-BENZ","G 55 AMG KOMPRESSOR","20240821","20240116","3667","stationwagen","7","ROOD","Niet geregistreerd","8","5439","2450","3200","2550","750","3500","20050801","20210821","Geen verstrekking in Open Data",,"Ja","210",,,,,,"5","4","0","0",,"0","186","M1",,,"tegen r. balk a. vooras","3200",,,"e1*96/79*0064*21","C77FK1","VCAAAA10","0","0.14","285","Nee","Nee",,"Nee","6700","0",,"2024","Geen oordeel","05","Ja","2024-08-21T00:00:00.000","2024-01-16T00:00:00.000","2005-08-01T00:00:00.000","2021-08-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N270JP","Personenauto","MERCEDES-BENZ","G 55 AMG KOMPRESSOR","20240511","20231117","41471","stationwagen","4","ZWART","Niet geregistreerd","8","5439","2450","3200","2550","750","3500","20050907","20211029","Geen verstrekking in Open Data",,"Ja","210",,,,,,"5","4","0","0",,"0","186","M1",,,,"3200","463",,"e1*96/79*0064*21","C77FK1","VCAAAA10","0","0.14","285","Nee","Nee",,"Nee","6700","0",,"2023","Geen oordeel","05","Ja","2024-05-11T00:00:00.000","2023-11-17T00:00:00.000","2005-09-07T00:00:00.000","2021-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211020","2021-10-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N446VK","Personenauto","MERCEDES-BENZ","G 55 AMG KOMPRESSOR","20240626","20230630","36868","stationwagen","4","ZWART","Niet geregistreerd","8","5439","2450","3200","2550","750","3500","20060321","20230630","Geen verstrekking in Open Data",,"Ja","210",,,,,,"5","4",,,,,"186","M1",,,"tegen r. balk a. vooras","3200","463",,,,,,"0.14","285","Nee","Nee",,"Nee","6700",,,"2023","Geen oordeel","05","Ja","2024-06-26T00:00:00.000","2023-06-30T00:00:00.000","2006-03-21T00:00:00.000","2023-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211223","2021-12-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N831XV","Personenauto","MERCEDES-BENZ","G 55 AMG KOMPRESSOR","20241130","20220104","40119","stationwagen","5","ZWART","Niet geregistreerd","8","5439","2546","3200","2646","750","3500","20060801","20220104","Geen verstrekking in Open Data",,"Ja","210",,,,,,"5","4",,,,,,"M1",,,,"3200","463","G3 gasinstallatie",,,,,"0.13","285","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-30T00:00:00.000","2022-01-04T00:00:00.000","2006-08-01T00:00:00.000","2022-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211230","2021-12-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NZ312H","Personenauto","MERCEDES-BENZ","G 55 AMG KOMPRESSOR","20250223","20240226","3992","stationwagen","5","ZWART","Niet geregistreerd","8","5439","2450","3200","2550","750","3500","20050530","20170522","Geen verstrekking in Open Data","157904","Ja",,,,,,,"5","4",,,,,,"M1",,,"r. balk","3200",,,,,,,"0.14","185","Nee","Nee",,"Nee","6700",,,"2024","Geen oordeel","05","Ja","2025-02-23T00:00:00.000","2024-02-26T00:00:00.000","2005-05-30T00:00:00.000","2017-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P345JT","Personenauto","MERCEDES-BENZ","G 55 AMG KOMPRESSOR","20250118","20220331","36771","stationwagen","5","ZWART","Niet geregistreerd","8","5439","2440","3200","2540","750","3500","20051001","20220331","Geen verstrekking in Open Data",,"Ja","210",,,,,,"5","4",,,,,,"M1",,,,"3200",,,,,,,"0.15","285","Nee","Nee",,"Nee","6700",,,"2024","Geen oordeel","05","Ja","2025-01-18T00:00:00.000","2022-03-31T00:00:00.000","2005-10-01T00:00:00.000","2022-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220324","2022-03-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P847VP","Personenauto","MERCEDES-BENZ","G 55 AMG KOMPRESSOR","20240627","20220617","19179","stationwagen","7","ZWART","Niet geregistreerd","8","5439","2450","3200","2550","750","3500","20070301","20220617","Geen verstrekking in Open Data",,"Ja","210",,,,,,"5","4","0","0",,"0","186","M1",,,"tegen r. balk a. vooras","3200",,,"e1*96/79*0064*21","C77FK1","VCAAAA10","0","0.14","285","Nee","Nee",,"Nee","6700","0",,"2023","Geen oordeel","05","Ja","2024-06-27T00:00:00.000","2022-06-17T00:00:00.000","2007-03-01T00:00:00.000","2022-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220615","2022-06-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S702NV","Personenauto","MERCEDES-BENZ","G 55 AMG KOMPRESSOR","20240407",,,"stationwagen","7","GRIJS","Niet geregistreerd","8","5439","2450","3200","2550","750","3500","20050307",,"Geen verstrekking in Open Data",,"Nee","210",,,,,,"5","4","0","0",,"0","186","M1",,,,"3200",,,"e1*96/79*0064*20","C77FK1","VCAAAA10","0","0.14","285","Nee","Nee",,"Nee","6700","0",,"2023","Geen oordeel","05","Ja","2024-04-07T00:00:00.000",,"2005-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,"20230303","2023-03-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T835BK","Personenauto","MERCEDES-BENZ","G 55 AMG KOMPRESSOR","20240512","20230512","53223","stationwagen","5","ZWART","Niet geregistreerd","8","5439","2350","3200","2450","750","3500","20070419","20230512","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,"466","86","M1",,,,"3200",,,,,,,"0.14","285","Nee","Nee",,"Nee","3200",,,"2024","Geen oordeel","05","Ja","2024-05-12T00:00:00.000","2023-05-12T00:00:00.000","2007-04-19T00:00:00.000","2023-05-12T00:00:00.000",,,,,,,,,,,"193",,,,,,,,,,,"20230508","2023-05-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T864VL","Personenauto","MERCEDES-BENZ","G 55 AMG KOMPRESSOR","20240915","20231125","41496","stationwagen","7","ZWART","Niet geregistreerd","8","5439","2450","3200","2550","750","3500","20050317","20230923","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,,"3200",,,,,,,"0.14","285","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-15T00:00:00.000","2023-11-25T00:00:00.000","2005-03-17T00:00:00.000","2023-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230905","2023-09-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TN063P","Personenauto","MERCEDES-BENZ","G 55 AMG KOMPRESSOR","20241009","20180913","6143","stationwagen","7","WIT","Niet geregistreerd","8","5439","2480","3200","2580","750","3500","20080102","20180913","Geen verstrekking in Open Data","168528","Ja",,,,,,,"5","4",,,,,,"M1",,,"tegen r. balk a. vooras","3200",,,,,,,"0.14","284","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-09T00:00:00.000","2018-09-13T00:00:00.000","2008-01-02T00:00:00.000","2018-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X085TN","Personenauto","MERCEDES-BENZ","G 55 AMG KOMPRESSOR","20250126","20240126","37835","stationwagen","5","WIT","Niet geregistreerd","8","5439","2440","3200","2540","750","3500","20060118","20240126","Geen verstrekking in Open Data",,"Ja","210",,,,,,"5","4",,,,"467","186","M1",,,,"3200","463",,,,,,"0.15","285","Nee","Nee",,"Nee","6700",,,"2024","Geen oordeel","05","Ja","2025-01-26T00:00:00.000","2024-01-26T00:00:00.000","2006-01-18T00:00:00.000","2024-01-26T00:00:00.000",,,,,,,,,,,"195",,,,,,,,,,,"20240119","2024-01-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XB853R","Personenauto","MERCEDES-BENZ","G 55 AMG KOMPRESSOR","20241203","20230327","39843","stationwagen","7","ZWART","Niet geregistreerd","8","5439","2450","3200","2550","750","3500","20060630","20181127","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3200","463",,"e1*96/79*0064*21","C77FK1","VCAAAA10","0","0.14","285","Nee","Nee",,"Nee","6700","0",,"2023","Geen oordeel","05","Ja","2024-12-03T00:00:00.000","2023-03-27T00:00:00.000","2006-06-30T00:00:00.000","2018-11-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z026GD","Personenauto","MERCEDES-BENZ","G 55 AMG KOMPRESSOR","20090601",,"41496","stationwagen","7","ZWART","Niet geregistreerd","8","5439","2450","3200","2550","750","3500","20050601",,"Geen verstrekking in Open Data",,"Nee","210",,,,,,"5","4","0","0",,"0","186","M1",,,"r. balk a. vooras","3200","463",,"e1*96/79*0064*20","C77FK1","VCAAAA10","0","0.14","285","Nee","Nee",,"Nee","6700","0",,"2024","Geen oordeel","05","Ja","2009-06-01T00:00:00.000",,"2005-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,"20240321","2024-03-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
