"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"57GFTD","Personenauto","PEUGEOT","504 CABRIOLET-B12","20250418","20200131","4326","cabriolet",,"ROOD","Niet geregistreerd","4",,"1177",,"1277",,,"19820530","20010420","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","255","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-04-18T00:00:00.000","2020-01-31T00:00:00.000","1982-05-30T00:00:00.000","2001-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5XRP53","Personenauto","PEUGEOT","504 CABRIOLET B 12","20250629","20220423",,"cabriolet","4","GROEN","Niet geregistreerd","4","1971","1220","1555","1320","610","1000","19790310","20141016","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. voorwielscherm motorruimte","1555",,,,,,"0","0.06","255","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-06-29T00:00:00.000","2022-04-23T00:00:00.000","1979-03-10T00:00:00.000","2014-10-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62YB46","Personenauto","PEUGEOT","504 CABRIOLET B31","20250629","20221230",,"cabriolet","4","GROEN","Niet geregistreerd","6","2664","1210","1590","1310","605","1000","19750625","20090820","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. by schutbord","1590",,,,,,,"0.08","255","Nee","Nee",,"Nee","2590",,,"2023","Geen oordeel","01","Ja","2025-06-29T00:00:00.000","2022-12-30T00:00:00.000","1975-06-25T00:00:00.000","2009-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221230","2022-12-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64SH93","Personenauto","PEUGEOT","504 CABRIOLET B31","20241016","20200516",,"cabriolet","4","GRIJS","Niet geregistreerd","6","2664","1210","1590","1310","605","1000","19770707","19770707","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","1590",,,,,,"0","0.08","255","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-10-16T00:00:00.000","2020-05-16T00:00:00.000","1977-07-07T00:00:00.000","1977-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65YD39","Personenauto","PEUGEOT","504 CABRIOLET B31","20231106","20191029","1","cabriolet","4","GEEL","Niet geregistreerd","6","2664","1210","1590","1310",,"1000","19750228","20191029","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. op bodemplaat in kofferruimte","1590",,,,,,,"0.08","255","Nee","Nee",,"Nee","2590",,,"2021","Geen oordeel","05","Ja","2023-11-06T00:00:00.000","2019-10-29T00:00:00.000","1975-02-28T00:00:00.000","2019-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67FTFX","Personenauto","PEUGEOT","504 CABRIOLET B31","20240819","20020126",,"cabriolet",,"BRUIN","Niet geregistreerd","6",,"1210",,"1310",,"1000","19750116","20000704","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap",,,,,,,,"0.00","255","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-08-19T00:00:00.000","2002-01-26T00:00:00.000","1975-01-16T00:00:00.000","2000-07-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72YA81","Personenauto","PEUGEOT","504 CABRIOLET B31","20241012","20021125",,"cabriolet",,"WIT","Niet geregistreerd","6",,"1240","1590","1340",,"1000","19760930","20021125","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op voorwielscherm onder motorkap","1590",,"G2 gasinstallatie",,,,,"0.00","255","Nee","Nee",,"Nee","2590",,,"2022","Onlogisch","04","Ja","2024-10-12T00:00:00.000","2002-11-25T00:00:00.000","1976-09-30T00:00:00.000","2002-11-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74FU84","Personenauto","PEUGEOT","504 CABRIOLET B31","20240601","19821217",,"cabriolet",,"BRUIN","Niet geregistreerd","6",,"1210",,"1310",,,"19750604","19750604","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","255","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2024-06-01T00:00:00.000","1982-12-17T00:00:00.000","1975-06-04T00:00:00.000","1975-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76YD33","Personenauto","PEUGEOT","504 CABRIOLET B31",,"20201111","3197","cabriolet",,"WIT","Niet geregistreerd","6",,"1210","1590","1310","635","1000","19751028","20000621","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. op schetsplaat onder motorkap","1590",,,,,,,"0.00","255","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","05","Ja",,"2020-11-11T00:00:00.000","1975-10-28T00:00:00.000","2000-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77GGF8","Personenauto","PEUGEOT","504 CABRIOLET B 12","20240523","20090617",,"cabriolet","4","GROEN","Niet geregistreerd","4","1957","1220","1555","1320",,,"19821123","20080610","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. voorwielscherm","1555",,,,,,"0","0.06","255","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-05-23T00:00:00.000","2009-06-17T00:00:00.000","1982-11-23T00:00:00.000","2008-06-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77PGBB","Personenauto","PEUGEOT","504 CABRIOLET-B12","20241011","20040601",,"cabriolet","4","BRUIN","Niet geregistreerd","4","1957","1233","1555","1333","585","1000","19781011","20040601","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1555",,,,,,"0","0.06","255","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-10-11T00:00:00.000","2004-06-01T00:00:00.000","1978-10-11T00:00:00.000","2004-06-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77YA26","Personenauto","PEUGEOT","504 CABRIOLET B31","20061123","20081205",,"cabriolet",,"BLAUW","Niet geregistreerd","6",,"1210","1590","1310",,,"19750521","20030211","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1590",,,,,,"0","0.00","255","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","01","Ja","2006-11-23T00:00:00.000","2008-12-05T00:00:00.000","1975-05-21T00:00:00.000","2003-02-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79XGGZ","Personenauto","PEUGEOT","504 CABRIOLET B 12","20250804","20070504","4279","cabriolet",,"ROOD","Niet geregistreerd","4","1971","1220","1555","1320","660","1000","19821207","20070504","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by r. schroefveerkoker onder motorkap","1555",,,,,,"0","0.06","255","Nee","Nee",,"Nee","2555",,,"2023","Geen oordeel","01","Ja","2025-08-04T00:00:00.000","2007-05-04T00:00:00.000","1982-12-07T00:00:00.000","2007-05-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81FKFJ","Personenauto","PEUGEOT","504 CABRIOLET B31","20250703","20000413","2258","cabriolet",,"BLAUW","Niet geregistreerd","6",,"1210","1590","1310",,,"19761230","20000413","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1590",,,,,,"0","0.00","255","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-07-03T00:00:00.000","2000-04-13T00:00:00.000","1976-12-30T00:00:00.000","2000-04-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81PHSB","Personenauto","PEUGEOT","504 CABRIOLET-B12","20250710","20220514",,"cabriolet","4","GRIJS","Niet geregistreerd","4","1957","1177","1555","1277",,,"19780511","20040625","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1555",,,,,,"0","0.06","255","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-07-10T00:00:00.000","2022-05-14T00:00:00.000","1978-05-11T00:00:00.000","2004-06-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83YD63","Personenauto","PEUGEOT","504 CABRIOLET V6","20250719","20210604",,"cabriolet","4","GEEL","ZWART","6","2646","1210","1590","1310","635","1000","19760505","20210604","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,"436","170","M1",,,"op r. voorwielscherm a. schroefveerkoker in motorrui","1590","B31",,,,,,"0.08","256","Nee","Nee",,"Nee","2590",,,"2023","Geen oordeel","05","Ja","2025-07-19T00:00:00.000","2021-06-04T00:00:00.000","1976-05-05T00:00:00.000","2021-06-04T00:00:00.000",,,,,,,,,,,"136",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84KLB3","Personenauto","PEUGEOT","504 CABRIOLET B 12","20250502","20110512",,"cabriolet",,"GROEN","Niet geregistreerd","4","1971","1220","1555","1320","610","1000","19820524","20110111","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1555",,,,,,"0","0.06","255","Nee","Nee",,"Nee","2555",,,"2023","Geen oordeel","01","Ja","2025-05-02T00:00:00.000","2011-05-12T00:00:00.000","1982-05-24T00:00:00.000","2011-01-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88GTR9","Personenauto","PEUGEOT","504 CABRIOLET B 12","20250619","20220523",,"cabriolet","4","ROOD","Niet geregistreerd","4","1971","1220","1555","1320","610","1000","19830318","20080904","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1555",,,,,,"0","0.06","256","Nee","Nee",,"Nee","2555",,,"2023","Geen oordeel","01","Ja","2025-06-19T00:00:00.000","2022-05-23T00:00:00.000","1983-03-18T00:00:00.000","2008-09-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89YD28","Personenauto","PEUGEOT","504 CABRIOLET B31","20240428","20220430",,"cabriolet","4","BLAUW","Niet geregistreerd","6","2664","1210","1590","1310","605","1000","19770512","20211020","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm motorruimte","1590",,,,,,,"0.08","255","Nee","Nee",,"Nee","2590",,,"2022","Onlogisch","04","Ja","2024-04-28T00:00:00.000","2022-04-30T00:00:00.000","1977-05-12T00:00:00.000","2021-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211015","2021-10-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90TBBR","Personenauto","PEUGEOT","504 CABRIOLET B 12","20240712","20060705","4611","cabriolet",,"ROOD","Niet geregistreerd","4","2000","1220","1555","1320",,,"19820305","20060705","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1555",,,,,,"0","0.06","255","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-07-12T00:00:00.000","2006-07-05T00:00:00.000","1982-03-05T00:00:00.000","2006-07-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94SRZT","Personenauto","PEUGEOT","504 CABRIOLET B 12","20240730","20190531","3955","cabriolet","4","ROOD","Niet geregistreerd","4","1971","1220",,"1320","600","1000","19810622","20060418","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.06","255","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-07-30T00:00:00.000","2019-05-31T00:00:00.000","1981-06-22T00:00:00.000","2006-04-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96XKJK","Personenauto","PEUGEOT","504 CABRIOLET B 12","20250422","20070620","4278","cabriolet","4","ZWART","Niet geregistreerd","4","1971","1220","1555","1320","610","1000","19830415","20070620","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1555",,,,,,"0","0.06","255","Nee","Nee",,"Nee","2555",,,"2024","Geen oordeel","01","Ja","2025-04-22T00:00:00.000","2007-06-20T00:00:00.000","1983-04-15T00:00:00.000","2007-06-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97DNXZ","Personenauto","PEUGEOT","504 CABRIOLET-B12","20260614","20000226","1286","cabriolet",,"BRUIN","Niet geregistreerd","4",,"1150","1555","1250",,,"19790615","20000226","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap","1555",,,,,,,"0.00","255","Nee","Nee",,"Nee","2555",,,"2024","Geen oordeel","05","Ja","2026-06-14T00:00:00.000","2000-02-26T00:00:00.000","1979-06-15T00:00:00.000","2000-02-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97LRXX","Personenauto","PEUGEOT","504 CABRIOLET B 12","20040404","20030415","4279","cabriolet",,"ZWART","Niet geregistreerd","4",,"1220","1555","1320","635","1000","19821208","20030415","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1555",,,,,,"0","0.00","255","Nee","Nee",,"Nee","0",,,"2003","Geen oordeel","05","Ja","2004-04-04T00:00:00.000","2003-04-15T00:00:00.000","1982-12-08T00:00:00.000","2003-04-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97SVJG","Personenauto","PEUGEOT","504 CABRIOLET B 12","20250620","20060509","2263","cabriolet","4","ZWART","Niet geregistreerd","4","1957","1220","1555","1320","635","1000","19830630","20060509","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1555",,,,,,"0","0.06","255","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-06-20T00:00:00.000","2006-05-09T00:00:00.000","1983-06-30T00:00:00.000","2006-05-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98SVJG","Personenauto","PEUGEOT","504 CABRIOLET B 12","20170518","20060509",,"cabriolet","5","GROEN","Niet geregistreerd","4","1971","1220","1555","1320","610","1000","19800609","20060509","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op voorwielscherm onder motorkap","1555",,,,,,"0","0.06","255","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","01","Ja","2017-05-18T00:00:00.000","2006-05-09T00:00:00.000","1980-06-09T00:00:00.000","2006-05-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9KJP32","Personenauto","PEUGEOT","504 CABRIOLET-B12","20160213","20150812",,"cabriolet","4","WIT","Niet geregistreerd","4","1971","1177","1555","1277",,"1000","19790723","20140106","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","0",,,,,,"0","0.06","255","Nee","Nee",,"Nee","2555",,,"2014","Geen oordeel","05","Ja","2016-02-13T00:00:00.000","2015-08-12T00:00:00.000","1979-07-23T00:00:00.000","2014-01-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE7096","Personenauto","PEUGEOT","504 CABRIOLET B 12",,"20051202",,"cabriolet",,"BLAUW","Niet geregistreerd","4",,"1220",,"1320",,,"19711005","19990706","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","255","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja",,"2005-12-02T00:00:00.000","1971-10-05T00:00:00.000","1999-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE7432","Personenauto","PEUGEOT","504 CABRIOLET-B12",,"20220912",,"cabriolet","4","BRUIN","Niet geregistreerd","4","1971","1177","1555","1277","588","1150","19721031","19990716","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. voorwielscherm t.p.v. schroefveerkoker","1555",,,,,,,"0.06","255","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","01","Ja",,"2022-09-12T00:00:00.000","1972-10-31T00:00:00.000","1999-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220223","2022-02-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
