"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","55YB58","JEEP","JEEP CJ5","19770701","20090819","BRUIN",,"cabriolet"
"Bedrijfsauto","5631VB","JEEP","CJ-7","19770805","19770805","N.v.t.",,"pick-up truck"
"Bedrijfsauto","5694SB","JEEP","CJ 7","19760630","19780126","N.v.t.",,"open wagen"
"Personenauto","56FVTV","JEEP","CJ 7","19780228","20000815","ROOD",,"Niet geregistreerd"
"Bedrijfsauto","56VB65","JEEP","CJ7","19801002","19801002","N.v.t.",,"pick-up truck"
"Personenauto","57HHL5","JEEP","CJ7","19810211","20081121","ZWART",,"cabriolet"
"Personenauto","57HKVN","JEEP","CJ 7","19810701","20011004","BEIGE",,"Niet geregistreerd"
"Personenauto","57HLHN","JEEP","CJ7","19800107","20010910","BLAUW",,"cabriolet"
"Personenauto","57JFT5","JEEP","CJ7","19780630","19850222","ORANJE",,"stationwagen"
"Personenauto","57JXGH","JEEP","CJ7","19860701","20020920","ZWART",,"Niet geregistreerd"
"Personenauto","57KRL5","JEEP","CJ7","19790701","20100115","ZWART",,"cabriolet"
"Bedrijfsauto","57MB38","JEEP","CJ 7","19790614","19790614","N.v.t.",,"gesloten opbouw"
"Personenauto","57YA03","JEEP","CJ5 CABRIOLET","19760701","20020429","ZWART",,"cabriolet"
"Personenauto","57YD32","JEEP","CJ 5","19750228","19930308","BLAUW",,"Niet geregistreerd"
"Personenauto","58FLPS","JEEP","CJ 7","19750707","20000818","GROEN",,"Niet geregistreerd"
"Personenauto","58NDBL","JEEP","CJ 7","19780630","19900222","GEEL",,"Niet geregistreerd"
"Personenauto","58NGF1","JEEP","CJ7","19850630","19900519","ZWART",,"cabriolet"
"Personenauto","58TXT8","JEEP","CJ-7 RENEGADE","19790630","19930429","ZWART",,"cabriolet"
"Bedrijfsauto","59GB32","JEEP","CJ-7","19790102","19790102","N.v.t.",,"gesloten opbouw"
"Personenauto","59HFTN","JEEP","CJ5","19810630","20010615","GEEL",,"cabriolet"
"Personenauto","59KZK2","JEEP","CJ 7","19830228","20100305","BLAUW",,"cabriolet"
"Personenauto","59LJZL","JEEP","CJ7","19830719","19830719","ROOD",,"cabriolet"
"Personenauto","59NFVX","JEEP","CJ7","19800916","20030825","ZWART",,"cabriolet"
"Personenauto","59SBGJ","JEEP","CJ 7","19801001","20051031","ZWART",,"terreinvoertuig"
"Personenauto","5KPH58","JEEP","CJ7","19850818","20130612","WIT",,"cabriolet"
"Personenauto","5KZB50","JEEP","CJ7","19830920","20100527","BLAUW",,"cabriolet"
"Personenauto","60YD59","JEEP","CJ","19740301","20190716","BLAUW",,"cabriolet"
"Personenauto","61HFJ5","JEEP","CJ 7","19840228","20081027","ROOD",,"cabriolet"
"Personenauto","61JLZR","JEEP","CJ7 CABRIOLET","19790613","20020618","ZWART",,"cabriolet"
"Personenauto","61RKSV","JEEP","CJ 7","19791016","20050511","BRUIN",,"terreinvoertuig"
"Personenauto","61RPXB","JEEP","CJ7","19800225","20001229","ZWART",,"terreinvoertuig"
"Personenauto","61RTBN","JEEP","CJ7","19800630","19900215","GRIJS",,"cabriolet"
"Personenauto","61YB37","JEEP","JEEP CJ-5 CABRIOLET","19730715","20000331","BLAUW",,"cabriolet"
"Personenauto","61YB68","JEEP","CJ 7","19770701","20001214","BLAUW",,"cabriolet"
"Personenauto","62RRKH","JEEP","CJ7","19800222","20050712","GEEL",,"cabriolet"
"Personenauto","62TSZP","JEEP","CJ7","19790406","20070110","GEEL",,"cabriolet"
"Bedrijfsauto","62VZL8","JEEP","CJ7","19850705","20090120","N.v.t.",,"open wagen"
"Personenauto","62YD81","JEEP","CJ-5","19750630","20190806","ROOD",,"cabriolet"
"Bedrijfsauto","63DB56","JEEP","CJ-7","19780526","19780526","N.v.t.",,"open laadvloer"
"Personenauto","63FGZK","JEEP","CJ7","19740909","20000512","GEEL",,"Niet geregistreerd"
"Personenauto","63LRSV","JEEP","CJ7","19800704","20030411","GROEN",,"cabriolet"
"Personenauto","63NSR7","JEEP","CJ7","19800701","20101120","GEEL",,"cabriolet"
"Personenauto","63PLNB","JEEP","CJ7","19860701","20040819","GROEN",,"cabriolet"
"Personenauto","63YA96","JEEP","CJ 5","19731121","19731121","WIT",,"cabriolet"
"Personenauto","64GGB6","JEEP","CJ 7","19781025","19781025","ZWART",,"cabriolet"
"Personenauto","64PDHD","JEEP","CJ7","19790425","20040429","ZWART",,"cabriolet"
"Personenauto","64TPLK","JEEP","CJ7","19810313","20061214","ZWART",,"cabriolet"
"Bedrijfsauto","64XB54","JEEP","CJ7","19810112","19810112","N.v.t.",,"open wagen"
"Personenauto","64XJBG","JEEP","CJ-8","19820601","20070601","ROOD",,"cabriolet"
"Bedrijfsauto","65FB96","JEEP","CJ-7","19781006","19781006","N.v.t.",,"gesloten opbouw"
"Personenauto","65HJV1","JEEP","CJ 8","19820701","20081218","GEEL",,"MPV"
"Personenauto","65TPXB","JEEP","CJ7","19810224","20061219","ROOD",,"cabriolet"
"Personenauto","65YB76","JEEP","CJ 5","19770228","20091217","ZWART",,"cabriolet"
"Personenauto","65YD28","JEEP","CJ5","19740619","20191024","ROOD",,"cabriolet"
"Bedrijfsauto","66GB60","JEEP","CJ-7","19781214","19781214","N.v.t.",,"gesloten opbouw"
"Personenauto","66GVRJ","JEEP","CJ7","19860701","20010329","ROOD",,"cabriolet"
"Personenauto","66PVFZ","JEEP","CJ7","19780801","20041209","BLAUW",,"cabriolet"
"Bedrijfsauto","66ZB16","JEEP","CJ 7","19810129","19810129","N.v.t.",,"gesloten opbouw"
"Personenauto","67NXZ7","JEEP","CJ7","19850701","20101216","ROOD",,"cabriolet"
"Personenauto","67SJKV","JEEP","CJ7","19800411","20060118","ZWART",,"cabriolet"
"Bedrijfsauto","6832MB","JEEP","CJ-7","19760429","19760429","N.v.t.",,"gesloten opbouw"
"Personenauto","68GKPT","JEEP","CJ CABRIOLET","19740915","20001220","ZWART",,"cabriolet"
"Personenauto","68JLPN","JEEP","CJ7 CABRIOLET","19850102","20020530","ZWART",,"cabriolet"
"Bedrijfsauto","68TB03","JEEP","CJ 7","19820402","19820402","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","6VDF01","JEEP","CJ 7","19840701","20090610","N.v.t.",,"open wagen"
"Personenauto","70FSHT","JEEP","CJ 7 CABRIOLET","19790110","20000623","PAARS",,"cabriolet"
"Bedrijfsauto","70GB19","JEEP","CJ-7","19790109","19790109","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","70GB76","JEEP","CJ-7","19790105","19790105","N.v.t.",,"gesloten opbouw"
"Personenauto","70PJFF","JEEP","CJ 7","19850701","20040701","WIT",,"cabriolet"
"Personenauto","70YA16","JEEP","CJ5 CABRIOLET","19770124","20021021","WIT",,"cabriolet"
"Personenauto","70YA82","JEEP","CJ 7","19770701","20021028","BLAUW",,"cabriolet"
"Personenauto","71FPST","JEEP","CJ7 CABRIOLET","19821104","20000527","BLAUW",,"cabriolet"
"Personenauto","71PDFX","JEEP","CJ 7","19780630","20040428","ROOD",,"cabriolet"
"Personenauto","71PHVG","JEEP","CJ7","19830630","19920316","PAARS",,"cabriolet"
"Personenauto","71SBK5","JEEP","CJ7","19830701","20110829","BLAUW",,"cabriolet"
"Personenauto","71YB91","JEEP","CJ-7","19770630","19871023","ZWART",,"cabriolet"
"Personenauto","71YD14","JEEP","CJ 5","19730630","20200710","BLAUW",,"cabriolet"
"Personenauto","71YD55","JEEP","CJ7","19760228","20200721","GEEL",,"cabriolet"
"Personenauto","72GKN7","JEEP","CJ 8","19830701","20080710","ROOD",,"stationwagen"
"Personenauto","72JDPV","JEEP","CJ 7","19790518","20020227","ROOD",,"sedan"
"Personenauto","72JVH2","JEEP","CJ7","19800508","20080718","ZWART",,"cabriolet"
"Personenauto","72PKH6","JEEP","CJ7","19850701","20110204","ZWART",,"cabriolet"
"Personenauto","72YB36","JEEP","CJ5","19750630","20100913","ROOD",,"cabriolet"
"Personenauto","73KHB2","JEEP","CJ7","19840101","20091111","ZWART",,"cabriolet"
"Personenauto","73KZT7","JEEP","CJ7","19820630","20100316","WIT",,"stationwagen"
"Personenauto","73LHJ4","JEEP","CJ 7","19810701","20100625","BLAUW",,"cabriolet"
"Bedrijfsauto","73SB09","JEEP","CJ 7","19801106","19801106","N.v.t.",,"gesloten opbouw"
"Personenauto","73TGBS","JEEP","CJ7","19790424","20060811","GRIJS",,"cabriolet"
"Personenauto","73TGTN","JEEP","CJ7","19780612","20060828","BLAUW",,"cabriolet"
"Personenauto","73YD56","JEEP","CJ-7","19770208","20200908","GRIJS",,"cabriolet"
"Bedrijfsauto","74GB72","JEEP","CJ-7","19790105","19790105","N.v.t.",,"open wagen"
"Personenauto","74LXZJ","JEEP","CJ7","19870701","20030619","BLAUW",,"stationwagen"
"Personenauto","75HSFL","JEEP","JEEP CJ7","19780622","20030415","ZWART",,"cabriolet"
"Personenauto","75NGGD","JEEP","CJ7","19780714","20030829","BRUIN",,"cabriolet"
"Personenauto","75PSKZ","JEEP","CJ 7","19790228","20041028","ROOD",,"cabriolet"
"Personenauto","75TFZF","JEEP","CJ 7","19810604","20060809","ZWART",,"cabriolet"
"Personenauto","75TTXF","JEEP","CJ7","19790723","20070126","ZWART",,"cabriolet"
"Personenauto","75XPTR","JEEP","CJ7","19810312","20070810","BLAUW",,"cabriolet"
"Bedrijfsauto","76DB79","JEEP","CJ-7","19780822","19780822","N.v.t.",,"gesloten opbouw"
"Personenauto","76GDTZ","JEEP","CJ7 CABRIOLET","19760216","20001026","BRUIN",,"cabriolet"
"Personenauto","76JNDF","JEEP","CJ7","19840701","20020806","ROOD",,"stationwagen"
"Personenauto","77FNSG","JEEP","CJ 5 CABRIOLET","19740630","20000501","GROEN",,"cabriolet"
"Personenauto","77FVFP","JEEP","CJ.7 RENEGADE","19800412","19800412","GROEN",,"cabriolet"
"Personenauto","77HGZS","JEEP","CJ7","19810914","19810914","ROOD",,"terreinvoertuig"
"Personenauto","77JGB3","JEEP","CJ7","19810601","20090507","GROEN",,"cabriolet"
"Personenauto","77JSF6","JEEP","CJ7","19840915","20090805","BLAUW",,"cabriolet"
"Personenauto","77NJP7","JEEP","CJ5 MP","19790228","20100920","GEEL",,"cabriolet"
"Personenauto","77RGFZ","JEEP","CJ7","19781124","20050311","ROOD",,"sedan"
"Bedrijfsauto","77VHS5","JEEP","CJ5","19780701","20070709","N.v.t.",,"open wagen"
"Personenauto","77YA25","JEEP","CJ 7","19770701","20000526","GROEN",,"cabriolet"
"Personenauto","77YD39","JEEP","CJ6","19760514","20110523","BLAUW",,"cabriolet"
"Bedrijfsauto","77ZB91","JEEP","CJ7","19810214","19810214","N.v.t.",,"gesloten opbouw"
"Personenauto","78FTBD","JEEP","CJ7","19830701","20000623","ROOD",,"cabriolet"
"Personenauto","78FXDZ","JEEP","CJ-5","19740901","20000726","ZWART",,"cabriolet"
"Personenauto","78JVB8","JEEP","CJ 7","19840630","19920724","ZWART",,"cabriolet"
"Personenauto","78NXVG","JEEP","CJ7","19810630","20040326","ZWART",,"cabriolet"
"Personenauto","78RFN7","JEEP","CJ7","19781101","20110504","WIT",,"cabriolet"
"Personenauto","79JPF3","JEEP","CJ7","19820407","20090713","ZWART",,"cabriolet"
"Personenauto","79YA20","JEEP","CJ-5","19730901","20030329","BEIGE",,"cabriolet"
"Personenauto","79YB23","JEEP","CJ 7 RENEGADE","19760412","19760412","ZWART",,"cabriolet"
"Personenauto","7THF58","JEEP","CJ8","19850701","20000202","ROOD",,"cabriolet"
"Personenauto","80RSJR","JEEP","CJ8","19820630","20050729","BLAUW",,"stationwagen"
"Personenauto","80SNGV","JEEP","CJ7","19800701","20060303","GROEN",,"cabriolet"
"Personenauto","80SRKT","JEEP","CJ7","19780531","20060406","ROOD",,"cabriolet"
"Personenauto","80SVTZ","JEEP","CJ 7","19790622","20060517","GROEN",,"terreinvoertuig"
"Personenauto","80XTKG","JEEP","CJ7","19841123","20070925","GEEL",,"cabriolet"
"Personenauto","80YA20","JEEP","CJ7","19771230","20030407","ZWART",,"cabriolet"
"Personenauto","80YB22","JEEP","CJ7","19770930","20110824","ZWART",,"cabriolet"
"Personenauto","80YD66","JEEP","CJ 7 8V","19770101","20210422","BRUIN",,"cabriolet"
"Personenauto","81DRVK","JEEP","RENAGADE CJ5","19770228","19991110","ROOD",,"cabriolet"
"Personenauto","81JNNL","JEEP","CJ 7","19790823","20020622","ZWART",,"cabriolet"
"Personenauto","81RSZT","JEEP","CJ 7","19790503","20050812","GEEL",,"cabriolet"
"Personenauto","81RZF7","JEEP","CJ 7","19790504","20110817","ZWART",,"cabriolet"
"Personenauto","82DSNK","JEEP","CJ5","19750630","19991117","ROOD",,"cabriolet"
"Personenauto","82GBJZ","JEEP","CJ6 CABRIOLET","19770629","20000920","GRIJS",,"cabriolet"
"Personenauto","82HBPT","JEEP","CJ5 CABRIOLET","19780630","20010528","BLAUW",,"cabriolet"
"Personenauto","82JBX4","JEEP","CJ7","19840701","20090410","ZWART",,"cabriolet"
"Personenauto","82PFT9","JEEP","CJ7","19800507","20110104","GRIJS",,"cabriolet"
"Personenauto","82PNHS","JEEP","CJ 5","19820701","20040906","ZWART",,"cabriolet"
"Bedrijfsauto","82RB73","JEEP","CJ 7","19800211","19800211","N.v.t.",,"open wagen"
"Personenauto","82RRR3","JEEP","CJ 7","19850228","20110705","ZWART",,"stationwagen"
"Personenauto","82SNGV","JEEP","CJ7","19790131","20060303","BLAUW",,"cabriolet"
"Personenauto","82YA18","JEEP","CJ7","19760630","20030515","ZWART",,"cabriolet"
"Personenauto","82ZFRF","JEEP","CJ7","19830101","20080115","GRIJS",,"cabriolet"
"Personenauto","82ZHXB","JEEP","CJ7","19800215","20080207","ZWART",,"cabriolet"
"Personenauto","83SVZX","JEEP","CJ 7","19800807","20060519","ZWART",,"cabriolet"
"Personenauto","83TXB9","JEEP","CJ7","19830228","20120417","BEIGE",,"cabriolet"
"Personenauto","83TXGH","JEEP","CJ6","19781124","20070216","GROEN",,"terreinvoertuig"
"Personenauto","83YA94","JEEP","CJ 7","19770701","20030613","ROOD",,"cabriolet"
"Personenauto","84GJHR","JEEP","CJ7","19800528","20001129","GEEL",,"hatchback"
"Personenauto","84TVNV","JEEP","CJ 7","19800117","20070206","BRUIN",,"cabriolet"
"Personenauto","84YA08","JEEP","CJ5","19740630","20030616","ZWART",,"cabriolet"
"Personenauto","84YB31","JEEP","CJ 5","19750228","20120319","GEEL",,"cabriolet"
"Bedrijfsauto","8503GB","JEEP","CJ 6","19751128","19751128","N.v.t.",,"open wagen"
"Personenauto","85JSF6","JEEP","CJ7","19830630","19921020","GRIJS",,"cabriolet"
"Personenauto","85KHF7","JEEP","CJ7","19840701","20091113","ROOD",,"cabriolet"
"Personenauto","85NNH5","JEEP","CJ 7","19830701","20101007","ZWART",,"cabriolet"
"Personenauto","85RRXT","JEEP","CJ7","19800630","19880914","ZWART",,"cabriolet"
"Personenauto","85YA32","JEEP","CJ-7","19771014","19771014","BLAUW",,"cabriolet"
"Personenauto","85YD79","JEEP","CJ7","19760228","20210721","BRUIN",,"cabriolet"
"Personenauto","86KHJ7","JEEP","CJ7","19790103","20090922","ZWART",,"cabriolet"
"Personenauto","86NGSL","JEEP","CJ 7","19780630","20030910","ROOD",,"cabriolet"
"Bedrijfsauto","86TB87","JEEP","CJ7","19810116","19810116","N.v.t.",,"gesloten opbouw"
"Personenauto","86THZ9","JEEP","CJ7","19850228","20211105","ROOD",,"cabriolet"
"Personenauto","86TLXK","JEEP","CJ7","19800229","20061106","ZWART",,"cabriolet"
"Personenauto","87GJZB","JEEP","CJ 7","19840101","20001207","BRUIN",,"cabriolet"
"Personenauto","87LXP1","JEEP","CJ7","19840630","19861114","BLAUW",,"cabriolet"
"Personenauto","87RKJB","JEEP","CJ7","19810226","20050502","BEIGE",,"cabriolet"
"Personenauto","87YB82","JEEP","CJ7","19770325","20121207","GEEL",,"cabriolet"
"Personenauto","87ZBBT","JEEP","CJ7","19791210","20071123","GEEL",,"cabriolet"
"Personenauto","88FVFN","JEEP","CJ 5 CABRIOLET","19730630","20000711","ROOD",,"cabriolet"
"Personenauto","88HBVV","JEEP","CJ7","19840701","20010519","BLAUW",,"Niet geregistreerd"
"Bedrijfsauto","88JB29","JEEP","CJ7","19800229","19800229","N.v.t.",,"open laadvloer"
"Bedrijfsauto","88JB36","JEEP","CJ7","19790621","19790621","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","88JB39","JEEP","CJ 7","19790614","19790614","N.v.t.",,"open laadvloer"
"Bedrijfsauto","88TB40","JEEP","CJ7","19810124","19810124","N.v.t.",,"open wagen"
"Bedrijfsauto","88VSZT","JEEP","CJ8","19820228","20001127","N.v.t.",,"open laadvloer"
"Personenauto","88YB65","JEEP","CJ 7","19760630","19900804","ZWART",,"cabriolet"
"Bedrijfsauto","8997RB","JEEP","CJ5","19430630","19761222","N.v.t.",,"open wagen"
"Personenauto","89HGJZ","JEEP","CJ7","19901108","20010713","ZWART",,"cabriolet"
"Personenauto","89LKLP","JEEP","CJ7","19900701","20030207","ZWART",,"cabriolet"
"Personenauto","89NFR4","JEEP","CJ7","19860701","20100820","GRIJS",,"cabriolet"
"Personenauto","89NPG6","JEEP","CJ5","19790228","20101015","ZWART",,"cabriolet"
"Personenauto","89PLDK","JEEP","CJ7","19840630","19930215","ROOD",,"cabriolet"
"Personenauto","89RBFP","JEEP","CJ7","19790220","19790220","BLAUW",,"cabriolet"
"Personenauto","89YB30","JEEP","CJ-7 RENEGADE","19770228","20121114","ZWART",,"cabriolet"
"Bedrijfsauto","8VJF72","JEEP","CJ 7","19840101","20110210","N.v.t.",,"open wagen"
"Personenauto","8XTJ73","JEEP","CJ-7","19780620","19780620","ZWART",,"cabriolet"
"Bedrijfsauto","9033MB","JEEP","CJ-7","19760520","19760520","N.v.t.",,"open wagen"
"Personenauto","90GBK4","JEEP","CJ7","19790806","20080822","GRIJS",,"cabriolet"
"Personenauto","90GFBN","JEEP","CJ7","19860228","20001004","ROOD",,"cabriolet"
"Personenauto","90RGB2","JEEP","CJ7","19831230","20110611","GRIJS",,"cabriolet"
"Personenauto","90XNGH","JEEP","CJ 7","19780701","20070717","ZWART",,"cabriolet"
"Personenauto","90YB76","JEEP","CJ7","19770228","20211105","GEEL",,"cabriolet"
"Bedrijfsauto","9154UB","JEEP","CJ-7","19761108","19761108","N.v.t.",,"gesloten opbouw"
"Personenauto","91JHG1","JEEP","CJ7","19830701","20090520","ZWART",,"cabriolet"
"Personenauto","91LRX7","JEEP","CJ7","19800701","20100615","ZWART",,"cabriolet"
"Personenauto","91PVKZ","JEEP","CJ 7","19780718","20041216","ZWART",,"cabriolet"
"Bedrijfsauto","91VRN9","JEEP","CJ 5","19760228","20080522","N.v.t.",,"open wagen"
"Personenauto","91YD61","JEEP","CJ-5","19760228","20220104","ZWART",,"cabriolet"
"Bedrijfsauto","92BB59","JEEP","CJ-7","19780526","19780526","N.v.t.",,"open wagen"
"Bedrijfsauto","92BFDR","JEEP","CJ 7","19790701","20020709","N.v.t.",,"open wagen"
"Personenauto","92LSKD","JEEP","CJ7","19800228","20030425","GRIJS",,"cabriolet"
"Personenauto","92LVG5","JEEP","CJ7","19790630","20100629","BEIGE",,"cabriolet"
"Personenauto","92RRBJ","JEEP","CJ-7","19790601","20050705","BRUIN",,"cabriolet"
"Personenauto","92TBBR","JEEP","CJ7","19780811","20060622","ZWART",,"hatchback"
"Personenauto","92YD74","JEEP","CJ 7","19771101","20220204","GRIJS",,"cabriolet"
"Bedrijfsauto","9342XB","JEEP","CJ-7","19771122","19771122","N.v.t.",,"terreinvoertuig"
"Personenauto","93KVV4","JEEP","CJ 7","19840630","19900301","ZWART",,"cabriolet"
"Personenauto","93RGV3","JEEP","CJ7","19800214","20110516","ZWART",,"cabriolet"
"Personenauto","93YA73","JEEP","CJ5","19760630","19901105","BEIGE",,"cabriolet"
"Personenauto","94GZVV","JEEP","CJ 7","19840701","20010511","ZWART",,"cabriolet"
"Personenauto","94HJGJ","JEEP","CJ 7","19810630","19930225","GEEL",,"cabriolet"
"Personenauto","94JNXL","JEEP","CJ 7","19860630","19910720","ROOD",,"Niet geregistreerd"
"Personenauto","94TLSL","JEEP","CJ6","19790717","20061101","GROEN",,"cabriolet"
"Personenauto","94TZJN","JEEP","CJ7","19810901","20070307","ROOD",,"cabriolet"
"Bedrijfsauto","94VTLN","JEEP","CJ7","19770406","20010109","N.v.t.",,"gesloten opbouw"
"Personenauto","95LXX5","JEEP","CJ7","19851212","20100714","ZWART",,"cabriolet"
"Bedrijfsauto","95YB48","JEEP","CJ 5","19740630","19900119","N.v.t.",,"open wagen"
"Personenauto","95ZRSJ","JEEP","CJ 7","19790801","20080509","BLAUW",,"cabriolet"
"Bedrijfsauto","96DB58","JEEP","CJ-7","19780228","19780731","N.v.t.",,"open wagen"
"Personenauto","96GLZZ","JEEP","CJ 7","19820824","19820824","WIT",,"Niet geregistreerd"
"Personenauto","96SVDR","JEEP","CJ 7","19780525","20060504","ORANJE",,"cabriolet"
"Personenauto","96XZK6","JEEP","WRANGLER JEEPSRUS CJ7","19860701","20120921","GROEN",,"stationwagen"
"Bedrijfsauto","9773AB","JEEP","CJ 5","19750103","19750103","N.v.t.",,"open wagen"
"Bedrijfsauto","97FB37","JEEP","CJ-7","19790105","19790105","N.v.t.",,"gesloten opbouw"
"Personenauto","97FNXR","JEEP","CJ7","19800521","20000508","PAARS",,"sedan"
"Personenauto","97SRF3","JEEP","CJ7","19810701","20111109","BEIGE",,"cabriolet"
"Personenauto","97TZLZ","JEEP","CJ 7","19790713","20070309","PAARS",,"stationwagen"
"Bedrijfsauto","98BB11","JEEP","CJ-7","19780707","19780707","N.v.t.",,"gesloten opbouw"
"Personenauto","98LBBG","JEEP","CJ7","19780511","20021018","ZWART",,"cabriolet"
"Bedrijfsauto","98SB47","JEEP","CJ 7","19801111","19801111","N.v.t.",,"gesloten opbouw"
"Personenauto","98YA86","JEEP","CJ7","19760701","20040428","ZWART",,"cabriolet"
"Personenauto","99JRK3","JEEP","CJ-7","19850630","20090812","GROEN",,"cabriolet"
"Personenauto","99LJHP","JEEP","CJ 7","19860710","20030114","ROOD",,"cabriolet"
"Personenauto","99LNHD","JEEP","CJ5","19800403","20030308","GEEL",,"cabriolet"
"Personenauto","99PLHS","JEEP","CJ5","19780730","20040816","PAARS",,"cabriolet"
"Personenauto","99PNHR","JEEP","CJ7","19860116","20040906","ROOD",,"cabriolet"
"Personenauto","99TBVZ","JEEP","CJ7","19780512","20060630","ZWART",,"cabriolet"
"Personenauto","99TLSN","JEEP","CJ7","19790718","20061101","GEEL",,"cabriolet"
"Personenauto","99YA20","JEEP","CJ5","19740630","20040507","ROOD",,"cabriolet"
"Personenauto","9KFZ08","JEEP","CJ7","19791019","20130403","ZWART",,"cabriolet"
"Bedrijfsauto","9VPS30","JEEP","CJ7","19770507","20110727","N.v.t.",,"open wagen"
"Personenauto","AE0304","JEEP","CJ-5 CABRIO","19600630","19980709","WIT",,"Niet geregistreerd"
"Personenauto","AE1918","JEEP","CJ 5","19720215","19980929","ROOD",,"cabriolet"
"Personenauto","AE2423","JEEP","CJ7","19710228","19981021","BLAUW",,"cabriolet"
"Personenauto","AE3009","JEEP","CJ SERIE","19680302","19981124","ROOD",,"Niet geregistreerd"
"Personenauto","AE3443","JEEP","CJ 7","19720801","19990112","BEIGE",,"Niet geregistreerd"
"Personenauto","AE6784","JEEP","CJ 5","19720228","19990831","ROOD",,"cabriolet"
"Personenauto","AE6804","JEEP","CJ5","19720228","19990811","GEEL",,"cabriolet"
"Personenauto","AE7586","JEEP","CJ5","19700228","19991118","ZWART",,"Niet geregistreerd"
"Personenauto","AH0199","JEEP","CJ3","19560630","19991215","GROEN",,"terreinvoertuig"
"Personenauto","AH2531","JEEP","CJ5 CABRIOLET","19670715","20000515","BRUIN",,"cabriolet"
"Personenauto","AH3773","JEEP","KAISER CJ5. 12V","19670301","20000721","GROEN",,"cabriolet"
"Personenauto","AH4755","JEEP","CJ5","19720301","20001024","ZWART",,"cabriolet"
"Personenauto","AH6414","JEEP","CJ5 CABRIOLET","19690701","20010125","ZWART",,"cabriolet"
"Personenauto","AH6595","JEEP","CJ-5","19680917","20010213","ORANJE",,"sedan"
"Personenauto","AH7669","JEEP","WILLY CJ3 B CABRIOLET","19560630","20010523","GROEN",,"cabriolet"
"Personenauto","AH8469","JEEP","CJ-5","19700117","20010705","GRIJS",,"cabriolet"
"Personenauto","AH9367","JEEP","CJ5 CABRIOLET","19671123","20010913","GROEN",,"cabriolet"
"Personenauto","AH9661","JEEP","2708 CJ5","19611231","20011012","BLAUW",,"cabriolet"
"Personenauto","AH9720","JEEP","WILLYS CJ3B/BJ","19540630","20011015","GROEN",,"cabriolet"
"Personenauto","AL0379","JEEP","CJ5","19670110","20020108","GROEN",,"cabriolet"
"Personenauto","AL2560","JEEP","PE CJ 3 B","19660630","20020820","GROEN",,"cabriolet"
"Personenauto","AL3907","JEEP","PE CJ3 B","19660630","20030207","GROEN",,"cabriolet"
"Personenauto","AL6277","JEEP","CJ 7","19710115","20040129","GEEL",,"cabriolet"
"Personenauto","AL6823","JEEP","CJ 5","19670308","20040507","GROEN",,"cabriolet"
"Personenauto","AM2206","JEEP","CJ -5","19681127","20060929","GROEN",,"cabriolet"
"Personenauto","AR2847","JEEP","JEEP:CJ-6","19710517","20110902","GROEN",,"stationwagen"
"Personenauto","AR5458","JEEP","CJ","19520915","20130129","GROEN",,"cabriolet"
"Bedrijfsauto","BB05NK","JEEP","CJ 7","19810605","19810605","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BB10RB","JEEP","CJ 7","19820219","19820219","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BB42YP","JEEP","CJ7 AUTOMATIC","19780630","19810915","N.v.t.",,"open wagen"
"Bedrijfsauto","BB61DD","JEEP","CJ7","19810401","19810401","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BB64BB","JEEP","CJ 7","19810224","19810224","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BB75ZL","JEEP","CJ-7","19780307","19780307","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BD01PY","JEEP","CJ-7 RENEGADE","19820212","19820212","N.v.t.",,"open wagen"
"Bedrijfsauto","BD07FP","JEEP","CJ7 RENEGADE","19820304","19820304","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BD47LP","JEEP","CJ7","19820113","19820113","N.v.t.",,"open wagen"
"Bedrijfsauto","BD48LP","JEEP","CJ7","19820113","19820113","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BD69RV","JEEP","CJ 7","19820222","19820222","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BD75NG","JEEP","CJ7","19820209","19820209","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BD77LL","JEEP","CJ7","19820113","19820113","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BD93PK","JEEP","CJ 7","19820205","19820205","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE0170","JEEP","CJ5","19690630","19891102","N.v.t.",,"open wagen"
"Bedrijfsauto","BE0358","JEEP","CJ 5","19720630","19900807","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE0362","JEEP","CJ 5","19650630","19900814","N.v.t.",,"open wagen"
"Bedrijfsauto","BE0376","JEEP","CJ-5","19650630","19930417","N.v.t.",,"open wagen"
"Bedrijfsauto","BE1187","JEEP","CJ 5","19600630","19930128","N.v.t.",,"open wagen"
