"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"RG16TL","Personenauto","PEUGEOT","205 XE 1.1 S6","19980301","19980427",,"hatchback",,"ROOD","Niet geregistreerd","4","1124","749","1195","849","374","700","19861120","19861120","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1195",,,,,,"0","0.04","242","Nee","Nee",,"Nee","0",,,"1997","Logisch","00","Ja","1998-03-01T00:00:00.000","1998-04-27T00:00:00.000","1986-11-20T00:00:00.000","1986-11-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RG59YT","Personenauto","PEUGEOT","205 XE 1.1 S6","19980702",,,"hatchback",,"WIT","Niet geregistreerd","4","1124","749","1195","849","374","700","19861126","19861126","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1195",,,,,,"0","0.04","242","Nee","Nee",,"Nee","0",,,"1997","Logisch","00","Ja","1998-07-02T00:00:00.000",,"1986-11-26T00:00:00.000","1986-11-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RH29RG","Personenauto","PEUGEOT","205 XE 1.1 S6","20030427","20031027",,"hatchback",,"BLAUW","Niet geregistreerd","4","1124","749","1195","849","374","700","19870102","19870102","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1195",,,,,,"0","0.04","242","Nee","Nee",,"Nee","0",,,"2002","Logisch","00","Ja","2003-04-27T00:00:00.000","2003-10-27T00:00:00.000","1987-01-02T00:00:00.000","1987-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RH49XV","Personenauto","PEUGEOT","205 XE 1.1 S6","20000114","19990224",,"hatchback",,"GRIJS","Niet geregistreerd","4","1124","749","1195","849","374","700","19870109","19870109","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1195",,,,,,"0","0.04","242","Nee","Nee",,"Nee","0",,,"1997","Logisch","00","Ja","2000-01-14T00:00:00.000","1999-02-24T00:00:00.000","1987-01-09T00:00:00.000","1987-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RH63JK","Personenauto","PEUGEOT","205 XE 1.1 S6","20030302",,,"hatchback",,"ROOD","Niet geregistreerd","4","1124","749","1195","849","374","700","19870107","19870107","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1195",,,,,,"0","0.04","242","Nee","Nee",,"Nee","0",,,"2002","Geen oordeel","07","Ja","2003-03-02T00:00:00.000",,"1987-01-07T00:00:00.000","1987-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RJ07GX","Personenauto","PEUGEOT","205 XE 1.1 S6","20241107","20150413",,"hatchback",,"BLAUW","Niet geregistreerd","4","1124","749","1195","849","374","700","19870107","19870107","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1195",,,,,,"0","0.04","242","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-11-07T00:00:00.000","2015-04-13T00:00:00.000","1987-01-07T00:00:00.000","1987-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RJ44JZ","Personenauto","PEUGEOT","205 XE 1.1 S6","20000317",,,"hatchback",,"BLAUW","Niet geregistreerd","4","1124","749","1195","849","374","700","19861223","19861223","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1195",,,,,,"0","0.04","242","Nee","Nee",,"Nee","0",,,"1999","Logisch","00","Ja","2000-03-17T00:00:00.000",,"1986-12-23T00:00:00.000","1986-12-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RJ85YY","Personenauto","PEUGEOT","205 XE 1.1 S6","20060113",,,"hatchback",,"WIT","Niet geregistreerd","4","1124","749","1195","849","374","700","19870105","19870105","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1195",,,,,,"0","0.04","242","Nee","Nee",,"Nee","0",,,"2005","Logisch","00","Ja","2006-01-13T00:00:00.000",,"1987-01-05T00:00:00.000","1987-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RK57RN","Personenauto","PEUGEOT","205 XE 1.1 S6","20090530","20081129",,"hatchback",,"ROOD","Niet geregistreerd","4","1124","749","1195","849","374","700","19870114","19870114","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1195",,,,,,"0","0.04","242","Nee","Nee",,"Nee","0",,,"2008","Logisch","00","Ja","2009-05-30T00:00:00.000","2008-11-29T00:00:00.000","1987-01-14T00:00:00.000","1987-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RK90RR","Personenauto","PEUGEOT","205 XE 1.1 S6","20250726","20231112",,"hatchback",,"BEIGE","Niet geregistreerd","4","1124","749","1195","849","374","700","19870130","19870130","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1195",,,,,,"0","0.04","242","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-07-26T00:00:00.000","2023-11-12T00:00:00.000","1987-01-30T00:00:00.000","1987-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RL07VS","Personenauto","PEUGEOT","205 XE 1.1 S6","20251109","19991111",,"hatchback",,"ROOD","Niet geregistreerd","4","1124","749","1195","849","374","700","19870126","19870126","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1195",,,,,,"0","0.04","242","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-11-09T00:00:00.000","1999-11-11T00:00:00.000","1987-01-26T00:00:00.000","1987-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RL53NY","Personenauto","PEUGEOT","205 XE 1.1 S6","20021014",,,"hatchback",,"WIT","Niet geregistreerd","4","1124","749","1195","849","374","700","19870116","19870116","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1195",,,,,,"0","0.04","242","Nee","Nee",,"Nee","0",,,"2001","Logisch","00","Ja","2002-10-14T00:00:00.000",,"1987-01-16T00:00:00.000","1987-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RN53SG","Personenauto","PEUGEOT","205 XE 1.1 S6","19980523",,,"hatchback",,"ROOD","Niet geregistreerd","4","1124","749","1195","849","374","700","19870211","19870211","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1195",,,,,,"0","0.04","242","Nee","Nee",,"Nee","0",,,"1995","Logisch","00","Ja","1998-05-23T00:00:00.000",,"1987-02-11T00:00:00.000","1987-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RN76TS","Personenauto","PEUGEOT","205 XE 1.1 S6","20120220","20170210",,"hatchback",,"WIT","Niet geregistreerd","4","1124","749","1195","849","374","700","19870209","19870209","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1195",,,,,,"0","0.04","242","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","07","Ja","2012-02-20T00:00:00.000","2017-02-10T00:00:00.000","1987-02-09T00:00:00.000","1987-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RP60SP","Personenauto","PEUGEOT","205 XE 1.1 S6","20081204","20120508",,"hatchback",,"GRIJS","Niet geregistreerd","4","1124","749","1195","849","374","700","19870224","19870224","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1195",,,,,,"0","0.04","242","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","07","Ja","2008-12-04T00:00:00.000","2012-05-08T00:00:00.000","1987-02-24T00:00:00.000","1987-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RP66KG","Personenauto","PEUGEOT","205 XE 1.1 S6","20050525","20010501",,"hatchback",,"ROOD","Niet geregistreerd","4","1124","749","1195","849","374","700","19870224","19870224","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1195",,,,,,"0","0.04","242","Nee","Nee",,"Nee","0",,,"2004","Logisch","00","Ja","2005-05-25T00:00:00.000","2001-05-01T00:00:00.000","1987-02-24T00:00:00.000","1987-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RS07FX","Personenauto","PEUGEOT","205 XE 1.1 S6","20170429","20160531",,"hatchback",,"BEIGE","Niet geregistreerd","4","1124","749","1195","849","374","700","19870324","19870324","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1195",,,,,,"0","0.04","242","Nee","Nee",,"Nee","0",,,"2016","Logisch","00","Ja","2017-04-29T00:00:00.000","2016-05-31T00:00:00.000","1987-03-24T00:00:00.000","1987-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RS16BX","Personenauto","PEUGEOT","205 XE 1.1 S6","20160514","20180927",,"hatchback",,"GRIJS","Niet geregistreerd","4","1124","749","1195","849","374","700","19870316","19870316","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1195",,,,,,"0","0.04","242","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","07","Ja","2016-05-14T00:00:00.000","2018-09-27T00:00:00.000","1987-03-16T00:00:00.000","1987-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RS72KR","Personenauto","PEUGEOT","205 XE 1.1 S6","20031017","20031204",,"hatchback",,"ROOD","Niet geregistreerd","4","1124","749","1195","849","374","700","19870318","19870318","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1195",,,,,,"0","0.04","242","Nee","Nee",,"Nee","0",,,"2002","Geen oordeel","07","Ja","2003-10-17T00:00:00.000","2003-12-04T00:00:00.000","1987-03-18T00:00:00.000","1987-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RS89RT","Personenauto","PEUGEOT","205 XE 1.1 S6","20250601","20170607",,"hatchback",,"ROOD","Niet geregistreerd","4","1124","749","1195","849","374","700","19870320","19870320","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1195",,,,,,"0","0.04","242","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-06-01T00:00:00.000","2017-06-07T00:00:00.000","1987-03-20T00:00:00.000","1987-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RT29TT","Personenauto","PEUGEOT","205 XE 1.1 S6","20070419","20150312",,"hatchback",,"WIT","Niet geregistreerd","4","1124","749","1195","849","374","700","19870408","19870408","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1195",,,,,,"0","0.04","242","Nee","Nee",,"Nee","0",,,"2006","Logisch","00","Ja","2007-04-19T00:00:00.000","2015-03-12T00:00:00.000","1987-04-08T00:00:00.000","1987-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RT39GG","Personenauto","PEUGEOT","205 XE 1.1 S6","20070126","20231004",,"hatchback",,"BLAUW","Niet geregistreerd","4","1124","749","1195","849","374","700","19870324","19870324","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1195",,,,,,"0","0.04","242","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","07","Ja","2007-01-26T00:00:00.000","2023-10-04T00:00:00.000","1987-03-24T00:00:00.000","1987-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RT94ZV","Personenauto","PEUGEOT","205 XE 1.1 S6","20250606","20000417",,"hatchback",,"ROOD","Niet geregistreerd","4","1124","749","1195","849","374","700","19870403","19870403","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1195",,,,,,"0","0.04","242","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-06-06T00:00:00.000","2000-04-17T00:00:00.000","1987-04-03T00:00:00.000","1987-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RV13ZP","Personenauto","PEUGEOT","205 XE 1.1 S6","20230305","20180220",,"hatchback",,"WIT","Niet geregistreerd","4","1124","749","1195","849","374","700","19870731","19870731","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1195",,,,,,"0","0.04","242","Nee","Nee",,"Nee","0",,,"2021","Logisch","00","Ja","2023-03-05T00:00:00.000","2018-02-20T00:00:00.000","1987-07-31T00:00:00.000","1987-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RX08GN","Personenauto","PEUGEOT","205 XE 1.1 S6","20250605","20031025",,"hatchback","5","WIT","Niet geregistreerd","4","1124","749","1195","849","374","700","19870429","19870429","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat kofferruimte","1195",,,,,,,"0.04","242","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-06-05T00:00:00.000","2003-10-25T00:00:00.000","1987-04-29T00:00:00.000","1987-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230602","2023-06-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RX48ZG","Personenauto","PEUGEOT","205 XE 1.1 S6","20021012",,,"hatchback",,"BLAUW","Niet geregistreerd","4","1124","749","1195","849","374","700","19870429","19870429","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1195",,,,,,"0","0.04","242","Nee","Nee",,"Nee","0",,,"2001","Logisch","00","Ja","2002-10-12T00:00:00.000",,"1987-04-29T00:00:00.000","1987-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RX57DN","Personenauto","PEUGEOT","205 XE 1.1 S6","20250723","20221212",,"hatchback",,"BLAUW","Niet geregistreerd","4","1124","749","1195","849","374","700","19870501","19870501","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1195",,,,,,"0","0.04","242","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-07-23T00:00:00.000","2022-12-12T00:00:00.000","1987-05-01T00:00:00.000","1987-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RX70VL","Personenauto","PEUGEOT","205 XE 1.1 S6","20241010","20141113",,"hatchback",,"WIT","Niet geregistreerd","4","1124","749","1195","849","374","700","19870429","19870429","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1195",,,,,,"0","0.04","242","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-10-10T00:00:00.000","2014-11-13T00:00:00.000","1987-04-29T00:00:00.000","1987-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RY76NR","Personenauto","PEUGEOT","205 XE 1.1 S6","20050626",,,"hatchback",,"ROOD","Niet geregistreerd","4","1124","749","1195","849","374","700","19880226","19880226","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1195",,,,,,"0","0.04","242","Nee","Nee",,"Nee","0",,,"2004","Logisch","00","Ja","2005-06-26T00:00:00.000",,"1988-02-26T00:00:00.000","1988-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RY80HN","Personenauto","PEUGEOT","205 XE 1.1 S6","20250713","19870513",,"hatchback",,"BEIGE","Niet geregistreerd","4","1124","749","1195","849","374","700","19870513","19870513","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1195",,,,,,"0","0.04","242","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-07-13T00:00:00.000","1987-05-13T00:00:00.000","1987-05-13T00:00:00.000","1987-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
