"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","32RJF9","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20110531","20110531","GRIJS","39869","stationwagen"
"Personenauto","32SND1","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20111031","20111031","ZWART","39649","stationwagen"
"Personenauto","32SRB3","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20111118","20111118","ZWART","39244","stationwagen"
"Personenauto","32TKN7","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20120228","20120228","GRIJS","40783","stationwagen"
"Personenauto","32XBFH","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20070323","20070323","ZWART","36994","stationwagen"
"Personenauto","32XRBX","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20070822","20070822","ZWART","29892","stationwagen"
"Personenauto","32ZDJX","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20080118","20080118","ZWART","34288","stationwagen"
"Personenauto","32ZDJZ","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20080515","20080515","ZWART","35888","stationwagen"
"Personenauto","33HVK8","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20090306","20090306","ZWART","32849","stationwagen"
"Personenauto","33JZS3","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20090930","20090930","GRIJS","38244","stationwagen"
"Personenauto","33LXV1","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20100721","20100721","ZWART","32345","stationwagen"
"Personenauto","33PVP1","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20110331","20110331","ZWART","37745","stationwagen"
"Personenauto","33XRRF","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20070830","20070830","ZWART","34993","stationwagen"
"Personenauto","33XTTG","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20071004","20071004","GRIJS",,"stationwagen"
"Personenauto","33ZDGN","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20080102","20080102","ZWART","30788","stationwagen"
"Personenauto","33ZKGD","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20080229","20080229","GRIJS","30789","stationwagen"
"Personenauto","34GDX8","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20080704","20080704","ZWART","29893","stationwagen"
"Personenauto","34GNR3","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20080730","20080730","GRIJS","44270","stationwagen"
"Personenauto","34GZK4","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20081003","20081003","ZWART","41878","stationwagen"
"Personenauto","34HFP3","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20081110","20081110","ROOD","42027","stationwagen"
"Personenauto","34HJJ5","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20081216","20081216","ZWART","30787","stationwagen"
"Personenauto","34HJX4","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20090114","20090114","GRIJS","37511","stationwagen"
"Personenauto","34HXH3","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20090320","20090320","GRIJS","31895","stationwagen"
"Personenauto","34JST8","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20090828","20090828","BLAUW","37394","stationwagen"
"Personenauto","34JZS3","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20090930","20090930","GRIJS","36843","stationwagen"
"Personenauto","34LDG4","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20100408","20100408","ROOD","40585","stationwagen"
"Personenauto","34LXV1","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20100804","20100804","ZWART","37845","stationwagen"
"Personenauto","34SXRZ","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20060602","20060602","GRIJS","43314","stationwagen"
"Personenauto","34XBFH","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20070326","20070326","GRIJS","33493","stationwagen"
"Personenauto","34XFXL","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20070511","20070511","ZWART","35888","stationwagen"
"Personenauto","34XNXT","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20070829","20070829","ZWART","30788","stationwagen"
"Personenauto","34ZDGN","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20080102","20080102","GRIJS","43408","stationwagen"
"Personenauto","34ZNKT","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20080612","20080612","ZWART","35245","stationwagen"
"Personenauto","35GDX8","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20080717","20080717","GRIJS","30787","stationwagen"
"Personenauto","35GNZ2","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20080802","20080802","ZWART","41482","stationwagen"
"Personenauto","35JRR2","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20090807","20090807","ZWART","70468","stationwagen"
"Personenauto","35JZS3","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20091009","20091009","BLAUW","39339","stationwagen"
"Personenauto","35LXV1","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20100717","20100717","ZWART","44010","stationwagen"
"Personenauto","35XBFH","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20070323","20070323","ROOD","36917","stationwagen"
"Personenauto","35XBKG","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20070331","20070331","GRIJS","35888","stationwagen"
"Personenauto","35XBTV","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20070405","20070405","GRIJS","37993","stationwagen"
"Personenauto","35XVJJ","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20071012","20071012","ROOD",,"stationwagen"
"Personenauto","35XXPS","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20071031","20071031","ZWART",,"stationwagen"
"Personenauto","36GDX8","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20080725","20080725","ZWART","30787","stationwagen"
"Personenauto","36GFS8","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20080610","20080610","GRIJS","36937","stationwagen"
"Personenauto","36GPF6","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20080823","20080823","ZWART","47018","stationwagen"
"Personenauto","36HKK3","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20090211","20090211","GRIJS","31017","stationwagen"
"Personenauto","36KTV2","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20100212","20100212","ZWART","32845","stationwagen"
"Personenauto","36LVT9","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20100709","20100709","GRIJS","31960","stationwagen"
"Personenauto","36TLJ4","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20120229","20120229","ROOD","42655","stationwagen"
"Personenauto","36XKJX","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20070627","20070627","ROOD","37289","stationwagen"
"Personenauto","36XLJZ","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20070705","20070705","ZWART","30788","stationwagen"
"Personenauto","36ZDDP","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20080103","20080103","GRIJS","30788","stationwagen"
"Personenauto","37GFS8","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20080612","20080612","GRIJS","30789","stationwagen"
"Personenauto","37GNR3","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20080808","20080808","ZWART","54987","stationwagen"
"Personenauto","37HKK3","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20090108","20090108","BLAUW","31017","stationwagen"
"Personenauto","37HSK7","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20060929","20090218","BLAUW",,"stationwagen"
"Personenauto","37LRN6","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20100618","20100618","ZWART","32345","stationwagen"
"Personenauto","37XBKG","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20070327","20070327","ZWART","29892","stationwagen"
"Personenauto","37XBTV","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20070404","20070404","ZWART","56312","stationwagen"
"Personenauto","37XKZH","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20070816","20070816","BLAUW","30788","stationwagen"
"Personenauto","37XLBL","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20070723","20070723","GRIJS","36488","stationwagen"
"Personenauto","37ZGXH","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20080130","20080130","ZWART","32794","stationwagen"
"Personenauto","37ZNNJ","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20070307","20080331","GRIJS",,"stationwagen"
"Personenauto","38GPF6","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20080823","20080823","ZWART","44967","stationwagen"
"Personenauto","38HTL1","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20090227","20090227","GRIJS","33788","stationwagen"
"Personenauto","38JRS8","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20090807","20090807","ZWART","45460","stationwagen"
"Personenauto","38JVB7","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20090903","20090903","GRIJS","38293","stationwagen"
"Personenauto","38KHD6","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20091121","20091121","ZWART",,"stationwagen"
"Personenauto","38LRN6","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20100701","20100701","GRIJS","38795","stationwagen"
"Personenauto","38LVT9","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20100709","20100709","ZWART","39940","stationwagen"
"Personenauto","38XJGT","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20070611","20070611","ZWART","35888","stationwagen"
"Personenauto","38XNLK","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20070727","20070727","ZWART","34993","stationwagen"
"Personenauto","38XNXT","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20070817","20070817","GRIJS","39158","stationwagen"
"Personenauto","38ZHFH","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20080208","20080208","ZWART","30788","stationwagen"
"Personenauto","39GFS8","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20080626","20080626","GRIJS","34387","stationwagen"
"Personenauto","39JLZ5","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20070807","20090703","ZWART",,"stationwagen"
"Personenauto","39LRN6","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20100616","20100616","ZWART","37845","stationwagen"
"Personenauto","39NSN4","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20101104","20101104","ZWART","36950","stationwagen"
"Personenauto","39TGKP","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20060825","20060825","GRIJS","42924","stationwagen"
"Personenauto","39TPZF","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20070323","20070323","ZWART","29993","stationwagen"
"Personenauto","39XKJX","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20070702","20070702","ZWART","35888","stationwagen"
"Personenauto","39XPJJ","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20060725","20070815","GRIJS",,"stationwagen"
"Personenauto","39XPKL","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20070809","20070809","ZWART","29892","stationwagen"
"Personenauto","39ZDRN","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20080526","20080526","GRIJS","30789","stationwagen"
"Personenauto","39ZPBS","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20080410","20080410","ZWART","39659","stationwagen"
"Personenauto","3KKJ50","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20100812","20130614","GRIJS","39181","stationwagen"
"Personenauto","3KPB13","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20080103","20130618","ZWART","52370","stationwagen"
"Personenauto","3KPN35","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20080509","20130711","ZWART","46785","stationwagen"
"Personenauto","3KSP86","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20100831","20130810","GRIJS","38275","stationwagen"
"Personenauto","3SLT00","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20110314","20140906","ZWART","37129","stationwagen"
"Personenauto","3STN00","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20100930","20140324","GRIJS","39680","stationwagen"
"Personenauto","3TKR28","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20090709","20140411","WIT","38790","stationwagen"
"Personenauto","3ZLP91","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20081017","20150212","ROOD","56160","stationwagen"
"Personenauto","3ZNV79","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20110104","20150213","GRIJS","41377","stationwagen"
"Personenauto","3ZTD07","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20090409","20151015","ZWART","48015","stationwagen"
"Personenauto","40LPK8","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20100617","20100617","ZWART","38640","stationwagen"
"Personenauto","40NDB7","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20100809","20100809","GRIJS","33195","stationwagen"
"Personenauto","40RHF5","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20110708","20110708","ZWART",,"stationwagen"
"Personenauto","40TJN1","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20120213","20120213","GRIJS","38945","stationwagen"
"Personenauto","40TKF4","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20120217","20120217","ROOD","40602","stationwagen"
"Personenauto","40XGRS","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20070726","20070726","GRIJS","38963","stationwagen"
"Personenauto","40XLJZ","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20070718","20070718","GRIJS","35887","stationwagen"
"Personenauto","40XNXT","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20070803","20070803","ZWART","54629","stationwagen"
"Personenauto","40XPPG","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20070809","20070809","ROOD","36838","stationwagen"
"Personenauto","40ZLV9","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20081114","20121229","GRIJS","37286","stationwagen"
"Personenauto","41GDX8","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20080620","20080620","ZWART","30789","stationwagen"
"Personenauto","41KTR4","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20100210","20100210","ZWART","39894","stationwagen"
"Personenauto","41SZN9","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20120127","20120127","ROOD","46579","stationwagen"
"Personenauto","41XLJZ","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20070704","20070704","GRIJS","35887","stationwagen"
"Personenauto","41XPKL","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20070807","20070807","ZWART","29892","stationwagen"
"Personenauto","41XTTG","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20071022","20071022","GRIJS",,"stationwagen"
"Personenauto","41XXHG","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20071026","20071026","ZWART",,"stationwagen"
"Personenauto","41XZRS","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20060324","20071115","ZWART",,"stationwagen"
"Personenauto","41ZPBS","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20080411","20080411","GRIJS","38588","stationwagen"
"Personenauto","42JPS9","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20090724","20090724","GRIJS",,"stationwagen"
"Personenauto","42LFH7","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20100331","20100331","ZWART","38816","stationwagen"
"Personenauto","42LRX1","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20100622","20100622","GRIJS","38240","stationwagen"
"Personenauto","42NDB7","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20100818","20100818","ZWART","37845","stationwagen"
"Personenauto","42RJX4","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20110603","20110603","ROOD","40804","stationwagen"
"Personenauto","42XKJX","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20070707","20070707","ZWART","29892","stationwagen"
"Personenauto","42XLFG","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20070713","20070713","ZWART","29892","stationwagen"
"Personenauto","42XTF5","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20120731","20120731","ZWART","39420","stationwagen"
"Personenauto","42ZDGP","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20080125","20080125","GRIJS","35888","stationwagen"
"Personenauto","42ZDJZ","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20080103","20080103","ZWART","41878","stationwagen"
"Personenauto","43GJJ3","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20090113","20090113","GRIJS","31017","stationwagen"
"Personenauto","43HFP3","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20081107","20081107","GRIJS","43972","stationwagen"
"Personenauto","43HFT6","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20081117","20081117","ZWART","35888","stationwagen"
"Personenauto","43KKG6","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20060629","20100120","ZWART",,"stationwagen"
"Personenauto","43LRX1","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20100625","20100625","ZWART","36915","stationwagen"
"Personenauto","43NFZ6","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20100831","20100831","BLAUW","38254","stationwagen"
"Personenauto","43PDH7","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20110106","20110106","ZWART","37845","stationwagen"
"Personenauto","43RTF9","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20110722","20110722","ZWART","38855","stationwagen"
"Personenauto","43SZN9","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20120107","20120107","ZWART","39649","stationwagen"
"Personenauto","43ZDDP","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20080103","20080103","ZWART","42513","stationwagen"
"Personenauto","43ZDGP","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20080310","20080310","ZWART","50590","stationwagen"
"Personenauto","43ZDRN","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20080214","20080214","ZWART","30230","stationwagen"
"Personenauto","44LBS1","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20100325","20100325","ZWART","36300","stationwagen"
"Personenauto","44NFZ6","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20100831","20100831","ZWART","38207","stationwagen"
"Personenauto","44PGJ8","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20060712","20110114","GRIJS",,"stationwagen"
"Personenauto","44RFK7","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20110507","20110507","WIT","31700","stationwagen"
"Personenauto","44SFV7","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20110915","20110915","WIT","38855","stationwagen"
"Personenauto","44SZN9","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20120214","20120214","ZWART","39648","stationwagen"
"Personenauto","44XLXN","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20070714","20070714","ZWART","30788","stationwagen"
"Personenauto","44ZDDP","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20080109","20080109","GRIJS","34288","stationwagen"
"Personenauto","44ZKGD","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20080229","20080229","GRIJS","38588","stationwagen"
"Personenauto","44ZNHR","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20080417","20080417","GRIJS","35888","stationwagen"
"Personenauto","45GDX8","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20080627","20080627","ZWART","30789","stationwagen"
"Personenauto","45GJJ3","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20080926","20080926","ZWART","30789","stationwagen"
"Personenauto","45GKP8","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20080711","20080711","ZWART","45543","stationwagen"
"Personenauto","45KFH8","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20091030","20091030","GRIJS","36744","stationwagen"
"Personenauto","45NHB7","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20100909","20100909","ZWART","38816","stationwagen"
"Personenauto","45RDV7","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20110510","20110510","WIT","39275","stationwagen"
"Personenauto","45SRDZ","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20060414","20060414","GRIJS","39739","stationwagen"
"Personenauto","45XBXG","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20070402","20070402","ZWART","29892","stationwagen"
"Personenauto","45XSXN","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20070927","20070927","BRUIN","39778","stationwagen"
"Personenauto","45XTRH","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20071001","20071001","GRIJS",,"stationwagen"
"Personenauto","45XXTT","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20071122","20071122","ZWART",,"stationwagen"
"Personenauto","46GJP9","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20090326","20090326","GRIJS","31656","stationwagen"
"Personenauto","46GZK4","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20081018","20081018","ZWART","48423","stationwagen"
"Personenauto","46HKB3","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20090102","20090102","ZWART","45017","stationwagen"
"Personenauto","46KTK5","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20100205","20100205","BRUIN","39862","stationwagen"
"Personenauto","46LBJ8","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20100319","20100319","ZWART","37045","stationwagen"
"Personenauto","46LRS1","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20100618","20100618","ZWART","36950","stationwagen"
"Personenauto","46LRX1","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20100622","20100622","GRIJS","39690","stationwagen"
"Personenauto","46RHZ3","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20110531","20110531","GRIJS","39586","stationwagen"
"Personenauto","46SZN9","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20120105","20120105","ZWART","37943","stationwagen"
"Personenauto","46XZNL","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20060725","20071119","GRIJS",,"stationwagen"
"Personenauto","46ZDDP","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20080104","20080104","ZWART","30788","stationwagen"
"Personenauto","46ZDJX","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20080506","20080506","GRIJS","30789","stationwagen"
"Personenauto","46ZDRN","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20080528","20080528","GRIJS","30789","stationwagen"
"Personenauto","46ZFBB","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20080819","20080819","GRIJS","43408","stationwagen"
"Personenauto","46ZRDB","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20080425","20080425","ZWART","44643","stationwagen"
"Personenauto","47HKK3","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20090108","20090108","GRIJS","44372","stationwagen"
"Personenauto","47HXN4","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20090320","20090320","ZWART","53824","stationwagen"
"Personenauto","47JVF5","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20090903","20090903","GRIJS",,"stationwagen"
"Personenauto","47LBJ8","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20100319","20100319","ZWART","36250","stationwagen"
"Personenauto","47LHD3","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20100421","20100421","ZWART","39590","stationwagen"
"Personenauto","47LRS1","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20100617","20100617","WIT","68455","stationwagen"
"Personenauto","47SXZ8","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20120102","20120102","ZWART","37943","stationwagen"
"Personenauto","47TLF5","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20120224","20120224","ZWART","40032","stationwagen"
"Personenauto","47TRT8","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20120330","20120330","WIT","39280","stationwagen"
"Personenauto","47XXGG","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20071024","20071024","ZWART",,"stationwagen"
"Personenauto","47ZDJX","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20080515","20080515","GRIJS","30789","stationwagen"
"Personenauto","47ZDRN","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20080526","20080526","ZWART","30789","stationwagen"
"Personenauto","47ZHFH","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20080202","20080202","BLAUW","35888","stationwagen"
"Personenauto","47ZPKF","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20080418","20080418","ZWART","42264","stationwagen"
"Personenauto","48GJP9","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20081223","20081223","ZWART","30789","stationwagen"
"Personenauto","48GKP8","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20080710","20080710","GRIJS","48424","stationwagen"
"Personenauto","48GPT8","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20080903","20080903","GRIJS","30787","stationwagen"
"Personenauto","48HJX4","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20090102","20090102","WIT","37910","stationwagen"
"Personenauto","48HXN4","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20090320","20090320","GRIJS","33743","stationwagen"
"Personenauto","48LDB2","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20060615","20100325","ZWART",,"stationwagen"
"Personenauto","48LLR8","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20100525","20100525","ZWART","36184","sedan"
"Personenauto","48PZJ3","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20110413","20110413","ZWART","39649","stationwagen"
"Personenauto","48XBFH","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20070322","20070322","ZWART","36343","stationwagen"
"Personenauto","48ZDDP","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20080201","20080201","ZWART","30230","stationwagen"
"Personenauto","48ZDJZ","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20080226","20080226","BLAUW","30789","stationwagen"
"Personenauto","48ZRKX","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20080602","20080602","ZWART","33489","stationwagen"
"Personenauto","49GJP9","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20090326","20090326","ZWART","43072","stationwagen"
"Personenauto","49KVZ8","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20070627","20100316","BLAUW",,"stationwagen"
"Personenauto","49PHP7","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20110128","20110128","GRIJS","33157","stationwagen"
"Personenauto","49XBFH","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20070321","20070321","GROEN","55967","stationwagen"
"Personenauto","49XFTZ","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20070906","20070906","GRIJS","36236","stationwagen"
"Personenauto","49XSBP","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20070905","20070905","ZWART","35888","stationwagen"
"Personenauto","49ZBDK","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20071129","20071129","ZWART",,"stationwagen"
