"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","48JXX7","MERCEDES-BENZ","C 180 KOMPRESSOR","20090924","20090924","GRIJS","46483","sedan"
"Personenauto","48LJBR","MERCEDES-BENZ","C 180 KOMPRESSOR","20030114","20030114","GRIJS",,"sedan"
"Personenauto","48LLFT","MERCEDES-BENZ","C 180 KOMPRESSOR","20030304","20030304","BLAUW",,"sedan"
"Personenauto","48PLSV","MERCEDES-BENZ","C 180 KOMPRESSOR","20040831","20040831","ZWART",,"sedan"
"Personenauto","49HNF4","MERCEDES-BENZ","C 180 KOMPRESSOR","20090109","20090109","GRIJS","39830","sedan"
"Personenauto","49JVLT","MERCEDES-BENZ","C 180 KOMPRESSOR","20020911","20020911","ZWART",,"sedan"
"Personenauto","49LLG7","MERCEDES-BENZ","C 180 KOMPRESSOR","20100521","20100521","GRIJS","39200","stationwagen"
"Personenauto","49NDBD","MERCEDES-BENZ","C 180 KOMPRESSOR","20030725","20030725","GRIJS",,"sedan"
"Personenauto","49NPBB","MERCEDES-BENZ","C 180 KOMPRESSOR","20040109","20040109","ZWART",,"stationwagen"
"Personenauto","49NSNX","MERCEDES-BENZ","C 180 KOMPRESSOR","20040130","20040130","GRIJS",,"sedan"
"Personenauto","49XSKB","MERCEDES-BENZ","C 180 KOMPRESSOR","20070914","20070914","GRIJS","41604","sedan"
"Personenauto","4XFZ15","MERCEDES-BENZ","C 180 KOMPRESSOR","20090120","20140711","GRIJS","59139","stationwagen"
"Personenauto","50NRFL","MERCEDES-BENZ","C 180 KOMPRESSOR","20040109","20040109","GRIJS",,"stationwagen"
"Personenauto","51KZH9","MERCEDES-BENZ","C 180 KOMPRESSOR","20100310","20100310","ZWART","37348","sedan"
"Personenauto","51NHFB","MERCEDES-BENZ","C 180 KOMPRESSOR","20030919","20030919","GRIJS",,"sedan"
"Personenauto","51PGST","MERCEDES-BENZ","C 180 KOMPRESSOR","20040617","20040617","GRIJS",,"sedan"
"Personenauto","52LRTR","MERCEDES-BENZ","C 180 KOMPRESSOR","20030415","20030415","GRIJS",,"sedan"
"Personenauto","52NGZJ","MERCEDES-BENZ","C 180 KOMPRESSOR","20030918","20030918","GRIJS",,"stationwagen"
"Personenauto","52NJVB","MERCEDES-BENZ","C 180 KOMPRESSOR","20031022","20031022","BLAUW",,"sedan"
"Personenauto","52NRG4","MERCEDES-BENZ","C 180 KOMPRESSOR","20090626","20101028","GRIJS",,"sedan"
"Personenauto","52RXGZ","MERCEDES-BENZ","C 180 KOMPRESSOR","20050929","20050929","BLAUW","40135","sedan"
"Personenauto","52TTFX","MERCEDES-BENZ","C 180 KOMPRESSOR","20070119","20070119","ZWART","46815","sedan"
"Personenauto","53LSVL","MERCEDES-BENZ","C 180 KOMPRESSOR","20030502","20030502","CREME",,"sedan"
"Personenauto","53LVJS","MERCEDES-BENZ","C 180 KOMPRESSOR","20030605","20030605","GRIJS",,"stationwagen"
"Personenauto","53NJFL","MERCEDES-BENZ","C 180 KOMPRESSOR","20031003","20031003","GRIJS",,"sedan"
"Personenauto","53PLFX","MERCEDES-BENZ","C 180 KOMPRESSOR","20040819","20040819","GRIJS",,"sedan"
"Personenauto","53PTFS","MERCEDES-BENZ","C 180 KOMPRESSOR","20041112","20041112","GRIJS",,"sedan"
"Personenauto","53PZNR","MERCEDES-BENZ","C 180 KOMPRESSOR","20050103","20050103","ZWART","43563","stationwagen"
"Personenauto","53RFVZ","MERCEDES-BENZ","C 180 KOMPRESSOR","20050321","20050321","ZWART","41528","sedan"
"Personenauto","54PFBX","MERCEDES-BENZ","C 180 KOMPRESSOR","20040515","20040515","GRIJS",,"sedan"
"Personenauto","55GXZ7","MERCEDES-BENZ","C 180 KOMPRESSOR","20080619","20091113","GRIJS",,"sedan"
"Personenauto","55JTFB","MERCEDES-BENZ","C 180 KOMPRESSOR","20020812","20020812","GRIJS",,"sedan"
"Personenauto","55KZB6","MERCEDES-BENZ","C 180 KOMPRESSOR","20090330","20100306","GRIJS",,"sedan"
"Personenauto","55NDT8","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20100819","20100819","GRIJS","44620","coupe"
"Personenauto","56KXS7","MERCEDES-BENZ","C 180 KOMPRESSOR","20090317","20100304","ZWART",,"stationwagen"
"Personenauto","56LDTD","MERCEDES-BENZ","C 180 KOMPRESSOR","20021121","20021121","GRIJS",,"sedan"
"Personenauto","56NFRK","MERCEDES-BENZ","C 180 KOMPRESSOR","20030821","20030821","GRIJS",,"sedan"
"Personenauto","56RBLB","MERCEDES-BENZ","C 180 KOMPRESSOR","20050121","20050121","ZWART","48053","stationwagen"
"Personenauto","56RFBP","MERCEDES-BENZ","C 180 KOMPRESSOR","20050224","20050224","GRIJS","42221","sedan"
"Personenauto","56RKFG","MERCEDES-BENZ","C 180 KOMPRESSOR","20050502","20050502","ZWART","45023","sedan"
"Personenauto","57JSRS","MERCEDES-BENZ","C 180 KOMPRESSOR","20020815","20020815","GRIJS",,"stationwagen"
"Personenauto","57JTDD","MERCEDES-BENZ","C 180 KOMPRESSOR","20020813","20020813","GRIJS",,"sedan"
"Personenauto","57NGXL","MERCEDES-BENZ","C 180 KOMPRESSOR","20030327","20030919","GRIJS",,"sedan"
"Personenauto","57NJKN","MERCEDES-BENZ","C 180 KOMPRESSOR","20031011","20031011","CREME",,"sedan"
"Personenauto","57PNLP","MERCEDES-BENZ","C 180 KOMPRESSOR","20040910","20040910","ZWART",,"sedan"
"Personenauto","57TDNB","MERCEDES-BENZ","C 180 KOMPRESSOR","20060818","20060818","GRIJS","46220","sedan"
"Personenauto","57ZHZZ","MERCEDES-BENZ","C 180 KOMPRESSOR","20080215","20080215","GRIJS","41618","sedan"
"Personenauto","58LJN3","MERCEDES-BENZ","C 180 KOMPRESSOR","20100505","20100505","ZWART","41103","stationwagen"
"Personenauto","59LDLF","MERCEDES-BENZ","C 180 KOMPRESSOR","20021113","20021113","GRIJS",,"stationwagen"
"Personenauto","59RDPZ","MERCEDES-BENZ","C 180 KOMPRESSOR","20040430","20050211","GRIJS",,"coupe"
"Personenauto","5TTR83","MERCEDES-BENZ","C 180 KOMPRESSOR","20080313","20140508","GRIJS","48359","stationwagen"
"Personenauto","5ZBN96","MERCEDES-BENZ","C 180 KOMPRESSOR","20060419","20141204","GRIJS","42010","coupe"
"Personenauto","60JZTN","MERCEDES-BENZ","C 180 KOMPRESSOR","20021018","20021018","GRIJS",,"stationwagen"
"Personenauto","60LGLG","MERCEDES-BENZ","C 180 KOMPRESSOR","20030107","20030107","GRIJS",,"stationwagen"
"Personenauto","60LRGL","MERCEDES-BENZ","C 180 KOMPRESSOR","20030410","20030410","GRIJS",,"sedan"
"Personenauto","60LTBJ","MERCEDES-BENZ","C 180 KOMPRESSOR","20030508","20030508","GRIJS",,"sedan"
"Personenauto","60NJKN","MERCEDES-BENZ","C 180 KOMPRESSOR","20031016","20031016","BLAUW",,"sedan"
"Personenauto","60PTRZ","MERCEDES-BENZ","C 180 KOMPRESSOR","20041130","20041130","GRIJS",,"stationwagen"
"Personenauto","60RZZD","MERCEDES-BENZ","C 180 KOMPRESSOR","20040608","20051031","GRIJS",,"sedan"
"Personenauto","61LDJB","MERCEDES-BENZ","C 180 KOMPRESSOR","20021108","20021108","ZWART",,"coupe"
"Personenauto","61NRXT","MERCEDES-BENZ","C 180 KOMPRESSOR","20040130","20040130","GRIJS",,"stationwagen"
"Personenauto","61PPZT","MERCEDES-BENZ","C 180 KOMPRESSOR","20041012","20041012","ZWART",,"sedan"
"Personenauto","61ZXN7","MERCEDES-BENZ","C 180 KOMPRESSOR","20090708","20130228","GRIJS",,"sedan"
"Personenauto","62JPRL","MERCEDES-BENZ","C 180 KOMPRESSOR","20020628","20020628","GRIJS",,"sedan"
"Personenauto","62JZD4","MERCEDES-BENZ","C 180 KOMPRESSOR","20091006","20091006","ZWART","44504","sedan"
"Personenauto","62LZRN","MERCEDES-BENZ","C 180 KOMPRESSOR","20030701","20030701","BLAUW",,"sedan"
"Personenauto","62NJRN","MERCEDES-BENZ","C 180 KOMPRESSOR","20031014","20031014","ZWART",,"coupe"
"Personenauto","62THPS","MERCEDES-BENZ","C 180 KOMPRESSOR","20060929","20060929","ZWART","44870","sedan"
"Personenauto","62ZRJV","MERCEDES-BENZ","C 180 KOMPRESSOR","20080508","20080508","GRIJS","44300","sedan"
"Personenauto","63ZHKX","MERCEDES-BENZ","C 180 KOMPRESSOR","20080208","20080208","ROOD","55112","sedan"
"Personenauto","64KVT9","MERCEDES-BENZ","C 180 KOMPRESSOR","20090302","20100301","ZWART",,"sedan"
"Personenauto","64ZSFP","MERCEDES-BENZ","C 180 KOMPRESSOR","20080521","20080521","GRIJS","42156","sedan"
"Personenauto","65GGD7","MERCEDES-BENZ","C 180 KOMPRESSOR","20080627","20080627","ZWART","44118","stationwagen"
"Personenauto","65RLDK","MERCEDES-BENZ","C 180 KOMPRESSOR","20050601","20050601","GRIJS","40734","sedan"
"Personenauto","65RNBF","MERCEDES-BENZ","C 180 KOMPRESSOR","20050607","20050607","ZWART","42083","sedan"
"Personenauto","66LGPK","MERCEDES-BENZ","C 180 KOMPRESSOR","20030106","20030106","BLAUW",,"sedan"
"Personenauto","66LLBP","MERCEDES-BENZ","C 180 KOMPRESSOR","20030213","20030213","ZWART",,"coupe"
"Personenauto","66LTBJ","MERCEDES-BENZ","C 180 KOMPRESSOR","20030516","20030516","GRIJS",,"sedan"
"Personenauto","66ZGJ3","MERCEDES-BENZ","C 180 KOMPRESSOR","20071114","20130312","GRIJS","47792","sedan"
"Personenauto","67JNN3","MERCEDES-BENZ","C 180 KOMPRESSOR","20090709","20090709","GRIJS","37126","sedan"
"Personenauto","67LTFR","MERCEDES-BENZ","C 180 KOMPRESSOR","20030508","20030508","BLAUW",,"sedan"
"Personenauto","67PXRL","MERCEDES-BENZ","C 180 KOMPRESSOR","20050104","20050104","GRIJS","45608","stationwagen"
"Personenauto","67RLF3","MERCEDES-BENZ","C 180 KOMPRESSOR","20031029","20110610","ZWART",,"stationwagen"
"Personenauto","68KPZ2","MERCEDES-BENZ","C 180 KOMPRESSOR","20100115","20100115","GRIJS","41972","stationwagen"
"Personenauto","68LGPK","MERCEDES-BENZ","C 180 KOMPRESSOR","20030228","20030228","BLAUW",,"sedan"
"Personenauto","68SVLF","MERCEDES-BENZ","C 180 KOMPRESSOR","20060515","20060515","BLAUW","47128","sedan"
"Personenauto","69HTJ4","MERCEDES-BENZ","C 180 KOMPRESSOR","20090227","20090227","GRIJS","45696","sedan"
"Personenauto","69JXK6","MERCEDES-BENZ","C 180 KOMPRESSOR","20090922","20090922","GRIJS","49871","sedan"
"Personenauto","69KPJ5","MERCEDES-BENZ","C 180 KOMPRESSOR","20090305","20100108","ZWART",,"sedan"
"Personenauto","69NKDK","MERCEDES-BENZ","C 180 KOMPRESSOR","20031027","20031027","ZWART",,"coupe"
"Personenauto","6TKS96","MERCEDES-BENZ","C 180 KOMPRESSOR","20091211","20140306","ZWART",,"sedan"
"Personenauto","6TVR17","MERCEDES-BENZ","C 180 KOMPRESSOR","20050303","20140521","ZWART",,"stationwagen"
"Personenauto","70GTP3","MERCEDES-BENZ","C 180 KOMPRESSOR","20080122","20080926","ZWART",,"stationwagen"
"Personenauto","70JFS5","MERCEDES-BENZ","C 180 KOMPRESSOR","20090512","20090512","GRIJS","41278","stationwagen"
"Personenauto","70LZXD","MERCEDES-BENZ","C 180 KOMPRESSOR","20030704","20030704","GRIJS",,"sedan"
"Personenauto","70PGRL","MERCEDES-BENZ","C 180 KOMPRESSOR","20040618","20040618","GRIJS",,"sedan"
"Personenauto","70STSF","MERCEDES-BENZ","C 180 KOMPRESSOR","20060504","20060504","BLAUW",,"sedan"
"Personenauto","71JTLD","MERCEDES-BENZ","C 180 KOMPRESSOR","20020820","20020820","ZWART",,"sedan"
"Personenauto","71SGDS","MERCEDES-BENZ","C 180 KOMPRESSOR","20060104","20060104","ZWART","39286","sedan"
"Personenauto","72JSFF","MERCEDES-BENZ","C 180 KOMPRESSOR","20020726","20020726","BLAUW",,"sedan"
"Personenauto","72LGPK","MERCEDES-BENZ","C 180 KOMPRESSOR","20030103","20030103","CREME",,"sedan"
"Personenauto","72NLBL","MERCEDES-BENZ","C 180 KOMPRESSOR","20021115","20031107","GRIJS",,"stationwagen"
"Personenauto","72PTBT","MERCEDES-BENZ","C 180 KOMPRESSOR","20041111","20041111","BLAUW",,"sedan"
"Personenauto","72ZFGN","MERCEDES-BENZ","C 180 KOMPRESSOR","20080114","20080114","GRIJS","51530","sedan"
"Personenauto","73JNRT","MERCEDES-BENZ","C 180 KOMPRESSOR","20020617","20020617","GRIJS",,"sedan"
"Personenauto","73JZT5","MERCEDES-BENZ","C 180 KOMPRESSOR","20091012","20091012","GRIJS","40107","sedan"
"Personenauto","74JSFF","MERCEDES-BENZ","C 180 KOMPRESSOR","20020725","20020725","CREME",,"sedan"
"Personenauto","74NRNT","MERCEDES-BENZ","C 180 KOMPRESSOR","20040122","20040122","ZWART",,"sedan"
"Personenauto","74NSZX","MERCEDES-BENZ","C 180 KOMPRESSOR","20040206","20040206","GRIJS",,"stationwagen"
"Personenauto","75KJV3","MERCEDES-BENZ","C 180 KOMPRESSOR","20090312","20091217","ZWART",,"sedan"
"Personenauto","75PRXB","MERCEDES-BENZ","C 180 KOMPRESSOR","20041026","20041026","ZWART",,"coupe"
"Personenauto","75RKDK","MERCEDES-BENZ","C 180 KOMPRESSOR","20041013","20050524","GRIJS",,"coupe"
"Personenauto","76JBJ8","MERCEDES-BENZ","C 180 KOMPRESSOR","20090408","20090408","GRIJS","37038","sedan"
"Personenauto","76JPHH","MERCEDES-BENZ","C 180 KOMPRESSOR","20020626","20020626","GRIJS",,"stationwagen"
"Personenauto","76NLTZ","MERCEDES-BENZ","C 180 KOMPRESSOR","20040106","20040106","GRIJS",,"sedan"
"Personenauto","76NPRJ","MERCEDES-BENZ","C 180 KOMPRESSOR","20040105","20040105","GRIJS",,"sedan"
"Personenauto","76PGXZ","MERCEDES-BENZ","C 180 KOMPRESSOR","20040630","20040630","ZWART",,"stationwagen"
"Personenauto","76RKPV","MERCEDES-BENZ","C 180 KOMPRESSOR","20050513","20050513","ZWART","39634","sedan"
"Personenauto","77JRFG","MERCEDES-BENZ","C 180 KOMPRESSOR","20020705","20020705","ZWART",,"sedan"
"Personenauto","77NGJV","MERCEDES-BENZ","C 180 KOMPRESSOR","20030910","20030910","CREME",,"sedan"
"Personenauto","77NKXF","MERCEDES-BENZ","C 180 KOMPRESSOR","20031106","20031106","BLAUW",,"sedan"
"Personenauto","77SJNS","MERCEDES-BENZ","C 180 KOMPRESSOR","20060203","20060203","ZWART","47115","stationwagen"
"Personenauto","77ZSDF","MERCEDES-BENZ","C 180 KOMPRESSOR","20080515","20080515","ZWART","46816","sedan"
"Personenauto","78NTVS","MERCEDES-BENZ","C 180 KOMPRESSOR","20040220","20040220","BLAUW",,"sedan"
"Personenauto","79LHVV","MERCEDES-BENZ","C 180 KOMPRESSOR","20030110","20030110","GRIJS",,"coupe"
"Personenauto","79NFGR","MERCEDES-BENZ","C 180 KOMPRESSOR","20030829","20030829","GRIJS",,"sedan"
"Personenauto","79PFTX","MERCEDES-BENZ","C 180 KOMPRESSOR","20040615","20040615","GRIJS",,"sedan"
"Personenauto","80LGGK","MERCEDES-BENZ","C 180 KOMPRESSOR","20030102","20030102","BLAUW",,"sedan"
"Personenauto","80LTHJ","MERCEDES-BENZ","C 180 KOMPRESSOR","20030512","20030512","ZWART",,"coupe"
"Personenauto","80NXPB","MERCEDES-BENZ","C 180 KOMPRESSOR","20040326","20040326","GRIJS",,"hatchback"
"Personenauto","80PNKP","MERCEDES-BENZ","C 180 KOMPRESSOR","20040909","20040909","ZWART",,"stationwagen"
"Personenauto","80ZHZZ","MERCEDES-BENZ","C 180 KOMPRESSOR","20080215","20080215","GRIJS","48231","sedan"
"Personenauto","81NVSL","MERCEDES-BENZ","C 180 KOMPRESSOR","20040309","20040309","CREME",,"sedan"
"Personenauto","81RNNH","MERCEDES-BENZ","C 180 KOMPRESSOR","20050615","20050615","BLAUW","41522","sedan"
"Personenauto","82GSF5","MERCEDES-BENZ","C 180 KOMPRESSOR","20080826","20080826","GRIJS","43047","sedan"
"Personenauto","82HLP9","MERCEDES-BENZ","C 180 KOMPRESSOR","20090108","20090108","ZWART","44178","stationwagen"
"Personenauto","82KDV9","MERCEDES-BENZ","C 180 KOMPRESSOR","20091023","20091023","GRIJS","39826","stationwagen"
"Personenauto","82LLKS","MERCEDES-BENZ","C 180 KOMPRESSOR","20030221","20030221","ZWART",,"sedan"
"Personenauto","82LRDB","MERCEDES-BENZ","C 180 KOMPRESSOR","20030403","20030403","GRIJS",,"sedan"
"Personenauto","82LTFR","MERCEDES-BENZ","C 180 KOMPRESSOR","20030510","20030510","CREME",,"sedan"
"Personenauto","82NRTN","MERCEDES-BENZ","C 180 KOMPRESSOR","20040121","20040121","BLAUW",,"sedan"
"Personenauto","82PSZ9","MERCEDES-BENZ","C 180 KOMPRESSOR","20080520","20110723","ZWART",,"sedan"
"Personenauto","82ZGJF","MERCEDES-BENZ","C 180 KOMPRESSOR","20080204","20080204","GRIJS","51645","sedan"
"Personenauto","83JRTF","MERCEDES-BENZ","C 180 KOMPRESSOR","20020718","20020718","GRIJS",,"sedan"
"Personenauto","83KPJ5","MERCEDES-BENZ","C 180 KOMPRESSOR","20090422","20100108","ZWART","48441","sedan"
"Personenauto","83PLLP","MERCEDES-BENZ","C 180 KOMPRESSOR","20040830","20040830","ZWART",,"stationwagen"
"Personenauto","83PNXH","MERCEDES-BENZ","C 180 KOMPRESSOR","20041001","20041001","GRIJS",,"stationwagen"
"Personenauto","83PRGJ","MERCEDES-BENZ","C 180 KOMPRESSOR","20041008","20041008","GRIJS",,"sedan"
"Personenauto","83RTJN","MERCEDES-BENZ","C 180 KOMPRESSOR","20050825","20050825","GRIJS","39772","sedan"
"Personenauto","83ZDXX","MERCEDES-BENZ","C 180 KOMPRESSOR","20080104","20080104","ZWART","51665","sedan"
"Personenauto","84JXFS","MERCEDES-BENZ","C 180 KOMPRESSOR","20020920","20020920","ORANJE",,"coupe"
"Personenauto","84KTZ3","MERCEDES-BENZ","C 180 KOMPRESSOR","20090227","20100628","ZWART",,"sedan"
"Personenauto","84ZDXX","MERCEDES-BENZ","C 180 KOMPRESSOR","20080108","20080108","GRIJS","48443","sedan"
"Personenauto","84ZHPF","MERCEDES-BENZ","C 180 KOMPRESSOR","20080208","20080208","GRIJS","51075","sedan"
"Personenauto","85HDD6","MERCEDES-BENZ","C 180 KOMPRESSOR","20081103","20081103","GRIJS","52394","sedan"
"Personenauto","85HFS6","MERCEDES-BENZ","C 180 KOMPRESSOR","20081112","20081112","GRIJS","38703","stationwagen"
"Personenauto","85HLR2","MERCEDES-BENZ","C 180 KOMPRESSOR","20090106","20090106","ZWART","36179","sedan"
"Personenauto","85HXS6","MERCEDES-BENZ","C 180 KOMPRESSOR","20090326","20090326","WIT","44934","sedan"
"Personenauto","85LDB1","MERCEDES-BENZ","C 180 KOMPRESSOR","20090422","20100324","ZWART",,"sedan"
"Personenauto","85RBXG","MERCEDES-BENZ","C 180 KOMPRESSOR","20050202","20050202","ZWART","47882","sedan"
"Personenauto","86HPR7","MERCEDES-BENZ","C 180 KOMPRESSOR","20090129","20090129","BLAUW","42169","sedan"
"Personenauto","86JHJ9","MERCEDES-BENZ","C 180 KOMPRESSOR","20090529","20090529","GRIJS","39598","sedan"
"Personenauto","86JTLD","MERCEDES-BENZ","C 180 KOMPRESSOR","20020820","20020820","ZWART",,"stationwagen"
"Personenauto","86LDXD","MERCEDES-BENZ","C 180 KOMPRESSOR","20021122","20021122","GRIJS",,"sedan"
"Personenauto","86LNZH","MERCEDES-BENZ","C 180 KOMPRESSOR","20030320","20030320","ZWART",,"sedan"
"Personenauto","86LXF9","MERCEDES-BENZ","C 180 KOMPRESSOR","20090407","20100715","GRIJS",,"sedan"
"Personenauto","86NRNT","MERCEDES-BENZ","C 180 KOMPRESSOR","20040115","20040115","GRIJS",,"stationwagen"
"Personenauto","86PBBN","MERCEDES-BENZ","C 180 KOMPRESSOR","20040416","20040416","GRIJS",,"hatchback"
"Personenauto","86RGKL","MERCEDES-BENZ","C 180 KOMPRESSOR","20050322","20050322","GRIJS",,"sedan"
"Personenauto","87HHF6","MERCEDES-BENZ","C 180 KOMPRESSOR","20081120","20081120","ZWART","38127","sedan"
"Personenauto","87JTLD","MERCEDES-BENZ","C 180 KOMPRESSOR","20020820","20020820","ZWART",,"stationwagen"
"Personenauto","87KLH9","MERCEDES-BENZ","C 180 KOMPRESSOR","20090310","20100105","GRIJS","51881","sedan"
"Personenauto","87LNZH","MERCEDES-BENZ","C 180 KOMPRESSOR","20030321","20030321","ZWART",,"sedan"
"Personenauto","87NFPF","MERCEDES-BENZ","C 180 KOMPRESSOR","20030820","20030820","GRIJS",,"sedan"
"Personenauto","88HLR2","MERCEDES-BENZ","C 180 KOMPRESSOR","20090108","20090108","ZWART","36656","sedan"
"Personenauto","88HTH4","MERCEDES-BENZ","C 180 KOMPRESSOR","20080429","20090515","GRIJS",,"sedan"
"Personenauto","88JNF7","MERCEDES-BENZ","C 180 KOMPRESSOR","20090703","20090703","GRIJS","36939","sedan"
"Personenauto","88KPP8","MERCEDES-BENZ","C 180 KOMPRESSOR","20100108","20100108","ZWART","45469","sedan"
"Personenauto","88LLJ5","MERCEDES-BENZ","C 180 KOMPRESSOR","20090716","20100607","GRIJS",,"sedan"
"Personenauto","88LPNX","MERCEDES-BENZ","C 180 KOMPRESSOR","20030328","20030328","CREME",,"sedan"
"Personenauto","88LTFR","MERCEDES-BENZ","C 180 KOMPRESSOR","20030527","20030527","GRIJS",,"sedan"
"Personenauto","88NRBF","MERCEDES-BENZ","C 180 KOMPRESSOR","20040109","20040109","GRIJS",,"hatchback"
"Personenauto","88PZFF","MERCEDES-BENZ","C 180 KOMPRESSOR","20050118","20050118","GRIJS","42527","sedan"
"Personenauto","88ZPLZ","MERCEDES-BENZ","C 180 KOMPRESSOR","20080428","20080428","GRIJS","44550","sedan"
"Personenauto","89HHK5","MERCEDES-BENZ","C 180 KOMPRESSOR","20071120","20090716","ZWART",,"sedan"
"Personenauto","89JHJ9","MERCEDES-BENZ","C 180 KOMPRESSOR","20090529","20090529","GRIJS","41752","sedan"
"Personenauto","89JXFS","MERCEDES-BENZ","C 180 KOMPRESSOR","20020920","20020920","GRIJS",,"coupe"
"Personenauto","89KBX3","MERCEDES-BENZ","C 180 KOMPRESSOR","20091015","20091015","ZWART","40043","sedan"
"Personenauto","89LPS5","MERCEDES-BENZ","C 180 KOMPRESSOR","20090209","20100612","GRIJS",,"stationwagen"
"Personenauto","89NGFN","MERCEDES-BENZ","C 180 KOMPRESSOR","20030924","20030924","GRIJS",,"sedan"
"Personenauto","89PLGP","MERCEDES-BENZ","C 180 KOMPRESSOR","20040824","20040824","GRIJS",,"sedan"
"Personenauto","89PXXN","MERCEDES-BENZ","C 180 KOMPRESSOR","20050103","20050103","GRIJS","43792","sedan"
"Personenauto","89RDGJ","MERCEDES-BENZ","C 180 KOMPRESSOR","20050207","20050207","BLAUW","39472","coupe"
"Personenauto","89RNTZ","MERCEDES-BENZ","C 180 KOMPRESSOR","20050704","20050704","GRIJS","43979","sedan"
"Personenauto","8SNV60","MERCEDES-BENZ","C 180 KOMPRESSOR","20031201","20131113","GRIJS","36453","coupe"
"Personenauto","8XGJ19","MERCEDES-BENZ","C 180 KOMPRESSOR","20071023","20140730","GRIJS",,"sedan"
"Personenauto","90GXP9","MERCEDES-BENZ","C 180 KOMPRESSOR","20080926","20080926","GRIJS","53149","stationwagen"
"Personenauto","90JKZ6","MERCEDES-BENZ","C 180 KOMPRESSOR","20090625","20090625","GRIJS","44504","sedan"
"Personenauto","90LSK9","MERCEDES-BENZ","C 180 KOMPRESSOR","20090803","20100624","ZWART",,"sedan"
"Personenauto","90LSP8","MERCEDES-BENZ","C 180 KOMPRESSOR","20090225","20100702","GRIJS",,"sedan"
"Personenauto","90LSP9","MERCEDES-BENZ","C 180 KOMPRESSOR","20071019","20100624","ZWART",,"sedan"
"Personenauto","90PLGP","MERCEDES-BENZ","C 180 KOMPRESSOR","20040824","20040824","GRIJS",,"sedan"
"Personenauto","90RRPS","MERCEDES-BENZ","C 180 KOMPRESSOR","20050114","20051025","GRIJS",,"sedan"
"Personenauto","91GVR6","MERCEDES-BENZ","C 180 KOMPRESSOR","20080918","20080918","ZWART","50056","stationwagen"
"Personenauto","91HVV2","MERCEDES-BENZ","C 180 KOMPRESSOR","20090313","20090313","ZWART","40318","sedan"
"Personenauto","91KPJ3","MERCEDES-BENZ","C 180 KOMPRESSOR","20100111","20100111","ZWART","37348","sedan"
"Personenauto","91NPHR","MERCEDES-BENZ","C 180 KOMPRESSOR","20040112","20040112","GRIJS",,"stationwagen"
"Personenauto","91NVSL","MERCEDES-BENZ","C 180 KOMPRESSOR","20040308","20040308","GRIJS",,"stationwagen"
"Personenauto","91PLGP","MERCEDES-BENZ","C 180 KOMPRESSOR","20040818","20040818","GRIJS",,"sedan"
"Personenauto","91ZPZP","MERCEDES-BENZ","C 180 KOMPRESSOR","20080502","20080502","ZWART","50732","sedan"
"Personenauto","92HGN6","MERCEDES-BENZ","C 180 KOMPRESSOR","20081113","20081113","WIT","49899","sedan"
"Personenauto","92JRFG","MERCEDES-BENZ","C 180 KOMPRESSOR","20020708","20020708","GRIJS",,"stationwagen"
"Personenauto","92LRXD","MERCEDES-BENZ","C 180 KOMPRESSOR","20030416","20030416","ZWART",,"sedan"
"Personenauto","92LSBP","MERCEDES-BENZ","C 180 KOMPRESSOR","20030114","20030715","GRIJS",,"sedan"
"Personenauto","92PSVJ","MERCEDES-BENZ","C 180 KOMPRESSOR","20041122","20041122","GRIJS",,"stationwagen"
"Personenauto","93KRX1","MERCEDES-BENZ","C 180 KOMPRESSOR","20100128","20100128","ZWART","39563","sedan"
"Personenauto","93NRBF","MERCEDES-BENZ","C 180 KOMPRESSOR","20040113","20040113","BLAUW",,"sedan"
"Personenauto","93PZFF","MERCEDES-BENZ","C 180 KOMPRESSOR","20050106","20050106","GRIJS","45173","sedan"
"Personenauto","93ZRZT","MERCEDES-BENZ","C 180 KOMPRESSOR","20080519","20080519","GRIJS","51188","stationwagen"
"Personenauto","94HLP8","MERCEDES-BENZ","C 180 KOMPRESSOR","20090110","20090110","GRIJS","41000","sedan"
"Personenauto","94HVV2","MERCEDES-BENZ","C 180 KOMPRESSOR","20090314","20090314","ZWART","50879","sedan"
"Personenauto","94JJK2","MERCEDES-BENZ","C 180 KOMPRESSOR","20090619","20090619","GRIJS","46440","stationwagen"
"Personenauto","94LGTN","MERCEDES-BENZ","C 180 KOMPRESSOR","20030103","20030103","GRIJS",,"coupe"
"Personenauto","94ZFGN","MERCEDES-BENZ","C 180 KOMPRESSOR","20080114","20080114","GRIJS","54166","stationwagen"
"Personenauto","94ZRFN","MERCEDES-BENZ","C 180 KOMPRESSOR","20080429","20080429","ZWART","52542","stationwagen"
"Personenauto","95JFZ3","MERCEDES-BENZ","C 180 KOMPRESSOR","20090512","20090512","GRIJS","37110","sedan"
"Personenauto","95JSRR","MERCEDES-BENZ","C 180 KOMPRESSOR","20020801","20020801","ZWART",,"sedan"
"Personenauto","95PFFD","MERCEDES-BENZ","C 180 KOMPRESSOR","20040522","20040522","GRIJS",,"hatchback"
"Personenauto","96JRJR","MERCEDES-BENZ","C 180 KOMPRESSOR","20020712","20020712","GRIJS",,"sedan"
