"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","VPN78N","NISSAN","NISSAN E-NV200","20220504","20220504","N.v.t.","42193","kipper"
"Bedrijfsauto","VPN79N","NISSAN","NISSAN E-NV200","20220524","20220524","N.v.t.","42193","kipper"
"Bedrijfsauto","VPN80N","NISSAN","NISSAN E-NV200","20220524","20220524","N.v.t.","42193","kipper"
"Bedrijfsauto","VPN81N","NISSAN","NISSAN E-NV200","20220524","20220524","N.v.t.","42193","kipper"
"Bedrijfsauto","VPN82N","NISSAN","NISSAN E-NV200","20220504","20220504","N.v.t.","40076","kipper"
"Bedrijfsauto","VPN83N","NISSAN","NISSAN E-NV200","20220516","20220516","N.v.t.","42193","kipper"
"Bedrijfsauto","VR593R","NISSAN","NISSAN NT400 CABSTAR","20151113","20151113","N.v.t.","37869","kipper"
"Bedrijfsauto","VR606N","NISSAN","NISSAN E-NV200","20150924","20150924","N.v.t.","32270","kipper"
"Bedrijfsauto","VR607N","NISSAN","NISSAN E-NV200","20150924","20150924","N.v.t.","32270","kipper"
"Bedrijfsauto","VR608N","NISSAN","NISSAN E-NV200","20150924","20150924","N.v.t.","32270","kipper"
"Bedrijfsauto","VRF98G","NISSAN","NISSAN E-NV200","20190410","20220610","N.v.t.","41999","kipper"
"Bedrijfsauto","VRS43H","NISSAN","NISSAN E-NV200 KIPPER","20211222","20220812","N.v.t.","42713","kipper"
"Bedrijfsauto","VS829G","NISSAN","NISSAN E-NV200","20151119","20151119","N.v.t.","32270","kipper"
"Bedrijfsauto","VSF26S","NISSAN","NISSAN E-NV200","20220628","20230314","N.v.t.","40075","kipper"
"Bedrijfsauto","VSF79V","NISSAN","NISSAN NT500","20140612","20221011","N.v.t.","43328","kipper"
"Bedrijfsauto","VV840G","NISSAN","NISSAN NT400 CABSTAR","20160331","20160331","N.v.t.","44789","kipper"
"Bedrijfsauto","VV846G","NISSAN","NISSAN NT400 CABSTAR","20160331","20160331","N.v.t.","42369","kipper"
"Bedrijfsauto","VV856G","NISSAN","NISSAN NT400 CABSTAR","20160331","20160331","N.v.t.","42369","kipper"
"Bedrijfsauto","VV859G","NISSAN","NISSAN NT400 CABSTAR","20160331","20160331","N.v.t.","44789","kipper"
"Bedrijfsauto","VX146R","NISSAN","NISSAN NT400 CABSTAR","20160623","20160623","N.v.t.","43422","kipper"
"Bedrijfsauto","VXH18G","NISSAN","NISSAN E-NV200","20211221","20230714","N.v.t.","42713","kipper"
"Bedrijfsauto","VZ023R","NISSAN","NISSAN NT400 CABSTAR","20160711","20160920","N.v.t.","43604","kipper"
"Bedrijfsauto","VZD09S","NISSAN","NISSAN NV400","20180202","20231016","N.v.t.","51604","kipper"
"Bedrijfsauto","7VDF07","NISSAN","NISSAN CABSTAR","20090611","20090611","N.v.t.",,"kipper"
"Bedrijfsauto","VJR41Z","NISSAN","NISSAN E-NV200","20210409","20210409","N.v.t.","42556","kipper"
"Bedrijfsauto","VJR42Z","NISSAN","NISSAN E-NV200","20210409","20210409","N.v.t.","42556","kipper"
"Bedrijfsauto","V660VN","NISSAN","NISSAN E-NV200","20190330","20190330","N.v.t.","42072","kipper"
"Bedrijfsauto","VGK57B","NISSAN","NISSAN E-NV200","20200723","20200723","N.v.t.","42375","kipper"
"Bedrijfsauto","VJD95P","NISSAN","NISSAN E-NV200","20210318","20210318","N.v.t.","42556","kipper"
