"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"GR18PK","Personenauto","TALBOT","SIMCA 2 LITRES","20250508","20010307",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","4",,"1102",,"1202",,,"19810216","19810216","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","267","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-05-08T00:00:00.000","2001-03-07T00:00:00.000","1981-02-16T00:00:00.000","1981-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GRBJ57","Personenauto","TALBOT","SAMBA CABRIOLET","20240518","19950310",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"843",,"943",,,"19831003","19930616","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. by watergoot onder motorkap","0",,,,,,"0","0.00","234","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-05-18T00:00:00.000","1995-03-10T00:00:00.000","1983-10-03T00:00:00.000","1993-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GT09ZY","Personenauto","TALBOT","SIMCA SUNBEAM LOTUS","20190627","20210315",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"950",,"1050",,,"19810402","19810402","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","241","Nee","Nee",,"Nee","0",,,"2017","Niet geregistreerd","NG","Ja","2019-06-27T00:00:00.000","2021-03-15T00:00:00.000","1981-04-02T00:00:00.000","1981-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GT40LF","Personenauto","TALBOT","SIMCA SUNBEAM LOTUS","20240905","20151010",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"950",,"1050",,,"19810326","19810326","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","241","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-09-05T00:00:00.000","2015-10-10T00:00:00.000","1981-03-26T00:00:00.000","1981-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GT42ZX","Personenauto","TALBOT","SOLARA 1.6 SX",,"19941203",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1103",,"1203",,,"19810403","19810403","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","260","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1994-12-03T00:00:00.000","1981-04-03T00:00:00.000","1981-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GV46YH","Personenauto","TALBOT","SIMCA HORIZON 1.5 SX","20071005","20070830",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1016",,"1116",,,"19810416","19810416","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","252","Nee","Nee",,"Nee","0",,,"2007","Geen oordeel","01","Ja","2007-10-05T00:00:00.000","2007-08-30T00:00:00.000","1981-04-16T00:00:00.000","1981-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GV95KR","Personenauto","TALBOT","SIMCA SUNBEAM LOTUS","20250708","19970930",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"950",,"1050",,,"19810410","19810410","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","241","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-07-08T00:00:00.000","1997-09-30T00:00:00.000","1981-04-10T00:00:00.000","1981-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GVJF22","Personenauto","TALBOT","SAMBA CABRIOLET","20250904","20161127","2451","Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"843",,"943",,,"19850626","19930811","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. by watergoot onder motorkap","0",,,,,,"0","0.00","234","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-09-04T00:00:00.000","2016-11-27T00:00:00.000","1985-06-26T00:00:00.000","1993-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GX32SL","Personenauto","TALBOT","SIMCA SUNBEAM 1.6 TI","20101003","20230827",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"940",,"1040",,,"19810508","19810508","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","241","Nee","Nee",,"Nee","0",,,"2009","Geen oordeel","01","Ja","2010-10-03T00:00:00.000","2023-08-27T00:00:00.000","1981-05-08T00:00:00.000","1981-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GX67PF","Personenauto","TALBOT","SIMCA SUNBEAM 1.6 TI","20250414","20231125",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"940",,"1040",,,"19810429","19810429","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","241","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-04-14T00:00:00.000","2023-11-25T00:00:00.000","1981-04-29T00:00:00.000","1981-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GY40PF","Personenauto","TALBOT","SIMCA SUNBEAM LOTUS",,"20130209",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"950",,"1050",,,"19810522","19810522","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","241","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2013-02-09T00:00:00.000","1981-05-22T00:00:00.000","1981-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GZ65TX","Personenauto","TALBOT","SIMCA 1100 GLS AUTOMATIQUE","20250607","20230714",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"930",,"1030",,,"19810617","19810617","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","252","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-06-07T00:00:00.000","2023-07-14T00:00:00.000","1981-06-17T00:00:00.000","1981-06-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HB71GY","Personenauto","TALBOT","HORIZON 1.5 SX AUTOMAAT",,"19950518",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"981",,"1081",,,"19810629","19810629","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","252","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1995-05-18T00:00:00.000","1981-06-29T00:00:00.000","1981-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HB79FX","Personenauto","TALBOT","SIMCA 1100 GLS","20241019","19840427",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"932",,"1032",,,"19810626","19810626","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","252","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-10-19T00:00:00.000","1984-04-27T00:00:00.000","1981-06-26T00:00:00.000","1981-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HD01GX","Personenauto","TALBOT","SOLARA 1.6 SX","20130927","20130925",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1043",,"1143",,,"19810723","19810723","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","260","Nee","Nee",,"Nee","0",,,"1998","Geen oordeel","01","Ja","2013-09-27T00:00:00.000","2013-09-25T00:00:00.000","1981-07-23T00:00:00.000","1981-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HD60TK","Personenauto","TALBOT","HORIZON 1.5 GL","20030220","20140701",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"940",,"1040",,,"19810812","19810812","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","252","Nee","Nee",,"Nee","0",,,"2002","Geen oordeel","01","Ja","2003-02-20T00:00:00.000","2014-07-01T00:00:00.000","1981-08-12T00:00:00.000","1981-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HD76GV","Personenauto","TALBOT","1510 1.6 SX",,"19950204",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1050",,"1150",,,"19810723","19810723","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","261","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1995-02-04T00:00:00.000","1981-07-23T00:00:00.000","1981-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HD96TJ","Personenauto","TALBOT","1100 LS","19960213","19941230",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"928",,"1028",,,"19810813","19810813","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","252","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1996-02-13T00:00:00.000","1994-12-30T00:00:00.000","1981-08-13T00:00:00.000","1981-08-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HF38GV","Personenauto","TALBOT","1100 LS","20000901","20000317",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"928",,"1028",,,"19810826","19810826","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","252","Nee","Nee",,"Nee","0",,,"1999","Geen oordeel","01","Ja","2000-09-01T00:00:00.000","2000-03-17T00:00:00.000","1981-08-26T00:00:00.000","1981-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HF72ZZ","Personenauto","TALBOT","SIMCA SUNBEAM 1.6 TI",,"20110603",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"940",,"1040",,,"19810923","19810923","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","241","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2011-06-03T00:00:00.000","1981-09-23T00:00:00.000","1981-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HF78YN","Personenauto","TALBOT","TAGORA 2.2 GLS","20241019","20201021",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1231",,"1331",,,"19811001","19811001","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot boven schutbord onder motorkap","0",,,,,,"0","0.00","281","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-10-19T00:00:00.000","2020-10-21T00:00:00.000","1981-10-01T00:00:00.000","1981-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HG67VN","Personenauto","TALBOT","SIMCA SUNBEAM LOTUS","20240524","19980919",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"950",,"1050",,,"19811012","19811012","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","241","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-05-24T00:00:00.000","1998-09-19T00:00:00.000","1981-10-12T00:00:00.000","1981-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HH42FV","Personenauto","TALBOT","1100 FOURGONNETTE",,,,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"990",,"1090",,,"19811112","19811112","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap",,,,,,,,"0.00","252","Nee","Nee",,"Nee",,,,"1991","Logisch","00","Ja",,,"1981-11-12T00:00:00.000","1981-11-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HH81FB","Personenauto","TALBOT","SIMCA SUNBEAM LOTUS","20251021","20060404",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"950",,"1050",,,"19811023","19811023","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","241","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-10-21T00:00:00.000","2006-04-04T00:00:00.000","1981-10-23T00:00:00.000","1981-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HJ38KB","Personenauto","TALBOT","SIMCA 1100 GLS","20260304","20240308",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"932",,"1032",,,"19811208","19811208","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","252","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-03-04T00:00:00.000","2024-03-08T00:00:00.000","1981-12-08T00:00:00.000","1981-12-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HK05KY","Personenauto","TALBOT","1510 1.6 GLS","20220922","19850403",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1050",,"1150",,,"19820115","19820115","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","261","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja","2022-09-22T00:00:00.000","1985-04-03T00:00:00.000","1982-01-15T00:00:00.000","1982-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HK16HL","Personenauto","TALBOT","SUNBEAM LOTUS",,"19940926",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"935",,"1035",,,"19820119","19820119","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","241","Nee","Nee",,"Nee","0",,,"1991","Geen oordeel","01","Ja",,"1994-09-26T00:00:00.000","1982-01-19T00:00:00.000","1982-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HK79YH","Personenauto","TALBOT","SUNBEAM LOTUS","20240815","19990211",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"935",,"1035",,,"19820122","19820122","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","241","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-08-15T00:00:00.000","1999-02-11T00:00:00.000","1982-01-22T00:00:00.000","1982-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HL18FR","Personenauto","TALBOT","SOLARA 1.6 SX",,"19950404",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1043",,"1143",,,"19820129","19820129","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","260","Nee","Nee",,"Nee","0",,,"1995","Geen oordeel","01","Ja",,"1995-04-04T00:00:00.000","1982-01-29T00:00:00.000","1982-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
