"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"J100XS","Personenauto","PORSCHE","TAYCAN TURBO S","20241107","20201107",,"hatchback","5","GRIJS","Niet geregistreerd",,,"2270","2870","2370",,,"20201107","20201107","Geen verstrekking in Open Data","236589","Ja","260",,,,,,"4","4","0","0",,"496","197","M1",,,,"2870","Y1A",,"e13*2007/46*0919*01","JD22","1051000","0","0.06","290","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-11-07T00:00:00.000","2020-11-07T00:00:00.000","2020-11-07T00:00:00.000","2020-11-07T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J102ST","Personenauto","PORSCHE","TAYCAN TURBO S","20241016","20230623",,"hatchback","5","BLAUW","Niet geregistreerd",,,"2270","2870","2370",,,"20201016","20201016","Geen verstrekking in Open Data","226347","Ja","260",,,,,,"4","4","0","0",,"496","197","M1",,,,"2870","Y1A",,"e13*2007/46*0919*02","JD22","1051000","0","0.06","290","Nee","Ja",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2024-10-16T00:00:00.000","2023-06-23T00:00:00.000","2020-10-16T00:00:00.000","2020-10-16T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J121DZ","Personenauto","PORSCHE","TAYCAN TURBO S","20240717","20200717",,"hatchback","5","GROEN","Niet geregistreerd",,,"2270","2870","2370",,,"20200717","20200717","Geen verstrekking in Open Data","211797","Ja","260",,,,,,"4","4","0","0",,"496","197","M1",,,,"2870","Y1A",,"e13*2007/46*0919*01","JD22","1051000","0","0.06","290","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-07-17T00:00:00.000","2020-07-17T00:00:00.000","2020-07-17T00:00:00.000","2020-07-17T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J189DZ","Personenauto","PORSCHE","TAYCAN TURBO S","20240717","20240525",,"hatchback","4","WIT","Niet geregistreerd",,,"2270","2870","2370",,,"20200717","20200717","Geen verstrekking in Open Data","222751","Ja","260",,,,,,"4","4","0","0",,"496","197","M1",,,,"2870","Y1A",,"e13*2007/46*0919*01","JD22","1041000","0","0.06","290","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2024-07-17T00:00:00.000","2024-05-25T00:00:00.000","2020-07-17T00:00:00.000","2020-07-17T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J194GP","Personenauto","PORSCHE","TAYCAN TURBO S","20260308","20230126",,"hatchback","5","GRIJS","Niet geregistreerd",,,"2270","2870","2370",,,"20200730","20200730","Geen verstrekking in Open Data","234009","Ja","260",,,,,,"4","4","0","0",,"496","197","M1",,,,"2870","Y1A",,"e13*2007/46*0919*01","JD22","1051000","0","0.06","290","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-03-08T00:00:00.000","2023-01-26T00:00:00.000","2020-07-30T00:00:00.000","2020-07-30T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J195DJ","Personenauto","PORSCHE","TAYCAN TURBO S","20240709","20210125",,"hatchback","4","WIT","Niet geregistreerd",,,"2270","2870","2370",,,"20200709","20200709","Geen verstrekking in Open Data","223293","Ja","260",,,,,,"4","4","0","0",,"496","197","M1",,,,"2870","Y1A",,"e13*2007/46*0919*01","JD22","1041000","0","0.06","290","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-07-09T00:00:00.000","2021-01-25T00:00:00.000","2020-07-09T00:00:00.000","2020-07-09T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J222GD","Personenauto","PORSCHE","TAYCAN TURBO S","20240724","20240130",,"hatchback","4","ZWART","Niet geregistreerd",,,"2270","2870","2370",,,"20200724","20200724","Geen verstrekking in Open Data","219153","Ja","260",,,,,,"4","4","0","0",,"496","197","M1",,,,"2870","Y1A",,"e13*2007/46*0919*01","JD22","1041000","0","0.06","290","Nee","Nee",,"Nee","0","0","0.00","2020","Logisch","00","Ja","2024-07-24T00:00:00.000","2024-01-30T00:00:00.000","2020-07-24T00:00:00.000","2020-07-24T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J238DB","Personenauto","PORSCHE","TAYCAN TURBO S","20240703","20200703",,"hatchback","5","WIT","Niet geregistreerd",,,"2270","2870","2370",,,"20200703","20200703","Geen verstrekking in Open Data","213079","Ja","260",,,,,,"4","4","0","0",,"496","197","M1",,,,"2870","Y1A",,"e13*2007/46*0919*01","JD22","1051000","0","0.06","290","Nee","Nee",,"Nee","0","0","0.00","2021","Logisch","00","Ja","2024-07-03T00:00:00.000","2020-07-03T00:00:00.000","2020-07-03T00:00:00.000","2020-07-03T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J278GS","Personenauto","PORSCHE","TAYCAN TURBO S","20260803","20230106",,"hatchback","5","ROOD","Niet geregistreerd",,,"2270","2870","2370",,,"20200803","20200803","Geen verstrekking in Open Data","227490","Ja","260",,,,,,"4","4","0","0",,"496","197","M1",,,,"2870","Y1A",,"e13*2007/46*0919*01","JD22","1051000","0","0.06","290","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-08-03T00:00:00.000","2023-01-06T00:00:00.000","2020-08-03T00:00:00.000","2020-08-03T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J305DL","Personenauto","PORSCHE","TAYCAN TURBO S","20240707","20231220",,"hatchback","4","BLAUW","Niet geregistreerd",,,"2270","2870","2370",,,"20200707","20200707","Geen verstrekking in Open Data","231941","Ja","260",,,,,,"4","4","0","0",,"496","197","M1",,,,"2870","Y1A",,"e13*2007/46*0919*01","JD22","1041000","0","0.06","290","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-07-07T00:00:00.000","2023-12-20T00:00:00.000","2020-07-07T00:00:00.000","2020-07-07T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J420GG","Personenauto","PORSCHE","TAYCAN TURBO S","20240729","20230915",,"hatchback","5","GROEN","Niet geregistreerd",,,"2270","2870","2370",,,"20200729","20200729","Geen verstrekking in Open Data","229290","Ja","260",,,,,,"4","4","0","0",,"496","197","M1",,,,"2870","Y1A",,"e13*2007/46*0919*01","JD22","1051000","0","0.06","290","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2024-07-29T00:00:00.000","2023-09-15T00:00:00.000","2020-07-29T00:00:00.000","2020-07-29T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J518FN","Personenauto","PORSCHE","TAYCAN TURBO S","20240718","20200718",,"hatchback","5","GRIJS","Niet geregistreerd",,,"2270","2870","2370",,,"20200718","20200718","Geen verstrekking in Open Data","225997","Ja","260",,,,,,"4","4","0","0",,"496","197","M1",,,,"2870","Y1A",,"e13*2007/46*0919*01","JD22","1051000","0","0.06","290","Nee","Nee",,"Nee","0","0","0.00","2020","Logisch","00","Ja","2024-07-18T00:00:00.000","2020-07-18T00:00:00.000","2020-07-18T00:00:00.000","2020-07-18T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J532BV","Personenauto","PORSCHE","TAYCAN TURBO S","20240703","20200703",,"hatchback","5","GROEN","Niet geregistreerd",,,"2270","2870","2370",,,"20200703","20200703","Geen verstrekking in Open Data","211721","Ja","260",,,,,,"4","4","0","0",,"496","197","M1",,,,"2870","Y1A",,"e13*2007/46*0919*01","JD22","1051000","0","0.06","290","Nee","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Ja","2024-07-03T00:00:00.000","2020-07-03T00:00:00.000","2020-07-03T00:00:00.000","2020-07-03T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J543LN","Personenauto","PORSCHE","TAYCAN TURBO S","20240910","20200910",,"hatchback","5","ZWART","Niet geregistreerd",,,"2270","2870","2370",,,"20200910","20200910","Geen verstrekking in Open Data","223077","Ja","260",,,,,,"4","4","0","0",,"496","197","M1",,,,"2870","Y1A",,"e13*2007/46*0919*01","JD22","1051000","0","0.06","290","Nee","Nee",,"Nee","0","0","0.00","2021","Logisch","00","Ja","2024-09-10T00:00:00.000","2020-09-10T00:00:00.000","2020-09-10T00:00:00.000","2020-09-10T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J576GP","Personenauto","PORSCHE","TAYCAN TURBO S","20240730","20210306",,"hatchback","4","WIT","Niet geregistreerd",,,"2270","2870","2370",,,"20200730","20200730","Geen verstrekking in Open Data","211127","Ja","260",,,,,,"4","4","0","0",,"496","197","M1",,,,"2870","Y1A",,"e13*2007/46*0919*01","JD22","1041000","0","0.06","290","Nee","Nee",,"Nee","0","0","0.00","2021","Logisch","00","Ja","2024-07-30T00:00:00.000","2021-03-06T00:00:00.000","2020-07-30T00:00:00.000","2020-07-30T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J637DV","Personenauto","PORSCHE","TAYCAN TURBO S","20240710","20211109",,"hatchback","4","GRIJS","Niet geregistreerd",,,"2270","2870","2370",,,"20200710","20200710","Geen verstrekking in Open Data","232453","Ja","260",,,,,,"4","4","0","0",,"496","197","M1",,,,"2870","Y1A",,"e13*2007/46*0919*01","JD22","1041000","0","0.06","290","Nee","Nee",,"Nee","0","0","0.00","2021","Logisch","00","Ja","2024-07-10T00:00:00.000","2021-11-09T00:00:00.000","2020-07-10T00:00:00.000","2020-07-10T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J706FX","Personenauto","PORSCHE","TAYCAN TURBO S","20240723","20230519",,"hatchback","4","GRIJS","Niet geregistreerd",,,"2270","2870","2370",,,"20200723","20200723","Geen verstrekking in Open Data","225263","Ja","260",,,,,,"4","4","0","0",,"496","197","M1",,,,"2870","Y1A",,"e13*2007/46*0919*01","JD22","1041000","0","0.06","290","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-07-23T00:00:00.000","2023-05-19T00:00:00.000","2020-07-23T00:00:00.000","2020-07-23T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J824BK","Personenauto","PORSCHE","TAYCAN TURBO S","20240703","20200703",,"hatchback","5","WIT","Niet geregistreerd",,,"2270","2870","2370",,,"20200703","20200703","Geen verstrekking in Open Data","215847","Ja","260",,,,,,"4","4","0","0",,"496","197","M1",,,,"2870","Y1A",,"e13*2007/46*0919*01","JD22","1051000","0","0.06","290","Nee","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Ja","2024-07-03T00:00:00.000","2020-07-03T00:00:00.000","2020-07-03T00:00:00.000","2020-07-03T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J901SN","Personenauto","PORSCHE","TAYCAN TURBO S","20241013","20240315",,"hatchback","5","GRIJS","Niet geregistreerd",,,"2270","2870","2370",,,"20201013","20201013","Geen verstrekking in Open Data","223009","Ja","260",,,,,,"4","4","0","0",,"496","197","M1",,,,"2870","Y1A",,"e13*2007/46*0919*01","JD22","1051000","0","0.06","290","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2024-10-13T00:00:00.000","2024-03-15T00:00:00.000","2020-10-13T00:00:00.000","2020-10-13T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K058NB","Personenauto","PORSCHE","TAYCAN TURBO S","20250108","20210108",,"hatchback","5","ROOD","Niet geregistreerd",,,"2270","2870","2370",,,"20210108","20210108","Geen verstrekking in Open Data","236331","Ja","260",,,,,,"4","4","0","0",,"496","197","M1",,,,"2870","Y1A",,"e13*2007/46*0919*02","JD22","1051000","0","0.06","290","Nee","Nee",,"Nee","0","0","0.00","2021","Logisch","03","Ja","2025-01-08T00:00:00.000","2021-01-08T00:00:00.000","2021-01-08T00:00:00.000","2021-01-08T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K061RT","Personenauto","PORSCHE","TAYCAN TURBO S","20250305","20210305",,"hatchback","4","GRIJS","Niet geregistreerd",,,"2270","2870","2370",,,"20210305","20210305","Geen verstrekking in Open Data","222820","Ja","260",,,,,,"4","4","0","0",,"496","197","M1",,,,"2870","Y1A",,"e13*2007/46*0919*02","JD22","1041000","0","0.06","290","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-03-05T00:00:00.000","2021-03-05T00:00:00.000","2021-03-05T00:00:00.000","2021-03-05T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K083LG","Personenauto","PORSCHE","TAYCAN TURBO S","20241231","20220422",,"hatchback","5","GRIJS","Niet geregistreerd",,,"2270","2870","2370",,,"20201231","20201231","Geen verstrekking in Open Data","215568","Ja","260",,,,,,"4","4","0","0",,"496","197","M1",,,,"2870","Y1A",,"e13*2007/46*0919*02","JD22","1051000","0","0.06","290","Nee","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Ja","2024-12-31T00:00:00.000","2022-04-22T00:00:00.000","2020-12-31T00:00:00.000","2020-12-31T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K091VT","Personenauto","PORSCHE","TAYCAN TURBO S","20250319","20210319",,"hatchback","4","BLAUW","Niet geregistreerd",,,"2270","2870","2370",,,"20210319","20210319","Geen verstrekking in Open Data","210931","Ja","260",,,,,,"4","4","0","0",,"496","197","M1",,,,"2870","Y1A",,"e13*2007/46*0919*03","JD22","1041000","0","0.06","290","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-03-19T00:00:00.000","2021-03-19T00:00:00.000","2021-03-19T00:00:00.000","2021-03-19T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K107NB","Personenauto","PORSCHE","TAYCAN TURBO S","20250105","20210105",,"hatchback","5","GRIJS","Niet geregistreerd",,,"2270","2870","2370",,,"20210105","20210105","Geen verstrekking in Open Data","216252","Ja","260",,,,,,"4","4","0","0",,"496","197","M1",,,,"2870","Y1A",,"e13*2007/46*0919*01","JD22","1051000","0","0.06","290","Nee","Nee",,"Nee","0","0","0.00","2021","Logisch","00","Ja","2025-01-05T00:00:00.000","2021-01-05T00:00:00.000","2021-01-05T00:00:00.000","2021-01-05T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K118ZB","Personenauto","PORSCHE","TAYCAN TURBO S","20241029","20210416",,"hatchback","4","WIT","Niet geregistreerd",,,"2270","2870","2370",,,"20201029","20210416","Geen verstrekking in Open Data","219870","Ja","260",,,,,,"4","4","0","0",,"496","197","M1",,,,"2870","Y1A",,"e13*2007/46*0919*02","JD22","1041000","0","0.03","290","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-10-29T00:00:00.000","2021-04-16T00:00:00.000","2020-10-29T00:00:00.000","2021-04-16T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K192PH","Personenauto","PORSCHE","TAYCAN TURBO S","20260330","20210226",,"hatchback","4","ZWART","Niet geregistreerd",,,"2270","2870","2370",,,"20200330","20210226","Geen verstrekking in Open Data","211958","Ja","260",,,,,,"4","4","0","0",,"496","197","M1",,,,"2870","Y1A",,"e13*2007/46*0919*01","JD22","1041000","0","0.03","290","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-03-30T00:00:00.000","2021-02-26T00:00:00.000","2020-03-30T00:00:00.000","2021-02-26T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K228RK","Personenauto","PORSCHE","TAYCAN TURBO S","20250210","20220805",,"hatchback","5","GRIJS","Niet geregistreerd",,,"2270","2870","2370",,,"20210210","20210210","Geen verstrekking in Open Data","210078","Ja","260",,,,,,"4","4","0","0",,"496","197","M1",,,,"2870","Y1A",,"e13*2007/46*0919*02","JD22","1051000","0","0.06","290","Nee","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Ja","2025-02-10T00:00:00.000","2022-08-05T00:00:00.000","2021-02-10T00:00:00.000","2021-02-10T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K292PX","Personenauto","PORSCHE","TAYCAN TURBO S","20260117","20210416",,"hatchback","4","ZWART","Niet geregistreerd",,,"2270","2870","2370",,,"20200117","20210215","Geen verstrekking in Open Data","211999","Ja","260",,,,,,"4","4","0","0",,"496","197","M1",,,,"2870","Y1A",,"e13*2007/46*0919*01","JD22","1041000","0","0.03","290","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2026-01-17T00:00:00.000","2021-04-16T00:00:00.000","2020-01-17T00:00:00.000","2021-02-15T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K320JK","Personenauto","PORSCHE","TAYCAN TURBO S","20241223","20230928",,"hatchback","5","BLAUW","Niet geregistreerd",,,"2270","2870","2370",,,"20201223","20201223","Geen verstrekking in Open Data","225959","Ja","260",,,,,,"4","4","0","0",,"496","197","M1",,,,"2870","Y1A",,"e13*2007/46*0919*02","JD22","1051000","0","0.06","290","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-12-23T00:00:00.000","2023-09-28T00:00:00.000","2020-12-23T00:00:00.000","2020-12-23T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
