"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"V082SZ","Bedrijfsauto","FORD","TRANSIT","20241105","20181102","12180","open laadvloer","6","N.v.t.","N.v.t.","4","1995","2395","3500","2495","750",,"20181024","20181024","Geen verstrekking in Open Data","50397","Ja",,"1105",,"2800","2800",,,"4",,,,,"217","N1",,,"r. voorwielscherm by vooras","3500","FED",,,,,,"0.04","395","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-11-05T00:00:00.000","2018-11-02T00:00:00.000","2018-10-24T00:00:00.000","2018-10-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V083GP","Bedrijfsauto","FORD","TRANSIT","20250609","20170529","12280","open laadvloer","7","N.v.t.","N.v.t.","4","1995","2435","3500","2535","750",,"20170529","20170529","Geen verstrekking in Open Data","50819","Ja",,"1065",,,"2800",,"0","4","0","0",,"761","220","N1",,,"r. voorwielscherm by vooras","3500","FED",,"e1*2007/46*1096*06","YNR62CGX","G7MAEZCAHAYA","0","0.05","452","Nee","Nee","20220609","Nee","5500","0","0.00","2024","Logisch","00","Ja","2025-06-09T00:00:00.000","2017-05-29T00:00:00.000","2017-05-29T00:00:00.000","2017-05-29T00:00:00.000","2022-06-09T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V110JP","Bedrijfsauto","FORD","TRANSIT","20241012","20171016","14297","open laadvloer","7","N.v.t.","N.v.t.","4","1995","2485","3500","2585","750",,"20171012","20171012","Geen verstrekking in Open Data","59309","Ja",,"1015",,,"2800",,,"4",,,,,"209","N1",,,"r. voorwielscherm by vooras","3500","FED",,,,,,"0.05","395","Nee","Nee",,"Nee","6000",,,"2023","Logisch","00","Ja","2024-10-12T00:00:00.000","2017-10-16T00:00:00.000","2017-10-12T00:00:00.000","2017-10-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V124LV","Bedrijfsauto","FORD","TRANSIT","20250329","20221213","11337","open laadvloer","3","N.v.t.","N.v.t.","4","2198","2487","3500","2587","750",,"20140924","20180327","Geen verstrekking in Open Data","46851","Ja",,"1013",,,"2800",,"2","4","0","0",,"584","212","N1",,,"r. voorwielscherm by vooras","3500","FED",,"e2*KS07/46*0046*00","CVR52BFYG3MDBZCASBTA","NBGFU11102330","0","0.04","350","Nee","Nee",,"Nee","6300","0","0.00","2024","Geen oordeel","05","Ja","2025-03-29T00:00:00.000","2022-12-13T00:00:00.000","2014-09-24T00:00:00.000","2018-03-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V136RX","Bedrijfsauto","FORD","TRANSIT","20240829","20240305","13326","open laadvloer","3","N.v.t.","N.v.t.","4","1995","2230","3500","2330","750",,"20180827","20180827","Geen verstrekking in Open Data","55222","Nee",,"1270",,"2800","2800",,,"4",,,,,"199","N1",,,"r. voorwielscherm by vooras","3500","FED",,,,,,"0.04","452","Nee","Nee",,"Nee","6000",,,"2023","Logisch","00","Ja","2024-08-29T00:00:00.000","2024-03-05T00:00:00.000","2018-08-27T00:00:00.000","2018-08-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V168KB","Bedrijfsauto","FORD","TRANSIT","20250125","20190115","11488","open laadvloer","3","N.v.t.","N.v.t.","4","2198","2487","3500","2587","750",,"20150922","20190115","Geen verstrekking in Open Data","47486","Ja",,"1013",,"2500","2500",,,"4",,,,,"210","N1",,,,"3500",,,,,,,"0.04","350","Nee","Nee",,"Nee","6000",,,"2024","Geen oordeel","05","Ja","2025-01-25T00:00:00.000","2019-01-15T00:00:00.000","2015-09-22T00:00:00.000","2019-01-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V178SN","Bedrijfsauto","FORD","TRANSIT","20240907","20181015","11140","open laadvloer","3","N.v.t.","N.v.t.","4","1995","2466","3500","2566","750",,"20180906","20180925","Geen verstrekking in Open Data","46018","Ja",,"1034",,"2750","2750",,,"4",,,,,"220","N1",,,,"3500",,,,,,,"0.04","452","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-09-07T00:00:00.000","2018-10-15T00:00:00.000","2018-09-06T00:00:00.000","2018-09-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V239RP","Bedrijfsauto","FORD","TRANSIT","20240814","20190615","10649","open laadvloer","2","N.v.t.","N.v.t.","4","1995","2000","3500","2100","750",,"20180806","20180806","Geen verstrekking in Open Data","43954","Ja",,"1500",,"2800","2800",,,"4",,,,,"241","N1",,,"r. voorwielscherm by vooras","3500","FED",,,,,,"0.05","350","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2024-08-14T00:00:00.000","2019-06-15T00:00:00.000","2018-08-06T00:00:00.000","2018-08-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V343RH","Bedrijfsauto","FORD","TRANSIT","20240911","20180911","12171","open laadvloer","5","N.v.t.","N.v.t.","4","1995","2770","3500","2870","750",,"20180911","20180911","Geen verstrekking in Open Data","50359","Ja",,"730",,"2800","2800",,,"4",,,,,"215","N1",,,"r. voorwielscherm by vooras","3500","FED",,,,,,"0.03","395","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2024-09-11T00:00:00.000","2018-09-11T00:00:00.000","2018-09-11T00:00:00.000","2018-09-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V363RJ","Bedrijfsauto","FORD","TRANSIT","20250115","20190204","10395","open laadvloer","7","N.v.t.","N.v.t.","4","1995","2327","3500","2427","750",,"20170323","20190204","Geen verstrekking in Open Data","42884","Ja",,"1173",,,"2800",,"0","4","0","0",,"659","220","N1",,,"r. voorwielscherm by vooras","3500","FED",,"e1*2007/46*1096*07","YLR62CGX","G7MEDZCASAYA","0","0.03","395","Nee","Nee",,"Nee","5500","0","0.00","2024","Geen oordeel","05","Ja","2025-01-15T00:00:00.000","2019-02-04T00:00:00.000","2017-03-23T00:00:00.000","2019-02-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V417XV","Bedrijfsauto","FORD","TRANSIT","20240601","20190620","12900","open laadvloer","3","N.v.t.","N.v.t.","4","1995","2605","3500","2705","750",,"20190403","20190403","Geen verstrekking in Open Data","53429","Ja",,"895",,"3500","3500",,,"6",,,,,"215","N2",,,"r. voorwielscherm by vooras","4700","FFD",,,,,,"0.05","454","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-06-01T00:00:00.000","2019-06-20T00:00:00.000","2019-04-03T00:00:00.000","2019-04-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V456PR","Bedrijfsauto","FORD","TRANSIT","20240618","20180618","14817","open laadvloer","6","N.v.t.","N.v.t.","4","1995","2369","3500","2469","750",,"20180618","20180618","Geen verstrekking in Open Data","61499","Ja",,"1131",,"3500","3500",,"0","6","0","0",,"577","220","N1",,,,"3500","FED",,"e1*2007/46*1096*09","YNR62CGX","G7MHBZCBHBYA","0","0.05","350","Nee","Nee",,"Nee","7000","0","0.00","2023","Logisch","00","Ja","2024-06-18T00:00:00.000","2018-06-18T00:00:00.000","2018-06-18T00:00:00.000","2018-06-18T00:00:00.000",,,,,,,,,,,"236",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V474PN","Bedrijfsauto","FORD","TRANSIT","20250604","20180608","11255","open laadvloer","3","N.v.t.","N.v.t.","4","1995","2030","3500","2130","750",,"20180604","20180604","Geen verstrekking in Open Data","46502","Ja",,"1470",,"2700","2700",,,"4",,,,,"205","N1",,,"r. voorwielscherm by vooras","3500","FED",,,,,,"0.05","395","Nee","Nee",,"Nee","5050",,,"2024","Logisch","00","Ja","2025-06-04T00:00:00.000","2018-06-08T00:00:00.000","2018-06-04T00:00:00.000","2018-06-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V489XK","Bedrijfsauto","FORD","TRANSIT","20250111","20190318","9626","open laadvloer","3","N.v.t.","N.v.t.","4","1995","2009","3500","2109","750",,"20190111","20190308","Geen verstrekking in Open Data","39646","Ja",,"1491",,"2800","2800",,"0","4","0","0",,"553","206","N1",,,"r. voorwielscherm by vooras","3500","FCD",,"e1*2007/46*1100*10","YMF61ACX","G3WTBSAAC00UA","0","0.05","330","Nee","Nee",,"Nee","5050","0","0.00","2023","Geen oordeel","05","Ja","2025-01-11T00:00:00.000","2019-03-18T00:00:00.000","2019-01-11T00:00:00.000","2019-03-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V505FB","Bedrijfsauto","FORD","TRANSIT","20250228","20200515","12054","open laadvloer","7","N.v.t.","N.v.t.","4","1995","2400","3500","2500","750",,"20170228","20170228","Geen verstrekking in Open Data","49242","Ja",,"1100",,"2800","2800",,,"4",,,,,"210","N1",,,"r. voorwielscherm by vooras","3500","FED",,,,,,"0.04","395","Nee","Ja",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-02-28T00:00:00.000","2020-05-15T00:00:00.000","2017-02-28T00:00:00.000","2017-02-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V513JK","Bedrijfsauto","FORD","TRANSIT","20240921","20171010","15754","open laadvloer","7","N.v.t.","N.v.t.","4","1995","2404","3500","2504","750",,"20170921","20170929","Geen verstrekking in Open Data","65443","Ja",,"1096",,,"2800",,"0","4","0","0",,"659","220","N1",,,"r. voorwielscherm by vooras","3500","FED",,"e1*2007/46*1096*08","YNR64CGX","G74HDZCAHAYA","0","0.05","395","Nee","Nee",,"Nee","6000","0","0.00","2023","Logisch","00","Ja","2024-09-21T00:00:00.000","2017-10-10T00:00:00.000","2017-09-21T00:00:00.000","2017-09-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V521ZB","Bedrijfsauto","FORD","TRANSIT","20250112","20190503","13829","open laadvloer","6","N.v.t.","N.v.t.","4","1995","2580","3500","2680","750",,"20190416","20190416","Geen verstrekking in Open Data","57340","Ja",,"920",,"3500","3500",,,"6",,,,,"219","N1",,,"r. voorwielscherm by vooras","3500","FED",,,,,,"0.05","395","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2025-01-12T00:00:00.000","2019-05-03T00:00:00.000","2019-04-16T00:00:00.000","2019-04-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V531LX","Bedrijfsauto","FORD","TRANSIT","20250228","20180301","13564","open laadvloer","2","N.v.t.","N.v.t.","4","1995","2730","3500","2830","750",,"20180227","20180227","Geen verstrekking in Open Data","56222","Ja",,"770",,"3500","3500",,,"6",,,,,"222","N1",,,"r. voorwielscherm by vooras","3500","FED",,,,,,"0.04","395","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-02-28T00:00:00.000","2018-03-01T00:00:00.000","2018-02-27T00:00:00.000","2018-02-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V606XD","Bedrijfsauto","FORD","TRANSIT","20250318","20190226","10602","open laadvloer","3","N.v.t.","N.v.t.","4","1995","2445","3140","2545","750",,"20190221","20190221","Geen verstrekking in Open Data","43756","Ja",,"695",,"1850","1850",,,"4",,,,,"200","N1",,,"r. voorwielscherm by vooras","3140","FED",,,,,,"0.04","350","Nee","Nee",,"Nee","4100",,,"2024","Logisch","00","Ja","2025-03-18T00:00:00.000","2019-02-26T00:00:00.000","2019-02-21T00:00:00.000","2019-02-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V62FBV","Bedrijfsauto","FORD","TRANSIT","20270220","20240410","16465","open laadvloer","6","N.v.t.","N.v.t.","4","1995","2590","3500","2690","750","3500","20240220","20240404","Geen verstrekking in Open Data","68434","Ja",,"910",,"3500","3500",,,"4",,,,"761","220","N1",,,,"3500","FED",,"e1*2007/46*1096*23","BLRA2CTX","A6MHAHBAGA62AB","0","0.05","452","Nee","Nee",,"Nee","7000",,,"2024","Geen oordeel","05","Ja","2027-02-20T00:00:00.000","2024-04-10T00:00:00.000","2024-02-20T00:00:00.000","2024-04-04T00:00:00.000",,,,,,,,,,,"234",,,,,,,,,,,"20240329","2024-03-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V646RH","Bedrijfsauto","FORD","TRANSIT","20240907","20180907","12171","open laadvloer","5","N.v.t.","N.v.t.","4","1995","2810","3500","2910","750",,"20180907","20180907","Geen verstrekking in Open Data","50359","Ja",,"690",,"2800","2800",,,"4",,,,,"213","N1",,,"r. voorwielscherm by vooras","3500","FED",,,,,,"0.03","395","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2024-09-07T00:00:00.000","2018-09-07T00:00:00.000","2018-09-07T00:00:00.000","2018-09-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V689JT","Bedrijfsauto","FORD","TRANSIT","20241107","20231030","13285","open laadvloer","3","N.v.t.","N.v.t.","4","1995","2720","3500","2820","750",,"20171107","20171107","Geen verstrekking in Open Data","55048","Ja",,"780",,,"3500",,,"6",,,,,"220","N2",,,"r. voorwielscherm by vooras","4700","FFD",,,,,,"0.04","452","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2024-11-07T00:00:00.000","2023-10-30T00:00:00.000","2017-11-07T00:00:00.000","2017-11-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V695RH","Bedrijfsauto","FORD","TRANSIT","20241002","20181002","11473","open laadvloer","2","N.v.t.","N.v.t.","4","1995","2550","3500","2650","750",,"20181002","20181002","Geen verstrekking in Open Data","47422","Ja",,"950",,"2800","2800",,,"4",,,,,"215","N1",,,"r. voorwielscherm by vooras","3500","FED",,,,,,"0.04","395","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2024-10-02T00:00:00.000","2018-10-02T00:00:00.000","2018-10-02T00:00:00.000","2018-10-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V718XH","Bedrijfsauto","FORD","TRANSIT","20250323","20190312","11545","open laadvloer","7","N.v.t.","N.v.t.","4","1995","2173","3500","2273","750",,"20170323","20190312","Geen verstrekking in Open Data","47724","Ja",,"1327",,,"2700",,"0","4","0","0",,"620","220","N1",,,"r. voorwielscherm by vooras","3500","FED",,"e1*2007/46*1096*07","YLF61CGX","G7WMCZCASAXA","0","0.03","395","Nee","Nee",,"Nee","5100","0","0.00","2024","Geen oordeel","05","Ja","2025-03-23T00:00:00.000","2019-03-12T00:00:00.000","2017-03-23T00:00:00.000","2019-03-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V719SH","Bedrijfsauto","FORD","TRANSIT","20250117","20180924","7633","open laadvloer","3","N.v.t.","N.v.t.","4","2198","1745","3000","1845","750",,"20090427","20180924","Geen verstrekking in Open Data",,"Ja",,"1255",,"2000","2000",,,"4",,,,,"200","N1",,,"r. balk v. vooras","3000","FME6",,,,,,"0.03","314","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-17T00:00:00.000","2018-09-24T00:00:00.000","2009-04-27T00:00:00.000","2018-09-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V720DX","Bedrijfsauto","FORD","TRANSIT","20240714","20230221","7668","open laadvloer","1","N.v.t.","N.v.t.","4","2198","3230","3500","3330","750",,"20160525","20170215","Geen verstrekking in Open Data","31403","Ja",,"270",,,"2700",,,"4",,,,,"206","N1",,,"r. voorwielscherm by vooras","3500","FED",,,,,,"0.03","395","Nee","Nee",,"Nee","5000",,,"2023","Onlogisch","04","Ja","2024-07-14T00:00:00.000","2023-02-21T00:00:00.000","2016-05-25T00:00:00.000","2017-02-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V819LR","Bedrijfsauto","FORD","TRANSIT","20250220","20180220","12086","open laadvloer","7","N.v.t.","N.v.t.","4","1995","2430","3500","2530","750",,"20180220","20180220","Geen verstrekking in Open Data","50001","Ja",,"1070",,"2800","2800",,,"4",,,,,"217","N1",,,"r. voorwielscherm by vooras","3500","FED",,,,,,"0.04","395","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-02-20T00:00:00.000","2018-02-20T00:00:00.000","2018-02-20T00:00:00.000","2018-02-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V860ZV","Bedrijfsauto","FORD","TRANSIT","20240622","20191031","10231","open laadvloer","3","N.v.t.","N.v.t.","4","1995","2660","3500","2760","750",,"20180621","20191031","Geen verstrekking in Open Data","47883","Ja",,"840",,"2800","2800",,,"4",,,,,"220","N1",,,"r. voorwielscherm by vooras","3500","FED",,,,,,"0.03","395","Nee","Nee",,"Nee","6000",,,"2023","Geen oordeel","05","Ja","2024-06-22T00:00:00.000","2019-10-31T00:00:00.000","2018-06-21T00:00:00.000","2019-10-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V869BZ","Bedrijfsauto","FORD","TRANSIT","20240919","20200403","10675","open laadvloer","7","N.v.t.","N.v.t.","4","2198","2388","3500","2488","750",,"20160309","20170406","Geen verstrekking in Open Data","51176","Ja",,"1112",,"2800","2800",,,"4",,,,,"220","N1",,,"r. balk by vooras","3500","FED",,,,,,"0.05","395","Nee","Nee",,"Nee","6300",,,"2023","Geen oordeel","05","Ja","2024-09-19T00:00:00.000","2020-04-03T00:00:00.000","2016-03-09T00:00:00.000","2017-04-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
